createdAt,value
2024-04-03T00:03:58.874Z,17.7
2024-04-03T00:09:04.975Z,17.7
2024-04-03T00:14:12.875Z,17.6
2024-04-03T00:19:18.934Z,17.6
2024-04-03T00:24:26.897Z,17.6
2024-04-03T00:29:32.954Z,17.5
2024-04-03T00:34:41.074Z,17.5
2024-04-03T00:39:48.868Z,17.4
2024-04-03T00:44:54.934Z,17.4
2024-04-03T00:50:02.854Z,17.4
2024-04-03T00:55:10.859Z,17.3
2024-04-03T01:00:18.749Z,17.3
2024-04-03T01:05:24.835Z,17.2
2024-04-03T01:10:32.785Z,17.2
2024-04-03T01:15:38.823Z,17.2
2024-04-03T01:20:44.914Z,17.1
2024-04-03T01:25:53.086Z,17.1
2024-04-03T01:30:57.122Z,17
2024-04-03T01:36:03.147Z,17
2024-04-03T01:41:11.054Z,17
2024-04-03T01:46:17.136Z,16.9
2024-04-03T01:51:25.070Z,16.9
2024-04-03T02:06:47.059Z,16.8
2024-04-03T02:11:55.044Z,16.7
2024-04-03T02:22:10.895Z,16.6
2024-04-03T02:27:18.831Z,16.6
2024-04-03T02:32:26.815Z,16.6
2024-04-03T02:37:32.871Z,16.5
2024-04-03T02:42:38.916Z,16.5
2024-04-03T02:47:46.906Z,16.4
2024-04-03T02:52:52.956Z,16.4
2024-04-03T02:57:59.048Z,16.4
2024-04-03T03:03:05.085Z,16.3
2024-04-03T03:08:11.146Z,16.3
2024-04-03T03:13:17.211Z,16.2
2024-04-03T03:18:23.325Z,16.2
2024-04-03T03:23:29.356Z,16.2
2024-04-03T03:28:35.435Z,16.1
2024-04-03T03:33:41.485Z,16.1
2024-04-03T03:38:47.603Z,16
2024-04-03T03:43:53.633Z,16
2024-04-03T03:48:59.720Z,15.9
2024-04-03T03:54:07.837Z,15.9
2024-04-03T03:59:11.842Z,15.9
2024-04-03T04:04:17.929Z,15.8
2024-04-03T04:09:25.872Z,15.8
2024-04-03T04:14:31.916Z,15.8
2024-04-03T04:19:37.979Z,15.7
2024-04-03T04:24:45.954Z,15.7
2024-04-03T04:29:53.887Z,15.6
2024-04-03T04:35:03.142Z,15.6
2024-04-03T04:40:06.061Z,15.6
2024-04-03T04:45:12.090Z,15.5
2024-04-03T04:50:18.177Z,15.5
2024-04-03T04:55:24.242Z,15.4
2024-04-03T05:00:32.159Z,15.4
2024-04-03T05:10:46.207Z,15.3
2024-04-03T05:15:52.246Z,15.3
2024-04-03T05:20:58.319Z,15.3
2024-04-03T05:26:04.608Z,15.2
2024-04-03T05:31:12.349Z,15.2
2024-04-03T05:36:18.437Z,15.1
2024-04-03T05:41:24.501Z,15.1
2024-04-03T05:46:30.555Z,15.1
2024-04-03T05:51:36.619Z,15.1
2024-04-03T06:01:52.521Z,15
2024-04-03T06:12:08.752Z,14.9
2024-04-03T06:17:16.360Z,14.9
2024-04-03T06:22:24.349Z,14.9
2024-04-03T06:27:32.364Z,14.8
2024-04-03T06:32:40.244Z,14.8
2024-04-03T06:37:48.256Z,14.8
2024-04-03T06:42:56.148Z,14.8
2024-04-03T06:48:04.329Z,14.7
2024-04-03T06:53:10.174Z,14.7
2024-04-03T06:58:16.226Z,14.7
2024-04-03T07:03:22.311Z,14.6
2024-04-03T07:08:28.363Z,14.6
2024-04-03T07:13:36.300Z,14.6
2024-04-03T07:18:42.387Z,14.6
2024-04-03T07:23:48.451Z,14.6
2024-04-03T07:28:56.401Z,14.6
2024-04-03T07:34:04.345Z,14.5
2024-04-03T07:39:13.356Z,14.5
2024-04-03T07:44:16.510Z,14.5
2024-04-03T07:49:22.599Z,14.5
2024-04-03T07:54:28.604Z,14.5
2024-04-03T07:59:36.566Z,14.5
2024-04-03T08:04:42.632Z,14.5
2024-04-03T08:09:50.566Z,14.5
2024-04-03T08:14:56.627Z,14.5
2024-04-03T08:20:06.084Z,14.5
2024-04-03T08:25:10.645Z,14.5
2024-04-03T08:30:16.753Z,14.5
2024-04-03T08:35:22.781Z,14.5
2024-04-03T08:40:28.852Z,14.5
2024-04-03T08:45:36.791Z,14.5
2024-04-03T08:50:42.866Z,14.5
2024-04-03T08:55:50.789Z,14.5
2024-04-03T09:00:56.929Z,14.5
2024-04-03T09:06:02.951Z,14.5
2024-04-03T09:11:09.049Z,14.5
2024-04-03T09:16:15.116Z,14.5
2024-04-03T09:21:21.161Z,14.5
2024-04-03T09:26:27.260Z,14.5
2024-04-03T09:31:33.322Z,14.5
2024-04-03T09:36:39.382Z,14.5
2024-04-03T09:41:47.344Z,14.5
2024-04-03T09:46:53.412Z,14.6
2024-04-03T09:52:01.341Z,14.6
2024-04-03T09:57:07.415Z,14.6
2024-04-03T10:07:23.342Z,14.6
2024-04-03T10:12:31.263Z,14.6
2024-04-03T10:17:39.209Z,14.6
2024-04-03T10:22:47.175Z,14.6
2024-04-03T10:27:55.156Z,14.6
2024-04-03T10:33:03.091Z,14.6
2024-04-03T10:38:11.038Z,14.6
2024-04-03T10:43:17.105Z,14.6
2024-04-03T10:48:25.094Z,14.6
2024-04-03T10:53:33.006Z,14.6
2024-04-03T10:58:40.987Z,14.6
2024-04-03T11:03:48.980Z,14.7
2024-04-03T11:08:55.005Z,14.7
2024-04-03T11:14:01.052Z,14.7
2024-04-03T11:19:07.138Z,14.7
2024-04-03T11:24:13.203Z,14.7
2024-04-03T11:29:21.142Z,14.8
2024-04-03T11:34:27.239Z,14.8
2024-04-03T11:39:33.313Z,14.8
2024-04-03T11:44:39.360Z,14.8
2024-04-03T11:49:45.414Z,14.8
2024-04-03T11:54:51.496Z,14.8
2024-04-03T11:59:59.444Z,14.8
2024-04-03T12:05:05.540Z,14.8
2024-04-03T12:10:11.619Z,14.8
2024-04-03T12:15:17.654Z,14.8
2024-04-03T12:20:25.594Z,14.8
2024-04-03T12:25:31.674Z,14.8
2024-04-03T12:30:37.735Z,14.8
2024-04-03T12:35:45.713Z,14.8
2024-04-03T12:40:51.735Z,14.8
2024-04-03T12:45:57.811Z,14.8
2024-04-03T12:51:03.906Z,14.8
2024-04-03T12:56:09.956Z,14.8
2024-04-03T13:01:17.946Z,14.8
2024-04-03T13:06:24.013Z,14.7
2024-04-03T13:11:30.043Z,14.7
2024-04-03T13:21:44.051Z,14.7
2024-04-03T13:31:56.182Z,14.7
2024-04-03T13:37:04.176Z,14.7
2024-04-03T13:42:12.058Z,14.7
2024-04-03T13:47:18.183Z,14.7
2024-04-03T13:52:26.114Z,14.7
2024-04-03T13:57:36.110Z,14.6
2024-04-03T14:02:41.991Z,14.6
2024-04-03T14:07:49.945Z,14.6
2024-04-03T14:12:57.911Z,14.6
2024-04-03T14:18:05.846Z,14.6
2024-04-03T14:23:13.795Z,14.6
2024-04-03T14:28:21.809Z,14.6
2024-04-03T14:33:29.717Z,14.6
2024-04-03T14:38:37.652Z,14.6
2024-04-03T14:43:45.635Z,14.5
2024-04-03T14:48:53.579Z,14.5
2024-04-03T14:54:01.557Z,14.5
2024-04-03T14:59:09.482Z,14.5
2024-04-03T15:04:17.425Z,14.5
2024-04-03T15:09:25.389Z,14.5
2024-04-03T15:14:33.322Z,14.5
2024-04-03T15:19:41.283Z,14.5
2024-04-03T15:24:47.370Z,14.5
2024-04-03T15:29:53.431Z,14.5
2024-04-03T15:34:59.477Z,14.5
2024-04-03T15:40:05.565Z,14.5
2024-04-03T15:50:19.601Z,14.5
2024-04-03T15:55:25.716Z,14.5
2024-04-03T16:00:33.610Z,14.5
2024-04-03T16:05:39.671Z,14.5
2024-04-03T16:10:47.630Z,14.5
2024-04-03T16:15:55.553Z,14.5
2024-04-03T16:21:01.621Z,14.5
2024-04-03T16:26:07.684Z,14.5
2024-04-03T16:31:15.640Z,14.5
2024-04-03T16:46:35.803Z,14.5
2024-04-03T16:51:43.658Z,14.5
2024-04-03T16:56:51.601Z,14.5
2024-04-03T17:01:57.717Z,14.5
2024-04-03T17:07:05.630Z,14.5
2024-04-03T17:12:11.687Z,14.5
2024-04-03T17:17:19.646Z,14.5
2024-04-03T17:22:25.703Z,14.5
2024-04-03T17:27:33.700Z,14.5
2024-04-03T17:32:39.701Z,14.5
2024-04-03T17:37:47.675Z,14.5
2024-04-03T17:42:53.731Z,14.5
2024-04-03T17:47:59.803Z,14.4
2024-04-03T17:53:07.753Z,14.4
2024-04-03T17:58:15.707Z,14.4
2024-04-03T18:03:23.653Z,14.4
2024-04-03T18:08:31.590Z,14.4
2024-04-03T18:13:39.559Z,14.4
2024-04-03T18:18:47.539Z,14.4
2024-04-03T18:23:55.455Z,14.3
2024-04-03T18:29:03.426Z,14.3
2024-04-03T18:34:11.388Z,14.3
2024-04-03T18:39:19.540Z,14.3
2024-04-03T18:44:27.301Z,14.3
2024-04-03T18:49:35.219Z,14.3
2024-04-03T18:54:43.198Z,14.2
2024-04-03T18:59:51.146Z,14.2
2024-04-03T19:04:59.131Z,14.2
2024-04-03T19:10:07.070Z,14.2
2024-04-03T19:15:15.009Z,14.2
2024-04-03T19:20:23.225Z,14.1
2024-04-03T19:25:30.890Z,14.1
2024-04-03T19:30:38.855Z,14.1
2024-04-03T19:35:46.822Z,14.1
2024-04-03T19:40:52.892Z,14
2024-04-03T19:46:00.823Z,14
2024-04-03T19:51:08.777Z,14
2024-04-03T19:56:14.854Z,14
2024-04-03T20:01:20.966Z,13.9
2024-04-03T20:06:27.027Z,13.9
2024-04-03T20:16:39.122Z,13.9
2024-04-03T20:21:45.209Z,13.8
2024-04-03T20:26:51.265Z,13.8
2024-04-03T20:31:59.197Z,13.8
2024-04-03T20:37:05.375Z,13.8
2024-04-03T20:42:11.423Z,13.8
2024-04-03T20:47:19.429Z,13.7
2024-04-03T20:52:25.375Z,13.7
2024-04-03T20:57:31.423Z,13.7
2024-04-03T21:02:39.358Z,13.7
2024-04-03T21:07:47.336Z,13.6
2024-04-03T21:12:53.391Z,13.6
2024-04-03T21:17:59.510Z,13.6
2024-04-03T21:23:05.573Z,13.5
2024-04-03T21:28:13.483Z,13.5
2024-04-03T21:33:21.424Z,13.5
2024-04-03T21:38:27.524Z,13.4
2024-04-03T21:43:33.574Z,13.4
2024-04-03T21:48:41.529Z,13.4
2024-04-03T21:53:47.597Z,13.4
2024-04-03T21:58:53.715Z,13.3
2024-04-03T22:04:01.623Z,13.3
2024-04-03T22:09:07.680Z,13.3
2024-04-03T22:14:15.648Z,13.2
2024-04-03T22:19:23.835Z,13.2
2024-04-03T22:24:31.527Z,13.2
2024-04-03T22:29:39.471Z,13.1
2024-04-03T22:34:47.437Z,13.1
2024-04-03T22:39:55.441Z,13
2024-04-03T22:45:03.364Z,13
2024-04-03T22:55:19.252Z,12.9
2024-04-03T23:00:27.225Z,12.9
2024-04-03T23:05:35.251Z,12.8
2024-04-03T23:10:43.124Z,12.8
2024-04-03T23:15:51.094Z,12.8
2024-04-03T23:20:59.032Z,12.7
2024-04-03T23:26:06.985Z,12.7
2024-04-03T23:31:14.927Z,12.6
2024-04-03T23:36:22.912Z,12.6
2024-04-03T23:41:30.854Z,12.5
2024-04-03T23:46:38.791Z,12.5
2024-04-03T23:51:46.775Z,12.4
2024-04-03T23:56:54.711Z,12.4
