createdAt,value
2018-11-25T00:01:52.222Z,35.10
2018-11-25T00:04:20.369Z,33.95
2018-11-25T00:06:49.206Z,35.03
2018-11-25T00:09:17.282Z,31.95
2018-11-25T00:11:45.405Z,33.20
2018-11-25T00:14:14.340Z,32.90
2018-11-25T00:16:42.400Z,30.53
2018-11-25T00:19:10.479Z,32.87
2018-11-25T00:21:38.562Z,32.67
2018-11-25T00:24:06.661Z,32.47
2018-11-25T00:26:34.726Z,30.13
2018-11-25T00:29:02.810Z,29.03
2018-11-25T00:31:30.872Z,31.03
2018-11-25T00:33:58.973Z,30.30
2018-11-25T00:36:27.074Z,31.10
2018-11-25T00:38:55.155Z,30.57
2018-11-25T00:41:23.238Z,34.60
2018-11-25T00:43:51.327Z,44.33
2018-11-25T00:46:19.433Z,40.40
2018-11-25T00:48:47.510Z,55.38
2018-11-25T00:51:15.644Z,40.17
2018-11-25T00:53:44.627Z,37.97
2018-11-25T00:56:12.695Z,36.97
2018-11-25T00:58:40.766Z,35.03
2018-11-25T01:01:08.839Z,53.07
2018-11-25T01:03:36.923Z,54.77
2018-11-25T01:06:05.343Z,47.43
2018-11-25T01:08:33.442Z,71.90
2018-11-25T01:11:01.516Z,66.28
2018-11-25T01:13:29.793Z,73.73
2018-11-25T01:15:59.023Z,66.27
2018-11-25T01:18:27.126Z,55.37
2018-11-25T01:20:55.206Z,49.10
2018-11-25T01:23:23.306Z,51.83
2018-11-25T01:25:51.398Z,50.33
2018-11-25T01:28:19.475Z,48.73
2018-11-25T01:30:47.558Z,50.53
2018-11-25T01:33:15.684Z,49.18
2018-11-25T01:35:43.815Z,45.83
2018-11-25T01:38:13.066Z,45.10
2018-11-25T01:40:41.206Z,46.73
2018-11-25T01:43:09.242Z,40.33
2018-11-25T01:45:37.330Z,36.77
2018-11-25T01:48:05.586Z,37.13
2018-11-25T01:50:33.689Z,36.47
2018-11-25T01:53:01.767Z,36.20
2018-11-25T01:55:29.838Z,35.45
2018-11-25T01:57:57.932Z,35.33
2018-11-25T02:00:27.114Z,36.38
2018-11-25T02:02:55.202Z,37.33
2018-11-25T02:05:23.299Z,40.03
2018-11-25T02:07:51.390Z,40.00
2018-11-25T02:10:19.681Z,41.63
2018-11-25T02:12:47.818Z,39.98
2018-11-25T02:15:16.480Z,40.43
2018-11-25T02:17:44.564Z,39.15
2018-11-25T02:20:14.982Z,36.23
2018-11-25T02:22:43.080Z,33.60
2018-11-25T02:25:11.163Z,35.20
2018-11-25T02:27:39.767Z,36.57
2018-11-25T02:30:09.846Z,35.27
2018-11-25T02:32:37.925Z,35.00
2018-11-25T02:35:07.828Z,33.92
2018-11-25T02:37:35.913Z,33.37
2018-11-25T02:40:04.510Z,31.27
2018-11-25T02:42:32.615Z,32.43
2018-11-25T02:45:00.708Z,31.20
2018-11-25T02:47:28.819Z,34.07
2018-11-25T02:49:56.899Z,33.90
2018-11-25T02:52:24.961Z,35.23
2018-11-25T02:54:53.050Z,33.47
2018-11-25T02:57:24.394Z,32.83
2018-11-25T02:59:53.199Z,31.03
2018-11-25T03:02:21.310Z,27.27
2018-11-25T03:04:49.536Z,26.57
2018-11-25T03:07:17.685Z,25.63
2018-11-25T03:09:45.767Z,27.03
2018-11-25T03:12:13.861Z,25.23
2018-11-25T03:14:41.963Z,30.93
2018-11-25T03:17:10.048Z,29.90
2018-11-25T03:19:38.126Z,30.40
2018-11-25T03:22:06.206Z,31.83
2018-11-25T03:24:34.283Z,28.52
2018-11-25T03:27:02.350Z,39.50
2018-11-25T03:29:30.422Z,40.03
2018-11-25T03:31:58.498Z,38.57
2018-11-25T03:34:26.590Z,33.20
2018-11-25T03:36:54.667Z,46.77
2018-11-25T03:39:22.770Z,55.07
2018-11-25T03:41:50.854Z,56.13
2018-11-25T03:44:18.930Z,45.07
2018-11-25T03:46:47.017Z,41.30
2018-11-25T03:49:15.130Z,44.23
2018-11-25T03:51:44.282Z,42.37
2018-11-25T03:54:12.386Z,51.27
2018-11-25T03:56:40.470Z,43.90
2018-11-25T03:59:08.552Z,41.57
2018-11-25T04:01:36.650Z,39.87
2018-11-25T04:04:04.959Z,39.57
2018-11-25T04:06:33.032Z,40.83
2018-11-25T04:09:01.133Z,37.50
2018-11-25T04:11:29.231Z,41.43
2018-11-25T04:13:58.242Z,39.73
2018-11-25T04:16:26.334Z,44.57
2018-11-25T04:18:54.406Z,47.63
2018-11-25T04:21:22.500Z,44.27
2018-11-25T04:23:50.599Z,43.90
2018-11-25T04:26:19.295Z,40.63
2018-11-25T04:28:47.382Z,45.40
2018-11-25T04:31:15.466Z,44.15
2018-11-25T04:33:43.556Z,41.70
2018-11-25T04:36:11.641Z,39.07
2018-11-25T04:38:39.729Z,37.87
2018-11-25T04:41:08.453Z,41.33
2018-11-25T04:43:36.534Z,46.33
2018-11-25T04:46:04.665Z,40.00
2018-11-25T04:48:32.771Z,44.23
2018-11-25T04:51:00.866Z,39.17
2018-11-25T04:53:28.961Z,37.20
2018-11-25T04:55:57.037Z,57.80
2018-11-25T04:58:25.144Z,47.13
2018-11-25T05:00:53.235Z,38.50
2018-11-25T05:03:21.311Z,36.20
2018-11-25T05:05:49.524Z,37.38
2018-11-25T05:08:17.597Z,45.53
2018-11-25T05:10:45.685Z,43.10
2018-11-25T05:13:13.751Z,43.23
2018-11-25T05:15:43.108Z,41.73
2018-11-25T05:18:11.175Z,39.10
2018-11-25T05:20:39.255Z,41.00
2018-11-25T05:23:07.325Z,39.42
2018-11-25T05:25:35.394Z,38.87
2018-11-25T05:28:03.467Z,47.45
2018-11-25T05:30:31.546Z,42.07
2018-11-25T05:32:59.627Z,38.50
2018-11-25T05:35:27.730Z,38.83
2018-11-25T05:37:55.833Z,38.07
2018-11-25T05:40:23.946Z,39.70
2018-11-25T05:42:52.022Z,38.00
2018-11-25T05:45:20.381Z,37.83
2018-11-25T05:47:48.517Z,38.17
2018-11-25T05:50:18.303Z,37.40
2018-11-25T05:52:46.378Z,37.20
2018-11-25T05:55:14.614Z,34.03
2018-11-25T05:57:43.212Z,33.67
2018-11-25T06:00:17.134Z,32.60
2018-11-25T06:02:45.226Z,34.70
2018-11-25T06:05:13.300Z,33.37
2018-11-25T06:07:41.414Z,32.27
2018-11-25T06:10:12.502Z,31.03
2018-11-25T06:12:40.660Z,32.53
2018-11-25T06:15:10.788Z,30.50
2018-11-25T06:17:38.868Z,30.07
2018-11-25T06:20:09.073Z,30.70
2018-11-25T06:22:37.202Z,30.48
2018-11-25T06:25:06.651Z,31.80
2018-11-25T06:27:38.225Z,31.63
2018-11-25T06:30:03.333Z,32.57
2018-11-25T06:32:31.404Z,37.50
2018-11-25T06:37:24.543Z,36.40
2018-11-25T06:39:52.657Z,38.17
2018-11-25T06:42:20.732Z,48.60
2018-11-25T06:44:48.790Z,47.80
2018-11-25T06:47:16.876Z,42.97
2018-11-25T06:49:44.962Z,45.07
2018-11-25T06:52:13.034Z,43.90
2018-11-25T06:54:41.119Z,46.00
2018-11-25T06:57:09.186Z,47.50
2018-11-25T06:59:37.263Z,45.67
2018-11-25T07:02:05.800Z,44.45
2018-11-25T07:04:33.891Z,44.40
2018-11-25T07:07:01.965Z,39.93
2018-11-25T07:09:30.038Z,43.50
2018-11-25T07:11:58.123Z,38.28
2018-11-25T07:14:26.205Z,34.60
2018-11-25T07:16:54.279Z,34.37
2018-11-25T07:19:22.350Z,32.35
2018-11-25T07:21:50.431Z,42.43
2018-11-25T07:24:18.497Z,31.70
2018-11-25T07:26:46.559Z,31.83
2018-11-25T07:29:14.645Z,30.13
2018-11-25T07:31:42.758Z,30.43
2018-11-25T07:34:10.831Z,32.50
2018-11-25T07:36:38.903Z,30.15
2018-11-25T07:39:07.574Z,28.43
2018-11-25T07:41:35.668Z,26.20
2018-11-25T07:44:03.744Z,29.93
2018-11-25T07:46:31.824Z,26.07
2018-11-25T07:49:00.111Z,24.17
2018-11-25T07:51:28.198Z,22.63
2018-11-25T07:53:56.266Z,22.58
2018-11-25T07:56:24.330Z,23.77
2018-11-25T07:58:52.415Z,21.20
2018-11-25T08:01:20.498Z,20.17
2018-11-25T08:03:49.024Z,19.30
2018-11-25T08:06:17.129Z,17.60
2018-11-25T08:08:45.199Z,16.12
2018-11-25T08:11:13.283Z,17.10
2018-11-25T08:13:41.347Z,15.87
2018-11-25T08:16:09.445Z,15.53
2018-11-25T08:18:37.518Z,17.17
2018-11-25T08:21:06.054Z,16.35
2018-11-25T08:23:34.150Z,16.12
2018-11-25T08:26:02.242Z,16.45
2018-11-25T08:28:30.335Z,14.00
2018-11-25T08:30:59.316Z,13.13
2018-11-25T08:33:27.404Z,14.80
2018-11-25T08:35:55.825Z,13.83
2018-11-25T08:38:23.902Z,11.95
2018-11-25T08:40:51.993Z,11.43
2018-11-25T08:43:20.074Z,11.78
2018-11-25T08:45:48.259Z,10.73
2018-11-25T08:48:16.346Z,12.37
2018-11-25T08:50:44.532Z,12.20
2018-11-25T08:53:12.623Z,10.27
2018-11-25T08:55:40.723Z,11.63
2018-11-25T08:58:08.982Z,12.13
2018-11-25T09:00:37.068Z,14.38
2018-11-25T09:03:06.346Z,14.40
2018-11-25T09:05:34.983Z,18.20
2018-11-25T09:08:02.755Z,17.63
2018-11-25T09:10:32.651Z,18.90
2018-11-25T09:13:00.713Z,19.07
2018-11-25T09:15:29.973Z,19.33
2018-11-25T09:17:58.563Z,20.33
2018-11-25T09:20:27.465Z,20.97
2018-11-25T09:22:55.538Z,19.90
2018-11-25T09:25:24.962Z,21.67
2018-11-25T09:27:53.991Z,20.83
2018-11-25T09:30:23.945Z,22.33
2018-11-25T09:32:52.018Z,21.85
2018-11-25T09:35:20.122Z,22.43
2018-11-25T09:37:49.084Z,23.27
2018-11-25T09:40:18.284Z,27.32
2018-11-25T09:42:46.445Z,26.57
2018-11-25T09:45:15.512Z,23.10
2018-11-25T09:47:44.043Z,22.67
2018-11-25T09:50:14.149Z,23.33
2018-11-25T09:52:42.252Z,22.67
2018-11-25T09:55:17.321Z,23.07
2018-11-25T09:57:46.598Z,24.63
2018-11-25T10:00:16.776Z,23.20
2018-11-25T10:02:44.891Z,23.50
2018-11-25T10:05:15.271Z,23.98
2018-11-25T10:07:43.966Z,23.23
2018-11-25T10:10:19.932Z,24.37
2018-11-25T10:12:50.037Z,22.43
2018-11-25T10:15:21.594Z,22.17
2018-11-25T10:17:49.914Z,21.27
2018-11-25T10:20:23.509Z,19.57
2018-11-25T10:22:52.687Z,20.07
2018-11-25T10:25:22.178Z,19.70
2018-11-25T10:27:50.290Z,21.03
2018-11-25T10:30:20.550Z,19.10
2018-11-25T10:32:52.913Z,19.90
2018-11-25T10:35:21.087Z,22.47
2018-11-25T10:37:49.183Z,20.92
2018-11-25T10:40:19.570Z,22.80
2018-11-25T10:42:47.742Z,21.82
2018-11-25T10:45:18.055Z,22.70
2018-11-25T10:47:46.151Z,21.87
2018-11-25T10:50:15.229Z,23.23
2018-11-25T10:52:43.375Z,22.70
2018-11-25T10:55:12.484Z,23.27
2018-11-25T10:57:41.326Z,24.13
2018-11-25T11:00:15.925Z,24.33
2018-11-25T11:02:44.611Z,24.80
2018-11-25T11:05:17.011Z,25.00
2018-11-25T11:07:45.499Z,25.03
2018-11-25T11:10:13.601Z,23.73
2018-11-25T11:12:41.727Z,23.37
2018-11-25T11:15:11.118Z,23.15
2018-11-25T11:17:39.423Z,22.93
2018-11-25T11:20:09.705Z,23.20
2018-11-25T11:22:40.284Z,24.27
2018-11-25T11:25:09.040Z,22.98
2018-11-25T11:27:37.231Z,23.52
2018-11-25T11:30:08.574Z,24.77
2018-11-25T11:32:36.930Z,26.03
2018-11-25T11:35:06.799Z,25.15
2018-11-25T11:37:35.207Z,25.67
2018-11-25T11:40:03.665Z,25.40
2018-11-25T11:42:31.795Z,25.30
2018-11-25T11:44:59.866Z,25.83
2018-11-25T11:47:27.974Z,25.05
2018-11-25T11:49:56.132Z,24.20
2018-11-25T11:52:24.247Z,23.42
2018-11-25T11:54:52.371Z,22.10
2018-11-25T11:57:20.442Z,23.33
2018-11-25T11:59:48.514Z,24.40
2018-11-25T12:02:16.613Z,23.17
2018-11-25T12:04:44.718Z,22.80
2018-11-25T12:07:12.992Z,23.37
2018-11-25T12:09:42.296Z,23.20
2018-11-25T12:12:10.584Z,23.33
2018-11-25T12:14:38.774Z,22.40
2018-11-25T12:17:06.909Z,22.50
2018-11-25T12:19:35.006Z,22.27
2018-11-25T12:22:03.078Z,21.47
2018-11-25T12:24:31.152Z,21.23
2018-11-25T12:26:59.231Z,21.60
2018-11-25T12:29:27.306Z,20.53
2018-11-25T12:31:55.390Z,19.93
2018-11-25T12:34:23.474Z,19.77
2018-11-25T12:36:53.412Z,22.03
2018-11-25T12:39:20.171Z,20.47
2018-11-25T12:41:48.251Z,21.07
2018-11-25T12:44:16.340Z,21.62
2018-11-25T12:46:44.414Z,20.30
2018-11-25T12:49:13.715Z,22.22
2018-11-25T12:51:41.824Z,21.00
2018-11-25T12:54:09.910Z,20.45
2018-11-25T12:56:38.002Z,18.33
2018-11-25T12:59:07.064Z,18.23
2018-11-25T13:01:35.157Z,17.67
2018-11-25T13:04:03.258Z,17.60
2018-11-25T13:06:31.331Z,18.73
2018-11-25T13:08:59.434Z,18.07
2018-11-25T13:11:27.538Z,17.92
2018-11-25T13:13:55.652Z,19.70
2018-11-25T13:16:23.731Z,17.52
2018-11-25T13:18:51.866Z,17.13
2018-11-25T13:21:21.185Z,17.05
2018-11-25T13:23:49.270Z,16.20
2018-11-25T13:26:17.368Z,16.23
2018-11-25T13:28:45.453Z,14.98
2018-11-25T13:31:13.579Z,15.70
2018-11-25T13:33:41.685Z,17.13
2018-11-25T13:36:10.230Z,16.73
2018-11-25T13:38:38.315Z,17.90
2018-11-25T13:41:07.095Z,15.77
2018-11-25T13:43:35.173Z,15.57
2018-11-25T13:46:03.274Z,15.53
2018-11-25T13:48:31.382Z,15.33
2018-11-25T13:51:08.082Z,16.87
2018-11-25T13:53:36.207Z,16.13
2018-11-25T13:56:04.370Z,17.03
2018-11-25T13:58:32.490Z,17.97
2018-11-25T14:01:00.787Z,18.73
2018-11-25T14:03:31.794Z,16.13
2018-11-25T14:05:59.939Z,16.40
2018-11-25T14:08:28.147Z,16.73
2018-11-25T14:11:00.415Z,18.07
2018-11-25T14:13:29.499Z,18.00
2018-11-25T14:15:57.586Z,16.97
2018-11-25T14:18:25.826Z,16.17
2018-11-25T14:20:53.978Z,17.17
2018-11-25T14:23:22.062Z,17.17
2018-11-25T14:25:50.490Z,19.87
2018-11-25T14:28:18.778Z,23.15
2018-11-25T14:30:46.879Z,21.27
2018-11-25T14:33:15.166Z,22.83
2018-11-25T14:35:43.478Z,19.65
2018-11-25T14:38:11.558Z,21.70
2018-11-25T14:40:39.658Z,21.40
2018-11-25T14:43:07.957Z,19.90
2018-11-25T14:45:36.038Z,22.47
2018-11-25T14:48:04.109Z,23.20
2018-11-25T14:50:32.191Z,20.87
2018-11-25T14:53:00.271Z,21.43
2018-11-25T14:55:28.350Z,19.13
2018-11-25T14:58:02.184Z,21.00
2018-11-25T15:00:31.295Z,20.97
2018-11-25T15:03:00.774Z,21.43
2018-11-25T15:05:32.479Z,42.57
2018-11-25T15:08:00.582Z,30.43
2018-11-25T15:10:28.658Z,21.77
2018-11-25T15:12:56.744Z,20.27
2018-11-25T15:15:24.818Z,19.33
2018-11-25T15:17:53.028Z,19.87
2018-11-25T15:20:21.213Z,18.20
2018-11-25T15:22:51.199Z,18.65
2018-11-25T15:25:21.125Z,18.10
2018-11-25T15:27:51.169Z,20.13
2018-11-25T15:30:19.393Z,24.60
2018-11-25T15:32:47.458Z,24.87
2018-11-25T15:35:15.552Z,19.70
2018-11-25T15:37:45.298Z,18.43
2018-11-25T15:40:19.199Z,16.97
2018-11-25T15:42:47.270Z,15.67
2018-11-25T15:45:15.350Z,14.80
2018-11-25T15:47:45.439Z,14.77
2018-11-25T15:50:18.358Z,13.20
2018-11-25T15:52:46.453Z,14.50
2018-11-25T15:55:15.052Z,14.23
2018-11-25T15:57:43.136Z,14.87
2018-11-25T16:00:14.971Z,13.90
2018-11-25T16:02:43.075Z,13.37
2018-11-25T16:05:12.699Z,13.62
2018-11-25T16:07:40.780Z,13.87
2018-11-25T16:10:11.230Z,13.63
2018-11-25T16:12:39.893Z,14.33
2018-11-25T16:15:09.794Z,15.50
2018-11-25T16:17:37.932Z,14.68
2018-11-25T16:20:09.848Z,12.30
2018-11-25T16:22:37.966Z,11.25
2018-11-25T16:25:09.874Z,11.43
2018-11-25T16:27:37.960Z,10.87
2018-11-25T16:30:08.565Z,11.03
2018-11-25T16:32:37.198Z,11.53
2018-11-25T16:35:06.870Z,34.10
2018-11-25T16:37:35.485Z,23.57
2018-11-25T16:40:03.939Z,17.10
2018-11-25T16:42:32.031Z,11.70
2018-11-25T16:45:00.099Z,11.65
2018-11-25T16:47:28.195Z,10.90
2018-11-25T16:49:56.263Z,10.28
2018-11-25T16:52:24.345Z,9.90
2018-11-25T16:54:53.114Z,9.80
2018-11-25T16:57:21.786Z,9.07
2018-11-25T16:59:50.522Z,10.00
2018-11-25T17:02:23.775Z,10.40
2018-11-25T17:04:51.856Z,13.20
2018-11-25T17:07:19.934Z,22.30
2018-11-25T17:09:48.026Z,17.85
2018-11-25T17:12:16.128Z,12.85
2018-11-25T17:14:44.199Z,13.83
2018-11-25T17:17:12.307Z,13.15
2018-11-25T17:19:40.386Z,12.37
2018-11-25T17:22:10.216Z,12.80
2018-11-25T17:24:40.618Z,13.50
2018-11-25T17:27:10.667Z,12.47
2018-11-25T17:29:40.041Z,12.03
2018-11-25T17:32:08.123Z,12.10
2018-11-25T17:34:36.218Z,12.37
2018-11-25T17:37:06.610Z,11.03
2018-11-25T17:39:34.723Z,11.93
2018-11-25T17:42:02.826Z,12.37
2018-11-25T17:44:30.955Z,12.13
2018-11-25T17:46:59.021Z,13.50
2018-11-25T17:49:27.360Z,14.38
2018-11-25T17:51:55.430Z,14.30
2018-11-25T17:54:23.515Z,15.67
2018-11-25T17:56:51.720Z,15.43
2018-11-25T17:59:19.798Z,17.07
2018-11-25T18:01:47.922Z,15.70
2018-11-25T18:04:16.063Z,33.13
2018-11-25T18:06:44.176Z,19.95
2018-11-25T18:09:12.235Z,17.00
2018-11-25T18:11:41.289Z,15.83
2018-11-25T18:14:09.910Z,15.63
2018-11-25T18:16:37.986Z,15.27
2018-11-25T18:19:18.704Z,15.37
2018-11-25T18:21:47.233Z,16.00
2018-11-25T18:24:15.302Z,15.30
2018-11-25T18:26:43.378Z,16.37
2018-11-25T18:29:11.467Z,14.65
2018-11-25T18:31:39.538Z,14.77
2018-11-25T18:34:10.126Z,14.80
2018-11-25T18:36:38.309Z,13.93
2018-11-25T18:39:09.645Z,14.73
2018-11-25T18:41:37.776Z,14.43
2018-11-25T18:44:06.465Z,14.40
2018-11-25T18:46:34.550Z,14.10
2018-11-25T18:49:05.660Z,14.23
2018-11-25T18:51:33.738Z,15.47
2018-11-25T18:54:01.822Z,14.43
2018-11-25T18:56:31.025Z,14.63
2018-11-25T18:58:59.104Z,15.50
2018-11-25T19:01:40.294Z,14.68
2018-11-25T19:04:08.393Z,14.63
2018-11-25T19:06:37.835Z,14.27
2018-11-25T19:09:10.793Z,14.47
2018-11-25T19:11:39.055Z,14.03
2018-11-25T19:14:07.130Z,14.30
2018-11-25T19:16:35.470Z,17.87
2018-11-25T19:19:09.601Z,15.03
2018-11-25T19:21:37.767Z,13.83
2018-11-25T19:24:06.098Z,14.23
2018-11-25T19:26:34.228Z,14.47
2018-11-25T19:29:02.402Z,14.28
2018-11-25T19:31:30.562Z,14.43
2018-11-25T19:33:58.735Z,13.63
2018-11-25T19:36:26.855Z,13.23
2018-11-25T19:38:57.287Z,13.58
2018-11-25T19:41:25.501Z,13.90
2018-11-25T19:43:53.602Z,14.20
2018-11-25T19:46:23.879Z,14.17
2018-11-25T19:48:57.842Z,13.90
2018-11-25T19:51:27.363Z,14.30
2018-11-25T19:53:56.041Z,14.87
2018-11-25T19:56:26.860Z,14.23
2018-11-25T19:58:59.480Z,19.80
2018-11-25T20:01:28.253Z,14.33
2018-11-25T20:03:56.405Z,14.83
2018-11-25T20:06:24.522Z,14.90
2018-11-25T20:08:52.738Z,17.53
2018-11-25T20:11:20.960Z,17.52
2018-11-25T20:13:49.062Z,18.90
2018-11-25T20:16:22.712Z,17.90
2018-11-25T20:18:50.787Z,16.23
2018-11-25T20:21:25.527Z,17.42
2018-11-25T20:23:53.623Z,16.77
2018-11-25T20:26:23.215Z,16.73
2018-11-25T20:28:51.315Z,16.53
2018-11-25T20:31:19.392Z,17.40
2018-11-25T20:33:52.217Z,18.57
2018-11-25T20:36:17.080Z,17.73
2018-11-25T20:38:50.519Z,15.20
2018-11-25T20:41:18.709Z,17.70
2018-11-25T20:43:46.840Z,17.25
2018-11-25T20:46:20.475Z,16.07
2018-11-25T20:48:48.582Z,15.40
2018-11-25T20:51:16.718Z,15.77
2018-11-25T20:53:50.266Z,15.68
2018-11-25T20:56:18.346Z,14.73
2018-11-25T20:58:48.486Z,15.93
2018-11-25T21:01:16.554Z,14.60
2018-11-25T21:03:45.298Z,19.70
2018-11-25T21:06:13.378Z,14.20
2018-11-25T21:08:41.471Z,18.27
2018-11-25T21:11:09.578Z,16.32
2018-11-25T21:13:37.675Z,17.47
2018-11-25T21:16:05.761Z,16.65
2018-11-25T21:18:33.919Z,19.43
2018-11-25T21:21:01.993Z,17.80
2018-11-25T21:23:30.138Z,19.67
2018-11-25T21:25:58.219Z,19.17
2018-11-25T21:28:26.290Z,18.90
2018-11-25T21:30:54.370Z,19.70
2018-11-25T21:33:22.564Z,19.02
2018-11-25T21:35:50.674Z,19.03
2018-11-25T21:38:18.750Z,18.57
2018-11-25T21:40:46.845Z,19.53
2018-11-25T21:43:16.255Z,19.32
2018-11-25T21:45:44.603Z,18.53
2018-11-25T21:48:12.681Z,18.03
2018-11-25T21:50:40.864Z,18.37
2018-11-25T21:53:09.103Z,19.63
2018-11-25T21:55:39.410Z,18.48
2018-11-25T21:58:07.966Z,18.73
2018-11-25T22:00:36.082Z,18.10
2018-11-25T22:03:04.146Z,17.77
2018-11-25T22:05:32.226Z,17.47
2018-11-25T22:08:00.369Z,18.03
2018-11-25T22:10:30.657Z,18.70
2018-11-25T22:12:59.383Z,17.93
2018-11-25T22:15:27.465Z,18.83
2018-11-25T22:17:55.533Z,19.30
2018-11-25T22:20:23.622Z,19.50
2018-11-25T22:22:51.974Z,20.20
2018-11-25T22:25:20.582Z,18.97
2018-11-25T22:27:48.830Z,18.70
2018-11-25T22:30:21.222Z,18.97
2018-11-25T22:32:51.324Z,18.82
2018-11-25T22:35:24.444Z,20.67
2018-11-25T22:37:54.167Z,20.43
2018-11-25T22:40:26.524Z,20.50
2018-11-25T22:42:54.606Z,21.03
2018-11-25T22:45:23.604Z,21.17
2018-11-25T22:47:54.728Z,21.00
2018-11-25T22:50:25.623Z,21.10
2018-11-25T22:52:51.236Z,21.33
2018-11-25T22:55:23.650Z,21.42
2018-11-25T22:57:51.734Z,21.60
2018-11-25T23:00:24.024Z,21.45
2018-11-25T23:02:52.440Z,21.23
2018-11-25T23:07:03.151Z,22.42
2018-11-25T23:09:31.634Z,21.17
2018-11-25T23:11:59.698Z,21.37
2018-11-25T23:14:27.786Z,21.50
2018-11-25T23:16:55.870Z,22.67
2018-11-25T23:19:25.275Z,21.82
2018-11-25T23:21:53.375Z,21.30
2018-11-25T23:24:21.458Z,22.67
2018-11-25T23:26:49.530Z,21.77
2018-11-25T23:29:17.633Z,22.07
2018-11-25T23:31:45.773Z,22.67
2018-11-25T23:34:13.839Z,22.77
2018-11-25T23:36:41.919Z,22.70
2018-11-25T23:39:10.378Z,22.47
2018-11-25T23:41:39.350Z,22.07
2018-11-25T23:44:08.148Z,22.30
2018-11-25T23:46:36.580Z,22.23
2018-11-25T23:49:04.814Z,21.40
2018-11-25T23:51:32.911Z,23.00
2018-11-25T23:54:01.022Z,22.02
2018-11-25T23:56:29.798Z,21.83
2018-11-25T23:58:59.248Z,21.90
