createdAt,value
2022-08-03T00:01:25.195Z,101103.16
2022-08-03T00:03:51.754Z,101104.44
2022-08-03T00:06:18.509Z,101101.22
2022-08-03T00:08:45.208Z,101098.78
2022-08-03T00:11:11.915Z,101102.72
2022-08-03T00:13:38.664Z,101091.72
2022-08-03T00:16:05.667Z,101094.63
2022-08-03T00:18:32.219Z,101089.56
2022-08-03T00:20:59.088Z,101091.84
2022-08-03T00:23:28.378Z,101088.41
2022-08-03T00:25:56.950Z,101086.22
2022-08-03T00:28:23.619Z,101090.13
2022-08-03T00:30:53.025Z,101093.28
2022-08-03T00:33:19.641Z,101083.91
2022-08-03T00:35:50.755Z,101085.19
2022-08-03T00:38:18.617Z,101087.03
2022-08-03T00:40:45.432Z,101082.94
2022-08-03T00:43:12.030Z,101081.34
2022-08-03T00:45:40.425Z,101081.00
2022-08-03T00:48:29.796Z,101071.63
2022-08-03T00:50:55.166Z,101070.25
2022-08-03T00:53:22.132Z,101069.66
2022-08-03T00:55:48.728Z,101077.06
2022-08-03T00:58:15.381Z,101073.84
2022-08-03T01:00:42.651Z,101074.28
2022-08-03T01:03:11.013Z,101068.41
2022-08-03T01:06:00.439Z,101073.97
2022-08-03T01:09:02.571Z,101070.94
2022-08-03T01:11:31.857Z,101068.78
2022-08-03T01:14:18.218Z,101067.94
2022-08-03T01:17:00.518Z,101063.91
2022-08-03T01:19:30.030Z,101059.88
2022-08-03T01:24:49.551Z,101055.50
2022-08-03T01:27:23.154Z,101061.25
2022-08-03T01:29:52.425Z,101061.25
2022-08-03T01:32:59.813Z,101069.69
2022-08-03T01:35:13.757Z,101063.19
2022-08-03T01:38:06.949Z,101065.06
2022-08-03T01:40:37.636Z,101067.09
2022-08-03T01:43:06.357Z,101063.88
2022-08-03T01:45:34.485Z,101061.69
2022-08-03T01:48:02.503Z,101066.41
2022-08-03T01:50:31.750Z,101064.00
2022-08-03T01:52:59.229Z,101056.25
2022-08-03T01:55:29.669Z,101062.81
2022-08-03T01:58:05.377Z,101059.38
2022-08-03T02:00:36.600Z,101060.88
2022-08-03T02:03:06.283Z,101053.91
2022-08-03T02:05:34.157Z,101057.63
2022-08-03T02:08:03.409Z,101053.56
2022-08-03T02:10:34.465Z,101050.31
2022-08-03T02:13:02.960Z,101051.59
2022-08-03T02:15:32.281Z,101055.50
2022-08-03T02:18:01.803Z,101051.22
2022-08-03T02:20:32.964Z,101048.00
2022-08-03T02:22:59.729Z,101057.00
2022-08-03T02:25:26.551Z,101055.63
2022-08-03T02:27:58.109Z,101058.47
2022-08-03T02:30:39.035Z,101059.50
2022-08-03T02:33:10.944Z,101062.16
2022-08-03T02:35:39.886Z,101061.22
2022-08-03T02:38:10.173Z,101050.03
2022-08-03T02:40:38.586Z,101053.72
2022-08-03T02:43:16.063Z,101053.94
2022-08-03T02:45:45.891Z,101050.13
2022-08-03T02:48:17.339Z,101050.34
2022-08-03T02:50:45.183Z,101048.16
2022-08-03T02:53:13.484Z,101053.22
2022-08-03T02:55:43.185Z,101045.94
2022-08-03T02:58:14.488Z,101040.88
2022-08-03T03:00:43.955Z,101046.41
2022-08-03T03:03:11.356Z,101053.78
2022-08-03T03:05:53.566Z,101048.69
2022-08-03T03:08:26.040Z,101050.19
2022-08-03T03:10:56.802Z,101056.50
2022-08-03T03:13:24.606Z,101049.81
2022-08-03T03:15:52.822Z,101054.31
2022-08-03T03:18:22.831Z,101052.94
2022-08-03T03:20:51.546Z,101054.97
2022-08-03T03:23:19.757Z,101054.41
2022-08-03T03:25:46.790Z,101057.50
2022-08-03T03:28:13.752Z,101056.69
2022-08-03T03:30:40.450Z,101054.25
2022-08-03T03:33:07.390Z,101057.16
2022-08-03T03:35:37.103Z,101059.41
2022-08-03T03:38:05.760Z,101053.31
2022-08-03T03:40:32.446Z,101054.59
2022-08-03T03:42:59.212Z,101056.44
2022-08-03T03:45:27.308Z,101055.81
2022-08-03T03:47:54.014Z,101063.19
2022-08-03T03:50:22.268Z,101058.13
2022-08-03T03:52:48.826Z,101047.91
2022-08-03T03:55:17.403Z,101066.47
2022-08-03T03:57:44.180Z,101058.75
2022-08-03T04:00:13.171Z,101060.00
2022-08-03T04:02:39.964Z,101068.16
2022-08-03T04:05:26.706Z,101061.25
2022-08-03T04:08:19.322Z,101062.53
2022-08-03T04:11:14.023Z,101061.72
2022-08-03T04:14:01.796Z,101062.53
2022-08-03T04:16:32.411Z,101056.63
2022-08-03T04:19:13.944Z,101056.84
2022-08-03T04:21:44.305Z,101060.53
2022-08-03T04:24:13.504Z,101057.28
2022-08-03T04:26:43.207Z,101067.88
2022-08-03T04:29:12.027Z,101067.06
2022-08-03T04:31:39.919Z,101067.06
2022-08-03T04:34:07.557Z,101062.00
2022-08-03T04:36:39.945Z,101063.59
2022-08-03T04:39:16.494Z,101076.06
2022-08-03T04:42:07.103Z,101076.84
2022-08-03T04:44:37.465Z,101067.06
2022-08-03T04:47:04.061Z,101069.72
2022-08-03T04:49:31.014Z,101069.72
2022-08-03T04:51:58.449Z,101068.72
2022-08-03T04:54:25.060Z,101068.72
2022-08-03T04:56:51.645Z,101070.31
2022-08-03T04:59:18.199Z,101073.63
2022-08-03T05:01:44.902Z,101081.34
2022-08-03T05:04:11.561Z,101086.00
2022-08-03T05:06:39.833Z,101083.81
2022-08-03T05:09:14.885Z,101079.22
2022-08-03T05:11:41.509Z,101081.38
2022-08-03T05:14:08.094Z,101085.41
2022-08-03T05:16:34.762Z,101081.09
2022-08-03T05:19:01.298Z,101082.03
2022-08-03T05:21:52.167Z,101081.81
2022-08-03T05:24:14.394Z,101082.53
2022-08-03T05:26:41.610Z,101088.25
2022-08-03T05:29:08.463Z,101087.00
2022-08-03T05:31:35.024Z,101089.06
2022-08-03T05:34:01.818Z,101090.44
2022-08-03T05:36:28.439Z,101084.78
2022-08-03T05:38:56.762Z,101093.16
2022-08-03T05:41:36.833Z,101091.25
2022-08-03T05:44:04.455Z,101093.25
2022-08-03T05:46:31.200Z,101080.69
2022-08-03T05:48:57.891Z,101085.75
2022-08-03T05:51:24.587Z,101086.66
2022-08-03T05:53:51.209Z,101081.38
2022-08-03T05:56:17.848Z,101081.28
2022-08-03T05:58:46.360Z,101077.75
2022-08-03T06:01:13.285Z,101083.97
2022-08-03T06:03:40.001Z,101078.00
2022-08-03T06:06:06.719Z,101079.91
2022-08-03T06:08:34.508Z,101087.91
2022-08-03T06:11:01.183Z,101084.59
2022-08-03T06:13:27.802Z,101082.66
2022-08-03T06:15:54.402Z,101090.13
2022-08-03T06:18:21.161Z,101088.03
2022-08-03T06:20:49.618Z,101092.94
2022-08-03T06:23:18.509Z,101095.53
2022-08-03T06:25:45.703Z,101090.72
2022-08-03T06:28:52.598Z,101091.06
2022-08-03T06:31:06.602Z,101094.38
2022-08-03T06:34:30.680Z,101096.19
2022-08-03T06:36:20.398Z,101100.09
2022-08-03T06:38:47.143Z,101094.78
2022-08-03T06:41:13.709Z,101097.38
2022-08-03T06:44:02.602Z,101101.53
2022-08-03T06:46:27.273Z,101099.88
2022-08-03T06:48:53.952Z,101103.72
2022-08-03T06:51:20.521Z,101103.94
2022-08-03T06:53:47.109Z,101095.66
2022-08-03T06:56:13.715Z,101098.25
2022-08-03T06:58:40.553Z,101097.13
2022-08-03T07:01:07.225Z,101104.28
2022-08-03T07:03:33.868Z,101094.41
2022-08-03T07:06:00.771Z,101100.88
2022-08-03T07:08:34.329Z,101113.47
2022-08-03T07:11:01.639Z,101106.03
2022-08-03T07:13:28.280Z,101108.22
2022-08-03T07:15:56.319Z,101104.25
2022-08-03T07:18:29.677Z,101108.25
2022-08-03T07:20:57.877Z,101110.66
2022-08-03T07:23:25.393Z,101115.84
2022-08-03T07:25:52.117Z,101111.72
2022-08-03T07:28:18.746Z,101116.06
2022-08-03T07:30:45.354Z,101115.56
2022-08-03T07:33:12.016Z,101117.56
2022-08-03T07:35:38.905Z,101116.31
2022-08-03T07:38:05.511Z,101116.91
2022-08-03T07:40:32.295Z,101114.59
2022-08-03T07:43:00.086Z,101115.16
2022-08-03T07:45:26.900Z,101110.38
2022-08-03T07:47:54.259Z,101114.03
2022-08-03T07:50:22.355Z,101122.31
2022-08-03T07:52:50.247Z,101116.31
2022-08-03T07:55:19.474Z,101114.25
2022-08-03T07:57:46.892Z,101120.72
2022-08-03T08:00:17.050Z,101114.56
2022-08-03T08:02:44.838Z,101114.69
2022-08-03T08:05:12.553Z,101110.06
2022-08-03T08:07:40.371Z,101108.53
2022-08-03T08:10:09.843Z,101102.66
2022-08-03T08:12:36.918Z,101108.50
2022-08-03T08:15:04.486Z,101107.66
2022-08-03T08:17:31.303Z,101104.13
2022-08-03T08:19:57.965Z,101107.78
2022-08-03T08:22:30.750Z,101103.41
2022-08-03T08:24:59.354Z,101098.59
2022-08-03T08:27:26.086Z,101106.63
2022-08-03T08:29:55.407Z,101110.47
2022-08-03T08:32:23.391Z,101102.16
2022-08-03T08:34:50.119Z,101103.34
2022-08-03T08:37:16.767Z,101105.06
2022-08-03T08:39:43.298Z,101111.78
2022-08-03T08:42:10.332Z,101103.75
2022-08-03T08:44:36.970Z,101097.28
2022-08-03T08:47:04.110Z,101095.72
2022-08-03T08:49:33.073Z,101107.59
2022-08-03T08:52:03.342Z,101103.88
2022-08-03T08:54:32.519Z,101103.34
2022-08-03T08:57:02.563Z,101105.50
2022-08-03T08:59:49.009Z,101107.13
2022-08-03T09:02:18.620Z,101101.00
2022-08-03T09:04:45.623Z,101102.91
2022-08-03T09:07:20.115Z,101102.09
2022-08-03T09:10:11.367Z,101095.94
2022-08-03T09:12:45.629Z,101099.44
2022-08-03T09:15:21.555Z,101094.59
2022-08-03T09:17:51.323Z,101103.72
2022-08-03T09:20:19.084Z,101094.09
2022-08-03T09:22:56.511Z,101093.84
2022-08-03T09:25:37.461Z,101098.91
2022-08-03T09:28:07.491Z,101102.13
2022-08-03T09:30:35.323Z,101097.00
2022-08-03T09:33:04.325Z,101092.41
2022-08-03T09:38:28.275Z,101095.59
2022-08-03T09:40:59.827Z,101098.28
2022-08-03T09:43:27.905Z,101089.72
2022-08-03T09:46:03.997Z,101098.81
2022-08-03T09:48:31.820Z,101095.28
2022-08-03T09:51:13.627Z,101092.84
2022-08-03T09:53:58.832Z,101089.91
2022-08-03T09:56:39.303Z,101084.47
2022-08-03T09:59:05.990Z,101090.69
2022-08-03T10:01:35.012Z,101085.56
2022-08-03T10:04:03.911Z,101087.16
2022-08-03T10:06:31.181Z,101089.00
2022-08-03T10:09:15.316Z,101085.81
2022-08-03T10:11:43.121Z,101080.59
2022-08-03T10:14:18.807Z,101089.53
2022-08-03T10:16:46.905Z,101080.31
2022-08-03T10:19:15.109Z,101073.88
2022-08-03T10:21:53.597Z,101077.91
2022-08-03T10:24:26.085Z,101074.78
2022-08-03T10:26:56.965Z,101076.97
2022-08-03T10:29:25.201Z,101071.16
2022-08-03T10:31:58.019Z,101063.56
2022-08-03T10:34:33.778Z,101067.53
2022-08-03T10:37:03.314Z,101062.09
2022-08-03T10:39:30.700Z,101061.00
2022-08-03T10:41:58.845Z,101054.88
2022-08-03T10:44:34.262Z,101058.31
2022-08-03T10:47:01.131Z,101054.75
2022-08-03T10:49:34.393Z,101051.41
2022-08-03T10:52:13.774Z,101048.13
2022-08-03T10:55:09.982Z,101045.34
2022-08-03T10:57:58.760Z,101049.81
2022-08-03T11:00:28.338Z,101047.28
2022-08-03T11:03:04.162Z,101034.16
2022-08-03T11:05:33.010Z,101036.75
2022-08-03T11:08:17.947Z,101034.91
2022-08-03T11:10:44.564Z,101030.56
2022-08-03T11:13:16.897Z,101029.53
2022-08-03T11:15:46.535Z,101035.47
2022-08-03T11:18:14.534Z,101027.16
2022-08-03T11:20:55.520Z,101030.66
2022-08-03T11:24:04.682Z,101028.28
2022-08-03T11:26:28.464Z,101028.38
2022-08-03T11:29:27.973Z,101020.72
2022-08-03T11:31:54.649Z,101018.53
2022-08-03T11:34:21.280Z,101014.97
2022-08-03T11:37:25.214Z,101009.44
2022-08-03T11:39:55.379Z,101016.38
2022-08-03T11:42:24.876Z,101018.38
2022-08-03T11:44:53.838Z,101026.59
2022-08-03T11:47:21.518Z,101026.84
2022-08-03T11:49:50.759Z,101020.81
2022-08-03T11:52:19.435Z,101016.03
2022-08-03T11:54:57.109Z,101016.78
2022-08-03T11:59:17.703Z,101008.78
2022-08-03T12:00:30.268Z,101017.38
2022-08-03T12:02:59.638Z,101019.56
2022-08-03T12:05:39.137Z,101016.16
2022-08-03T12:08:07.116Z,101014.22
2022-08-03T12:10:35.196Z,101017.13
2022-08-03T12:13:05.765Z,101023.69
2022-08-03T12:15:57.490Z,101008.09
2022-08-03T12:18:24.339Z,101015.88
2022-08-03T12:20:53.166Z,100998.69
2022-08-03T12:23:20.276Z,101008.75
2022-08-03T12:25:47.770Z,101002.91
2022-08-03T12:28:36.541Z,100994.75
2022-08-03T12:31:07.528Z,100993.50
2022-08-03T12:33:59.695Z,100991.66
2022-08-03T12:36:27.470Z,100996.38
2022-08-03T12:38:57.777Z,100996.47
2022-08-03T12:41:34.143Z,100985.94
2022-08-03T12:44:05.623Z,100989.63
2022-08-03T12:46:34.127Z,100997.69
2022-08-03T12:49:11.339Z,100995.19
2022-08-03T12:51:57.902Z,100985.91
2022-08-03T12:54:27.195Z,100988.31
2022-08-03T12:56:57.984Z,100993.31
2022-08-03T12:59:32.271Z,100991.09
2022-08-03T13:02:09.558Z,100993.31
2022-08-03T13:04:37.042Z,101002.91
2022-08-03T13:07:06.528Z,100992.59
2022-08-03T13:09:56.851Z,100997.50
2022-08-03T13:12:25.551Z,100986.34
2022-08-03T13:14:55.957Z,100982.56
2022-08-03T13:17:22.780Z,100983.66
2022-08-03T13:19:50.529Z,100986.34
2022-08-03T13:22:22.163Z,100982.13
2022-08-03T13:24:52.742Z,100980.44
2022-08-03T13:27:22.458Z,100974.72
2022-08-03T13:30:08.537Z,100974.13
2022-08-03T13:32:35.718Z,100975.44
2022-08-03T13:35:05.435Z,100973.94
2022-08-03T13:37:32.618Z,100976.97
2022-08-03T13:40:02.674Z,100980.47
2022-08-03T13:42:30.884Z,100976.25
2022-08-03T13:44:57.526Z,100967.34
2022-08-03T13:47:24.287Z,100969.66
2022-08-03T13:49:54.366Z,100965.94
2022-08-03T13:52:34.166Z,100963.56
2022-08-03T13:55:02.266Z,100947.97
2022-08-03T13:58:04.906Z,100959.94
2022-08-03T14:00:27.006Z,100958.34
2022-08-03T14:03:01.779Z,100947.13
2022-08-03T14:05:31.974Z,100949.34
2022-08-03T14:08:04.687Z,100952.94
2022-08-03T14:10:33.643Z,100945.31
2022-08-03T14:13:00.493Z,100945.97
2022-08-03T14:15:28.514Z,100939.97
2022-08-03T14:17:56.361Z,100936.28
2022-08-03T14:20:37.338Z,100939.13
2022-08-03T14:23:06.772Z,100934.09
2022-08-03T14:25:50.017Z,100939.44
2022-08-03T14:28:19.877Z,100935.53
2022-08-03T14:30:46.516Z,100921.88
2022-08-03T14:33:13.103Z,100920.69
2022-08-03T14:35:39.851Z,100916.41
2022-08-03T14:38:06.545Z,100923.28
2022-08-03T14:40:33.237Z,100923.28
2022-08-03T14:42:59.787Z,100911.09
2022-08-03T14:45:26.421Z,100915.88
2022-08-03T14:50:33.565Z,100911.88
2022-08-03T14:50:45.460Z,100913.78
2022-08-03T14:53:15.155Z,100912.84
2022-08-03T14:55:50.660Z,100910.16
2022-08-03T14:58:23.151Z,100915.19
2022-08-03T15:00:51.413Z,100908.09
2022-08-03T15:03:25.383Z,100908.56
2022-08-03T15:05:53.257Z,100907.44
2022-08-03T15:08:20.752Z,100903.03
2022-08-03T15:10:47.938Z,100899.72
2022-08-03T15:13:16.905Z,100893.47
2022-08-03T15:15:43.804Z,100888.69
2022-08-03T15:18:10.373Z,100890.28
2022-08-03T15:20:44.288Z,100902.75
2022-08-03T15:23:13.084Z,100897.84
2022-08-03T15:26:04.144Z,100889.88
2022-08-03T15:28:26.481Z,100889.94
2022-08-03T15:30:53.203Z,100887.16
2022-08-03T15:33:20.132Z,100888.44
2022-08-03T15:35:47.605Z,100880.91
2022-08-03T15:38:14.710Z,100879.75
2022-08-03T15:40:41.586Z,100885.22
2022-08-03T15:43:08.334Z,100887.34
2022-08-03T15:45:36.107Z,100876.38
2022-08-03T15:48:04.779Z,100882.19
2022-08-03T15:50:31.538Z,100877.75
2022-08-03T15:52:58.114Z,100879.59
2022-08-03T15:55:24.692Z,100879.50
2022-08-03T15:59:04.203Z,100873.72
2022-08-03T16:00:38.074Z,100869.41
2022-08-03T16:03:04.756Z,100874.81
2022-08-03T16:05:32.262Z,100867.38
2022-08-03T16:08:03.594Z,100863.22
2022-08-03T16:10:32.047Z,100870.63
2022-08-03T16:13:00.018Z,100862.72
2022-08-03T16:15:27.380Z,100863.22
2022-08-03T16:17:54.268Z,100865.22
2022-08-03T16:20:31.152Z,100861.31
2022-08-03T16:23:10.495Z,100859.81
2022-08-03T16:25:42.569Z,100856.69
2022-08-03T16:28:14.382Z,100855.88
2022-08-03T16:30:44.485Z,100863.38
2022-08-03T16:33:16.954Z,100850.50
2022-08-03T16:35:45.586Z,100854.28
2022-08-03T16:38:16.530Z,100856.28
2022-08-03T16:40:46.876Z,100850.69
2022-08-03T16:43:18.194Z,100855.56
2022-08-03T16:45:46.716Z,100860.69
2022-08-03T16:48:14.004Z,100859.19
2022-08-03T16:50:41.219Z,100854.28
2022-08-03T16:53:09.406Z,100849.41
2022-08-03T16:55:48.885Z,100852.03
2022-08-03T16:58:34.790Z,100851.81
2022-08-03T17:01:21.057Z,100848.88
2022-08-03T17:03:57.320Z,100851.00
2022-08-03T17:06:33.904Z,100850.31
2022-08-03T17:09:01.965Z,100845.63
2022-08-03T17:11:32.134Z,100847.75
2022-08-03T17:14:00.043Z,100851.31
2022-08-03T17:16:27.257Z,100844.56
2022-08-03T17:19:02.096Z,100844.56
2022-08-03T17:21:32.299Z,100849.09
2022-08-03T17:24:27.265Z,100841.19
2022-08-03T17:26:55.383Z,100843.06
2022-08-03T17:29:25.171Z,100841.41
2022-08-03T17:31:52.982Z,100838.50
2022-08-03T17:34:20.211Z,100841.28
2022-08-03T17:37:03.759Z,100837.47
2022-08-03T17:39:55.573Z,100835.88
2022-08-03T17:42:30.127Z,100842.69
2022-08-03T17:44:58.537Z,100835.97
2022-08-03T17:47:42.405Z,100833.09
2022-08-03T17:50:24.702Z,100840.06
2022-08-03T17:53:06.708Z,100840.38
2022-08-03T17:55:57.428Z,100856.09
2022-08-03T17:58:38.114Z,100844.25
2022-08-03T18:02:01.974Z,100849.66
2022-08-03T18:04:30.371Z,100845.63
2022-08-03T18:06:59.370Z,100844.91
2022-08-03T18:10:03.864Z,100842.38
2022-08-03T18:12:26.978Z,100842.66
2022-08-03T18:15:01.271Z,100842.47
2022-08-03T18:18:00.881Z,100852.72
2022-08-03T18:20:31.229Z,100843.44
2022-08-03T18:23:04.660Z,100849.50
2022-08-03T18:25:42.703Z,100842.06
2022-08-03T18:28:15.274Z,100847.25
2022-08-03T18:30:54.154Z,100853.19
2022-08-03T18:34:17.565Z,100854.06
2022-08-03T18:36:21.862Z,100844.72
2022-08-03T18:38:58.276Z,100849.34
2022-08-03T18:41:33.191Z,100851.00
2022-08-03T18:44:08.305Z,100843.03
2022-08-03T18:46:48.196Z,100850.44
2022-08-03T18:49:56.434Z,100841.56
2022-08-03T18:52:45.778Z,100845.13
2022-08-03T18:55:35.619Z,100845.25
2022-08-03T18:58:25.420Z,100847.94
2022-08-03T19:01:58.275Z,100845.03
2022-08-03T19:04:04.534Z,100841.63
2022-08-03T19:06:36.208Z,100840.59
2022-08-03T19:09:13.035Z,100841.56
2022-08-03T19:12:13.215Z,100846.94
2022-08-03T19:15:01.177Z,100839.88
2022-08-03T19:17:33.103Z,100850.59
2022-08-03T19:20:05.090Z,100849.50
2022-08-03T19:22:34.505Z,100851.16
2022-08-03T19:25:04.043Z,100858.47
2022-08-03T19:27:32.109Z,100859.84
2022-08-03T19:30:03.888Z,100863.16
2022-08-03T19:32:33.570Z,100854.84
2022-08-03T19:35:03.694Z,100853.31
2022-08-03T19:37:35.664Z,100861.41
2022-08-03T19:40:10.754Z,100860.63
2022-08-03T19:42:44.199Z,100860.69
2022-08-03T19:45:15.417Z,100858.06
2022-08-03T19:47:52.458Z,100857.06
2022-08-03T19:50:20.485Z,100861.66
2022-08-03T19:52:49.635Z,100865.19
2022-08-03T19:55:18.459Z,100859.88
2022-08-03T19:57:49.008Z,100860.41
2022-08-03T20:00:19.860Z,100862.63
2022-08-03T20:02:47.300Z,100861.59
2022-08-03T20:05:18.565Z,100856.53
2022-08-03T20:07:48.062Z,100850.91
2022-08-03T20:10:16.717Z,100856.31
2022-08-03T20:12:45.506Z,100859.81
2022-08-03T20:15:12.608Z,100857.97
2022-08-03T20:17:57.068Z,100855.31
2022-08-03T20:20:37.157Z,100860.19
2022-08-03T20:23:07.362Z,100852.16
2022-08-03T20:25:56.986Z,100858.91
2022-08-03T20:28:51.189Z,100860.56
2022-08-03T20:31:21.612Z,100869.47
2022-08-03T20:33:50.576Z,100867.34
2022-08-03T20:36:18.733Z,100865.47
2022-08-03T20:38:47.895Z,100867.59
2022-08-03T20:41:16.648Z,100870.56
2022-08-03T20:43:44.288Z,100872.97
2022-08-03T20:46:33.695Z,100862.25
2022-08-03T20:48:58.832Z,100863.41
2022-08-03T20:51:50.697Z,100864.44
2022-08-03T20:54:30.853Z,100860.44
2022-08-03T20:57:00.767Z,100865.00
2022-08-03T20:59:46.838Z,100858.84
2022-08-03T21:02:19.707Z,100857.78
2022-08-03T21:05:08.466Z,100855.91
2022-08-03T21:08:05.463Z,100856.50
2022-08-03T21:10:29.993Z,100851.66
2022-08-03T21:13:15.322Z,100859.72
2022-08-03T21:19:33.579Z,100851.69
2022-08-03T21:22:03.375Z,100854.66
2022-08-03T21:24:33.350Z,100846.06
2022-08-03T21:27:00.353Z,100848.75
2022-08-03T21:29:28.801Z,100851.16
2022-08-03T21:31:58.390Z,100848.75
2022-08-03T21:34:26.724Z,100841.00
2022-08-03T21:36:59.046Z,100848.22
2022-08-03T21:39:26.430Z,100839.38
2022-08-03T21:41:53.037Z,100838.84
2022-08-03T21:44:28.717Z,100844.22
2022-08-03T21:46:56.965Z,100844.47
2022-08-03T21:50:07.378Z,100841.81
2022-08-03T21:52:13.074Z,100848.22
2022-08-03T21:54:44.556Z,100844.75
2022-08-03T21:57:21.807Z,100846.88
2022-08-03T21:59:56.950Z,100843.44
2022-08-03T22:02:31.411Z,100843.94
2022-08-03T22:04:59.219Z,100843.16
2022-08-03T22:07:28.188Z,100849.56
2022-08-03T22:09:56.137Z,100846.09
2022-08-03T22:12:55.478Z,100844.22
2022-08-03T22:15:22.237Z,100836.47
2022-08-03T22:17:55.214Z,100844.50
2022-08-03T22:20:24.748Z,100849.53
2022-08-03T22:22:56.128Z,100847.66
2022-08-03T22:25:29.371Z,100845.53
2022-08-03T22:27:57.989Z,100850.06
2022-08-03T22:30:25.234Z,100848.16
2022-08-03T22:32:54.420Z,100849.78
2022-08-03T22:35:21.851Z,100850.31
2022-08-03T22:37:49.453Z,100849.53
2022-08-03T22:40:16.906Z,100851.63
2022-08-03T22:42:52.119Z,100846.81
2022-08-03T22:46:06.845Z,100854.84
2022-08-03T22:48:08.103Z,100857.53
2022-08-03T22:50:35.310Z,100857.53
2022-08-03T22:53:02.459Z,100845.50
2022-08-03T22:55:29.061Z,100849.50
2022-08-03T22:57:56.316Z,100851.06
2022-08-03T23:00:29.026Z,100848.97
2022-08-03T23:03:00.130Z,100848.41
2022-08-03T23:06:02.060Z,100849.75
2022-08-03T23:09:13.103Z,100847.63
2022-08-03T23:11:46.141Z,100846.22
2022-08-03T23:14:16.179Z,100841.97
2022-08-03T23:16:44.384Z,100848.09
2022-08-03T23:19:17.403Z,100839.56
2022-08-03T23:22:02.713Z,100837.41
2022-08-03T23:24:34.049Z,100834.75
2022-08-03T23:27:03.729Z,100834.22
2022-08-03T23:29:33.601Z,100826.44
2022-08-03T23:32:01.621Z,100830.44
2022-08-03T23:34:47.303Z,100832.03
2022-08-03T23:37:15.272Z,100835.78
2022-08-03T23:43:52.018Z,100824.50
2022-08-03T23:46:22.068Z,100822.38
2022-08-03T23:48:49.399Z,100828.22
2022-08-03T23:51:40.122Z,100830.38
2022-08-03T23:54:24.014Z,100830.34
2022-08-03T23:57:18.644Z,100831.94
