createdAt,value
2023-12-29T00:00:40.591Z,60.19
2023-12-29T00:03:09.029Z,61.22
2023-12-29T00:05:38.680Z,60.56
2023-12-29T00:08:07.090Z,61.85
2023-12-29T00:10:37.257Z,61.45
2023-12-29T00:13:07.466Z,62.01
2023-12-29T00:15:37.753Z,61.25
2023-12-29T00:18:07.386Z,62.96
2023-12-29T00:20:41.731Z,62.81
2023-12-29T00:23:12.972Z,62.66
2023-12-29T00:25:43.872Z,63.52
2023-12-29T00:28:13.049Z,63.41
2023-12-29T00:30:52.428Z,63.57
2023-12-29T00:33:30.353Z,64.46
2023-12-29T00:35:59.740Z,63.30
2023-12-29T00:38:29.724Z,64.41
2023-12-29T00:40:58.464Z,64.95
2023-12-29T00:43:27.602Z,63.99
2023-12-29T00:45:57.587Z,64.78
2023-12-29T00:48:26.867Z,65.26
2023-12-29T00:50:56.232Z,65.57
2023-12-29T00:53:25.883Z,64.28
2023-12-29T00:55:54.686Z,63.90
2023-12-29T00:58:23.703Z,63.44
2023-12-29T01:00:55.537Z,63.85
2023-12-29T01:03:26.540Z,64.01
2023-12-29T01:05:55.534Z,64.23
2023-12-29T01:08:24.417Z,63.96
2023-12-29T01:10:52.989Z,64.72
2023-12-29T01:13:21.623Z,63.85
2023-12-29T01:15:50.329Z,62.84
2023-12-29T01:18:19.083Z,63.42
2023-12-29T01:20:49.681Z,63.67
2023-12-29T01:23:18.600Z,62.81
2023-12-29T01:25:47.426Z,62.31
2023-12-29T01:28:16.087Z,62.38
2023-12-29T01:30:45.168Z,60.73
2023-12-29T01:33:15.791Z,60.15
2023-12-29T01:35:44.978Z,61.94
2023-12-29T01:38:15.435Z,62.93
2023-12-29T01:40:47.374Z,62.74
2023-12-29T01:43:16.623Z,61.35
2023-12-29T01:45:52.923Z,59.82
2023-12-29T01:48:27.680Z,60.01
2023-12-29T01:50:57.128Z,60.15
2023-12-29T01:53:35.061Z,61.31
2023-12-29T01:56:11.506Z,61.88
2023-12-29T01:58:40.627Z,62.13
2023-12-29T02:01:12.051Z,63.30
2023-12-29T02:03:41.077Z,62.85
2023-12-29T02:06:11.305Z,62.92
2023-12-29T02:08:43.386Z,63.29
2023-12-29T02:11:12.387Z,62.99
2023-12-29T02:13:41.562Z,62.09
2023-12-29T02:16:13.876Z,61.73
2023-12-29T02:18:46.089Z,63.57
2023-12-29T02:21:15.573Z,61.40
2023-12-29T02:23:45.630Z,60.73
2023-12-29T02:26:18.696Z,60.45
2023-12-29T02:28:54.213Z,61.10
2023-12-29T02:31:30.006Z,62.08
2023-12-29T02:34:00.600Z,62.54
2023-12-29T02:36:29.739Z,64.47
2023-12-29T02:38:58.412Z,65.07
2023-12-29T02:41:29.058Z,66.38
2023-12-29T02:44:00.922Z,67.04
2023-12-29T02:46:29.821Z,68.42
2023-12-29T02:48:58.653Z,68.56
2023-12-29T02:51:27.704Z,69.59
2023-12-29T02:53:56.433Z,69.63
2023-12-29T02:56:28.800Z,70.40
2023-12-29T02:58:58.119Z,70.87
2023-12-29T03:01:26.750Z,71.02
2023-12-29T03:03:57.796Z,71.85
2023-12-29T03:06:27.589Z,71.87
2023-12-29T03:08:56.959Z,71.86
2023-12-29T03:11:26.150Z,72.47
2023-12-29T03:13:57.541Z,73.45
2023-12-29T03:16:26.247Z,74.52
2023-12-29T03:18:55.283Z,74.11
2023-12-29T03:21:25.505Z,75.38
2023-12-29T03:23:54.219Z,75.65
2023-12-29T03:26:22.776Z,75.98
2023-12-29T03:28:53.215Z,76.69
2023-12-29T03:31:23.550Z,77.49
2023-12-29T03:33:52.387Z,77.71
2023-12-29T03:36:21.242Z,78.43
2023-12-29T03:38:50.347Z,78.86
2023-12-29T03:41:20.097Z,79.99
2023-12-29T03:43:48.954Z,82.20
2023-12-29T03:46:20.445Z,82.18
2023-12-29T03:48:51.481Z,82.55
2023-12-29T03:51:23.024Z,83.36
2023-12-29T03:53:52.548Z,83.96
2023-12-29T03:56:22.086Z,84.34
2023-12-29T03:58:51.350Z,84.77
2023-12-29T04:01:21.450Z,84.62
2023-12-29T04:03:51.551Z,84.92
2023-12-29T04:06:20.085Z,85.07
2023-12-29T04:08:49.136Z,85.51
2023-12-29T04:11:17.682Z,84.89
2023-12-29T04:13:46.385Z,86.08
2023-12-29T04:16:15.108Z,85.55
2023-12-29T04:18:43.547Z,86.35
2023-12-29T04:21:17.428Z,87.85
2023-12-29T04:23:45.718Z,87.64
2023-12-29T04:26:14.659Z,88.46
2023-12-29T04:28:45.278Z,89.09
2023-12-29T04:31:13.886Z,89.03
2023-12-29T04:33:42.816Z,89.85
2023-12-29T04:36:11.914Z,91.61
2023-12-29T04:38:41.953Z,90.47
2023-12-29T04:41:14.418Z,90.74
2023-12-29T04:43:42.918Z,91.78
2023-12-29T04:46:11.957Z,92.21
2023-12-29T04:48:40.700Z,92.68
2023-12-29T04:51:09.446Z,93.05
2023-12-29T04:53:38.240Z,93.69
2023-12-29T04:56:08.493Z,94.19
2023-12-29T04:58:37.163Z,94.51
2023-12-29T05:01:06.431Z,94.76
2023-12-29T05:03:35.175Z,94.79
2023-12-29T05:06:03.625Z,93.62
2023-12-29T05:08:31.890Z,94.41
2023-12-29T05:11:00.211Z,93.52
2023-12-29T05:13:30.977Z,94.15
2023-12-29T05:16:00.180Z,94.62
2023-12-29T05:18:31.226Z,95.09
2023-12-29T05:21:00.811Z,95.07
2023-12-29T05:23:29.258Z,95.17
2023-12-29T05:26:00.623Z,94.97
2023-12-29T05:28:30.429Z,94.61
2023-12-29T05:31:00.578Z,95.92
2023-12-29T05:33:29.209Z,95.70
2023-12-29T05:35:57.770Z,95.92
2023-12-29T05:38:26.698Z,97.10
2023-12-29T05:40:55.514Z,96.33
2023-12-29T05:43:23.947Z,96.59
2023-12-29T05:45:54.233Z,97.26
2023-12-29T05:48:22.851Z,96.59
2023-12-29T05:50:51.380Z,96.51
2023-12-29T05:53:20.581Z,96.63
2023-12-29T05:55:49.202Z,96.38
2023-12-29T05:58:17.979Z,97.23
2023-12-29T06:00:46.617Z,97.06
2023-12-29T06:03:16.351Z,96.52
2023-12-29T06:05:47.241Z,97.01
2023-12-29T06:08:16.284Z,96.79
2023-12-29T06:10:44.885Z,96.65
2023-12-29T06:13:13.546Z,97.46
2023-12-29T06:15:42.512Z,98.11
2023-12-29T06:18:10.932Z,97.54
2023-12-29T06:20:41.067Z,97.85
2023-12-29T06:23:09.773Z,98.71
2023-12-29T06:25:40.864Z,99.25
2023-12-29T06:28:09.909Z,97.75
2023-12-29T06:30:38.579Z,98.66
2023-12-29T06:33:08.040Z,98.01
2023-12-29T06:35:37.367Z,97.70
2023-12-29T06:38:07.398Z,97.84
2023-12-29T06:40:35.864Z,97.52
2023-12-29T06:43:06.260Z,96.84
2023-12-29T06:45:35.302Z,96.82
2023-12-29T06:48:04.901Z,96.17
2023-12-29T06:50:33.704Z,96.55
2023-12-29T06:53:08.022Z,97.10
2023-12-29T06:55:36.803Z,96.98
2023-12-29T06:58:06.495Z,97.60
2023-12-29T07:00:36.299Z,97.42
2023-12-29T07:03:05.710Z,96.37
2023-12-29T07:05:34.266Z,95.23
2023-12-29T07:08:03.340Z,94.89
2023-12-29T07:10:33.545Z,95.80
2023-12-29T07:13:02.479Z,95.51
2023-12-29T07:15:31.080Z,96.38
2023-12-29T07:18:00.318Z,96.41
2023-12-29T07:20:29.981Z,94.21
2023-12-29T07:22:58.320Z,92.41
2023-12-29T07:25:27.470Z,92.06
2023-12-29T07:28:00.526Z,92.58
2023-12-29T07:30:29.859Z,93.45
2023-12-29T07:33:00.702Z,91.99
2023-12-29T07:35:29.202Z,93.12
2023-12-29T07:37:58.053Z,92.87
2023-12-29T07:40:27.534Z,91.38
2023-12-29T07:42:57.732Z,88.56
2023-12-29T07:45:26.139Z,86.31
2023-12-29T07:47:54.584Z,82.20
2023-12-29T07:50:23.272Z,80.65
2023-12-29T07:52:51.496Z,79.07
2023-12-29T07:55:20.139Z,81.31
2023-12-29T07:57:49.498Z,82.16
2023-12-29T08:00:20.012Z,82.06
2023-12-29T08:02:48.261Z,79.60
2023-12-29T08:05:18.112Z,80.77
2023-12-29T08:07:46.664Z,79.63
2023-12-29T08:10:15.903Z,76.18
2023-12-29T08:12:44.951Z,68.31
2023-12-29T08:15:13.795Z,65.51
2023-12-29T08:17:45.117Z,61.26
2023-12-29T08:20:14.516Z,53.14
2023-12-29T08:22:44.287Z,51.66
2023-12-29T08:25:15.341Z,49.69
2023-12-29T08:27:44.543Z,47.49
2023-12-29T08:30:13.959Z,45.94
2023-12-29T08:32:44.795Z,45.02
2023-12-29T08:35:14.101Z,45.73
2023-12-29T08:37:44.362Z,44.30
2023-12-29T08:40:13.374Z,44.97
2023-12-29T08:42:41.918Z,44.45
2023-12-29T08:45:11.330Z,43.62
2023-12-29T08:47:39.871Z,42.21
2023-12-29T08:50:11.392Z,41.93
2023-12-29T08:52:39.741Z,41.47
2023-12-29T08:55:09.528Z,41.70
2023-12-29T08:57:38.722Z,42.15
2023-12-29T09:00:10.807Z,39.88
2023-12-29T09:02:39.351Z,39.37
2023-12-29T09:05:10.370Z,37.80
2023-12-29T09:07:38.847Z,37.87
2023-12-29T09:10:09.808Z,37.15
2023-12-29T09:12:38.451Z,36.54
2023-12-29T09:15:09.526Z,35.63
2023-12-29T09:17:38.459Z,36.64
2023-12-29T09:20:11.192Z,34.47
2023-12-29T09:22:42.009Z,35.98
2023-12-29T09:25:11.244Z,35.07
2023-12-29T09:27:40.005Z,36.32
2023-12-29T09:30:10.517Z,36.85
2023-12-29T09:32:39.014Z,35.29
2023-12-29T09:35:08.549Z,35.65
2023-12-29T09:37:37.654Z,39.34
2023-12-29T09:40:09.845Z,40.61
2023-12-29T09:42:41.621Z,38.08
2023-12-29T09:45:13.664Z,38.40
2023-12-29T09:47:43.668Z,37.45
2023-12-29T09:50:13.674Z,36.75
2023-12-29T09:52:43.334Z,36.33
2023-12-29T09:55:13.747Z,35.75
2023-12-29T09:57:43.647Z,36.52
2023-12-29T10:00:14.275Z,35.86
2023-12-29T10:02:43.410Z,36.60
2023-12-29T10:05:12.626Z,35.47
2023-12-29T10:07:42.582Z,36.37
2023-12-29T10:10:17.181Z,35.04
2023-12-29T10:12:46.802Z,33.03
2023-12-29T10:15:18.609Z,34.22
2023-12-29T10:17:54.706Z,33.81
2023-12-29T10:20:34.498Z,33.70
2023-12-29T10:23:09.825Z,33.25
2023-12-29T10:25:40.074Z,31.83
2023-12-29T10:28:08.968Z,31.63
2023-12-29T10:30:38.341Z,31.17
2023-12-29T10:33:08.068Z,29.69
2023-12-29T10:35:39.173Z,30.65
2023-12-29T10:38:12.325Z,32.49
2023-12-29T10:40:44.416Z,33.10
2023-12-29T10:43:12.921Z,32.49
2023-12-29T10:45:41.489Z,30.87
2023-12-29T10:48:11.606Z,33.10
2023-12-29T10:50:46.383Z,34.54
2023-12-29T10:53:18.955Z,34.19
2023-12-29T10:55:50.232Z,34.17
2023-12-29T10:58:20.934Z,31.68
2023-12-29T11:00:50.079Z,33.02
2023-12-29T11:03:19.057Z,33.47
2023-12-29T11:05:48.482Z,32.80
2023-12-29T11:08:23.482Z,34.48
2023-12-29T11:10:54.165Z,35.36
2023-12-29T11:13:23.194Z,34.94
2023-12-29T11:15:53.858Z,35.29
2023-12-29T11:18:22.675Z,35.25
2023-12-29T11:20:51.917Z,36.11
2023-12-29T11:23:22.822Z,35.05
2023-12-29T11:25:51.988Z,34.96
2023-12-29T11:28:22.533Z,33.17
2023-12-29T11:30:52.922Z,33.95
2023-12-29T11:33:24.977Z,35.58
2023-12-29T11:35:57.509Z,38.36
2023-12-29T11:38:32.455Z,40.76
2023-12-29T11:41:08.607Z,41.92
2023-12-29T11:43:38.848Z,40.81
2023-12-29T11:46:11.664Z,42.16
2023-12-29T11:48:59.192Z,40.83
2023-12-29T11:51:32.272Z,39.68
2023-12-29T11:54:00.958Z,39.90
2023-12-29T11:56:38.259Z,39.21
2023-12-29T11:59:20.878Z,38.33
2023-12-29T12:01:50.654Z,38.47
2023-12-29T12:04:42.663Z,36.52
2023-12-29T12:07:20.222Z,35.82
2023-12-29T12:09:51.075Z,35.23
2023-12-29T12:12:40.942Z,35.30
2023-12-29T12:15:34.718Z,34.54
2023-12-29T12:18:08.070Z,33.59
2023-12-29T12:20:37.419Z,34.08
2023-12-29T12:23:13.222Z,33.98
2023-12-29T12:25:44.823Z,32.09
2023-12-29T12:28:17.280Z,31.64
2023-12-29T12:30:47.175Z,33.69
2023-12-29T12:33:16.028Z,33.76
2023-12-29T12:35:45.550Z,34.09
2023-12-29T12:38:15.737Z,34.99
2023-12-29T12:40:45.068Z,34.49
2023-12-29T12:43:17.104Z,33.23
2023-12-29T12:45:51.959Z,33.50
2023-12-29T12:48:25.489Z,36.82
2023-12-29T12:50:58.255Z,38.43
2023-12-29T12:53:27.144Z,38.81
2023-12-29T12:55:56.248Z,38.92
2023-12-29T12:58:27.284Z,38.37
2023-12-29T13:01:01.048Z,36.78
2023-12-29T13:03:31.184Z,36.43
2023-12-29T13:06:00.769Z,35.90
2023-12-29T13:08:37.949Z,36.04
2023-12-29T13:11:09.618Z,37.92
2023-12-29T13:13:41.581Z,39.95
2023-12-29T13:16:14.648Z,40.24
2023-12-29T13:18:44.590Z,40.29
2023-12-29T13:21:13.939Z,41.48
2023-12-29T13:23:42.836Z,41.01
2023-12-29T13:26:12.515Z,40.65
2023-12-29T13:28:41.669Z,42.58
2023-12-29T13:31:15.557Z,42.67
2023-12-29T13:33:50.378Z,44.87
2023-12-29T13:36:25.841Z,47.26
2023-12-29T13:38:57.261Z,49.42
2023-12-29T13:41:27.393Z,52.02
2023-12-29T13:43:57.798Z,53.77
2023-12-29T13:46:30.552Z,54.88
2023-12-29T13:48:59.794Z,56.87
2023-12-29T13:51:29.128Z,57.43
2023-12-29T13:54:03.512Z,57.93
2023-12-29T13:56:32.790Z,58.09
2023-12-29T13:59:06.600Z,59.39
2023-12-29T14:01:40.134Z,59.44
2023-12-29T14:04:11.679Z,58.39
2023-12-29T14:06:43.766Z,58.32
2023-12-29T14:09:18.041Z,58.84
2023-12-29T14:11:48.120Z,59.62
2023-12-29T14:14:16.549Z,59.89
2023-12-29T14:16:49.223Z,60.52
2023-12-29T14:19:17.493Z,60.79
2023-12-29T14:21:46.988Z,60.99
2023-12-29T14:24:17.276Z,62.02
2023-12-29T14:26:59.087Z,62.18
2023-12-29T14:29:28.263Z,62.94
2023-12-29T14:31:58.492Z,63.56
2023-12-29T14:34:29.705Z,64.07
2023-12-29T14:36:58.434Z,64.02
2023-12-29T14:39:27.093Z,64.24
2023-12-29T14:41:55.845Z,64.05
2023-12-29T14:44:25.417Z,64.80
2023-12-29T14:46:54.224Z,65.42
2023-12-29T14:49:24.462Z,65.64
2023-12-29T14:51:54.670Z,65.55
2023-12-29T14:54:24.147Z,66.15
2023-12-29T14:57:04.388Z,65.95
2023-12-29T14:59:37.870Z,65.72
2023-12-29T15:02:09.160Z,67.03
2023-12-29T15:04:39.321Z,67.52
2023-12-29T15:07:08.011Z,68.38
2023-12-29T15:09:37.262Z,67.69
2023-12-29T15:12:07.454Z,68.04
2023-12-29T15:14:36.835Z,68.71
2023-12-29T15:17:05.883Z,68.27
2023-12-29T15:19:34.920Z,69.02
2023-12-29T15:22:05.014Z,69.74
2023-12-29T15:24:33.572Z,68.24
2023-12-29T15:27:02.368Z,68.27
2023-12-29T15:29:32.925Z,67.16
2023-12-29T15:32:02.145Z,65.90
2023-12-29T15:34:30.664Z,66.60
2023-12-29T15:36:59.544Z,66.18
2023-12-29T15:39:29.521Z,66.27
2023-12-29T15:41:58.483Z,65.89
2023-12-29T15:44:29.092Z,64.70
2023-12-29T15:46:59.218Z,65.73
2023-12-29T15:49:28.601Z,65.31
2023-12-29T15:51:57.444Z,66.01
2023-12-29T15:54:25.952Z,67.25
2023-12-29T15:56:59.266Z,67.50
2023-12-29T15:59:28.077Z,66.58
2023-12-29T16:01:58.999Z,67.53
2023-12-29T16:04:27.506Z,66.75
2023-12-29T16:06:56.725Z,67.53
2023-12-29T16:09:29.709Z,68.23
2023-12-29T16:11:59.953Z,68.43
2023-12-29T16:14:29.508Z,68.76
2023-12-29T16:16:58.124Z,70.34
2023-12-29T16:19:27.496Z,71.00
2023-12-29T16:21:56.396Z,71.37
2023-12-29T16:24:24.981Z,72.15
2023-12-29T16:26:55.352Z,72.43
2023-12-29T16:29:25.825Z,71.36
2023-12-29T16:31:54.450Z,71.04
2023-12-29T16:34:24.818Z,71.01
2023-12-29T16:36:59.183Z,70.27
2023-12-29T16:39:28.249Z,70.88
2023-12-29T16:41:57.666Z,70.52
2023-12-29T16:44:27.861Z,71.13
2023-12-29T16:46:56.634Z,72.13
2023-12-29T16:49:25.854Z,72.13
2023-12-29T16:51:54.601Z,73.13
2023-12-29T16:54:23.508Z,73.76
2023-12-29T16:56:52.423Z,73.59
2023-12-29T16:59:21.304Z,73.77
2023-12-29T17:01:52.153Z,74.11
2023-12-29T17:04:20.865Z,74.75
2023-12-29T17:06:49.370Z,75.10
2023-12-29T17:09:18.164Z,75.26
2023-12-29T17:11:47.019Z,74.92
2023-12-29T17:14:15.613Z,74.57
2023-12-29T17:16:44.874Z,75.48
2023-12-29T17:19:15.214Z,75.24
2023-12-29T17:21:43.620Z,76.12
2023-12-29T17:24:12.667Z,76.84
2023-12-29T17:26:41.394Z,76.63
2023-12-29T17:29:10.315Z,76.18
2023-12-29T17:31:42.824Z,75.56
2023-12-29T17:34:11.553Z,76.43
2023-12-29T17:36:41.816Z,76.50
2023-12-29T17:39:12.482Z,76.21
2023-12-29T17:41:41.048Z,77.40
2023-12-29T17:44:10.117Z,76.52
2023-12-29T17:46:38.999Z,76.33
2023-12-29T17:49:09.521Z,76.78
2023-12-29T17:51:38.871Z,76.71
2023-12-29T17:54:09.074Z,77.27
2023-12-29T17:56:37.645Z,77.42
2023-12-29T17:59:06.467Z,77.57
2023-12-29T18:01:35.760Z,77.57
2023-12-29T18:04:04.897Z,78.40
2023-12-29T18:06:33.973Z,76.09
2023-12-29T18:09:02.872Z,77.36
2023-12-29T18:11:35.041Z,78.35
2023-12-29T18:14:06.672Z,77.48
2023-12-29T18:16:35.431Z,75.38
2023-12-29T18:19:03.926Z,74.61
2023-12-29T18:21:33.775Z,74.37
2023-12-29T18:24:02.331Z,72.59
2023-12-29T18:26:34.437Z,72.98
2023-12-29T18:29:05.931Z,73.86
2023-12-29T18:31:35.697Z,74.61
2023-12-29T18:34:05.004Z,72.86
2023-12-29T18:36:33.947Z,73.43
2023-12-29T18:39:02.226Z,72.73
2023-12-29T18:41:32.758Z,70.92
2023-12-29T18:44:01.076Z,70.80
2023-12-29T18:46:30.338Z,70.61
2023-12-29T18:49:01.041Z,71.83
2023-12-29T18:51:30.097Z,73.98
2023-12-29T18:53:58.977Z,73.09
2023-12-29T18:56:27.834Z,72.54
2023-12-29T18:58:59.594Z,73.29
2023-12-29T19:01:31.352Z,72.93
2023-12-29T19:04:00.471Z,72.98
2023-12-29T19:06:29.878Z,74.16
2023-12-29T19:08:59.221Z,74.84
2023-12-29T19:11:27.618Z,75.41
2023-12-29T19:13:57.833Z,75.56
2023-12-29T19:16:28.263Z,75.84
2023-12-29T19:18:57.515Z,75.74
2023-12-29T19:21:29.546Z,74.15
2023-12-29T19:23:58.470Z,74.76
2023-12-29T19:26:30.800Z,75.19
2023-12-29T19:29:03.937Z,75.56
2023-12-29T19:31:32.599Z,76.98
2023-12-29T19:34:01.503Z,78.60
2023-12-29T19:36:30.180Z,78.64
2023-12-29T19:38:59.181Z,79.66
2023-12-29T19:41:35.803Z,79.78
2023-12-29T19:44:06.220Z,79.73
2023-12-29T19:46:35.189Z,81.24
2023-12-29T19:49:04.189Z,80.99
2023-12-29T19:51:33.668Z,81.01
2023-12-29T19:54:02.045Z,81.51
2023-12-29T19:56:31.805Z,81.52
2023-12-29T19:59:00.746Z,82.08
2023-12-29T20:01:38.584Z,82.45
2023-12-29T20:04:17.403Z,82.98
2023-12-29T20:06:46.830Z,83.31
2023-12-29T20:09:15.679Z,83.02
2023-12-29T20:11:44.768Z,83.01
2023-12-29T20:14:14.032Z,84.36
2023-12-29T20:16:44.262Z,84.28
2023-12-29T20:19:13.338Z,84.79
2023-12-29T20:21:41.983Z,86.39
2023-12-29T20:24:11.400Z,87.13
2023-12-29T20:26:40.387Z,85.61
2023-12-29T20:29:09.345Z,85.29
2023-12-29T20:31:41.378Z,86.04
2023-12-29T20:34:11.318Z,85.36
2023-12-29T20:36:40.155Z,85.07
2023-12-29T20:39:10.558Z,85.64
2023-12-29T20:41:39.553Z,86.76
2023-12-29T20:44:08.720Z,86.89
2023-12-29T20:46:37.851Z,87.49
2023-12-29T20:49:07.028Z,87.73
2023-12-29T20:51:38.589Z,86.16
2023-12-29T20:54:07.384Z,86.60
2023-12-29T20:56:36.878Z,86.58
2023-12-29T20:59:05.389Z,86.94
2023-12-29T21:01:34.265Z,87.13
2023-12-29T21:04:04.125Z,85.25
2023-12-29T21:06:33.647Z,86.56
2023-12-29T21:09:04.662Z,87.39
2023-12-29T21:11:33.698Z,86.88
2023-12-29T21:14:02.398Z,86.69
2023-12-29T21:16:33.865Z,86.57
2023-12-29T21:19:05.119Z,86.85
2023-12-29T21:21:40.303Z,86.85
2023-12-29T21:24:13.362Z,87.06
2023-12-29T21:26:42.577Z,86.90
2023-12-29T21:29:11.373Z,86.79
2023-12-29T21:31:40.416Z,84.69
2023-12-29T21:34:10.297Z,84.12
2023-12-29T21:36:39.115Z,84.66
2023-12-29T21:39:08.726Z,84.00
2023-12-29T21:41:38.530Z,84.31
2023-12-29T21:44:09.711Z,84.21
2023-12-29T21:46:43.366Z,83.02
2023-12-29T21:49:12.396Z,82.49
2023-12-29T21:51:41.412Z,82.06
2023-12-29T21:54:10.167Z,81.71
2023-12-29T21:56:40.750Z,81.33
2023-12-29T21:59:10.286Z,81.70
2023-12-29T22:01:40.317Z,82.22
2023-12-29T22:04:10.587Z,81.76
2023-12-29T22:06:41.836Z,81.97
2023-12-29T22:09:11.477Z,81.38
2023-12-29T22:11:42.489Z,80.48
2023-12-29T22:14:11.239Z,80.81
2023-12-29T22:16:40.135Z,81.16
2023-12-29T22:19:08.590Z,81.69
2023-12-29T22:21:37.529Z,81.60
2023-12-29T22:24:08.156Z,81.52
2023-12-29T22:26:41.521Z,81.70
2023-12-29T22:29:11.445Z,81.81
2023-12-29T22:31:39.923Z,82.25
2023-12-29T22:34:10.131Z,81.69
2023-12-29T22:36:39.241Z,81.05
2023-12-29T22:39:08.090Z,81.05
2023-12-29T22:41:37.061Z,81.00
2023-12-29T22:44:06.770Z,82.17
2023-12-29T22:46:37.509Z,82.88
2023-12-29T22:49:07.894Z,83.38
2023-12-29T22:51:37.530Z,84.52
2023-12-29T22:54:06.642Z,84.71
2023-12-29T22:56:38.796Z,85.58
2023-12-29T22:59:07.834Z,86.62
2023-12-29T23:01:38.446Z,87.56
2023-12-29T23:04:07.269Z,87.65
2023-12-29T23:06:36.842Z,87.75
2023-12-29T23:09:05.948Z,88.17
2023-12-29T23:11:35.533Z,87.06
2023-12-29T23:14:04.386Z,87.09
2023-12-29T23:16:41.131Z,87.69
2023-12-29T23:19:10.341Z,88.76
2023-12-29T23:21:39.094Z,88.22
2023-12-29T23:24:08.493Z,89.73
2023-12-29T23:26:42.731Z,89.29
2023-12-29T23:29:12.582Z,89.12
2023-12-29T23:31:48.355Z,88.56
2023-12-29T23:34:17.570Z,88.56
2023-12-29T23:36:46.535Z,88.03
2023-12-29T23:39:15.137Z,88.26
2023-12-29T23:41:43.890Z,88.57
2023-12-29T23:44:12.894Z,87.60
2023-12-29T23:46:43.708Z,85.23
2023-12-29T23:49:15.326Z,82.56
2023-12-29T23:51:44.118Z,82.10
2023-12-29T23:54:13.149Z,80.94
2023-12-29T23:56:42.453Z,81.42
2023-12-29T23:59:11.442Z,80.53
