createdAt,value
2022-10-02T00:00:09.088Z,14.10
2022-10-02T00:03:18.329Z,14.20
2022-10-02T00:06:03.588Z,14.20
2022-10-02T00:08:41.449Z,14.10
2022-10-02T00:11:20.097Z,14.10
2022-10-02T00:13:51.766Z,14.00
2022-10-02T00:16:52.302Z,14.00
2022-10-02T00:19:20.861Z,14.00
2022-10-02T00:22:49.560Z,14.00
2022-10-02T00:25:49.079Z,14.00
2022-10-02T00:28:25.746Z,14.00
2022-10-02T00:31:23.253Z,13.90
2022-10-02T00:34:21.852Z,13.90
2022-10-02T00:37:30.194Z,13.80
2022-10-02T00:40:54.417Z,13.80
2022-10-02T00:43:42.601Z,13.80
2022-10-02T00:46:25.146Z,13.70
2022-10-02T00:49:30.604Z,13.70
2022-10-02T00:52:41.461Z,13.70
2022-10-02T00:55:25.859Z,13.70
2022-10-02T00:58:05.424Z,13.70
2022-10-02T01:00:33.325Z,13.70
2022-10-02T01:03:22.655Z,13.80
2022-10-02T01:05:50.767Z,13.80
2022-10-02T01:08:19.311Z,13.80
2022-10-02T01:10:48.103Z,13.80
2022-10-02T01:13:15.959Z,13.80
2022-10-02T01:15:59.922Z,13.80
2022-10-02T01:18:29.470Z,13.80
2022-10-02T01:21:37.731Z,13.80
2022-10-02T01:24:26.474Z,13.80
2022-10-02T01:26:54.615Z,13.80
2022-10-02T01:29:22.463Z,13.80
2022-10-02T01:31:50.434Z,13.80
2022-10-02T01:34:18.464Z,13.80
2022-10-02T01:36:46.396Z,13.80
2022-10-02T01:39:14.427Z,13.80
2022-10-02T01:41:44.624Z,13.80
2022-10-02T01:44:15.027Z,13.80
2022-10-02T01:46:56.650Z,13.90
2022-10-02T01:50:06.630Z,13.80
2022-10-02T01:53:10.696Z,13.80
2022-10-02T01:56:23.510Z,13.90
2022-10-02T01:59:12.473Z,13.90
2022-10-02T02:01:55.259Z,13.90
2022-10-02T02:04:24.658Z,13.90
2022-10-02T02:07:00.996Z,13.90
2022-10-02T02:10:01.688Z,14.00
2022-10-02T02:12:50.129Z,14.00
2022-10-02T02:15:41.478Z,13.90
2022-10-02T02:19:03.079Z,13.90
2022-10-02T02:21:37.783Z,13.90
2022-10-02T02:24:12.387Z,13.90
2022-10-02T02:26:43.812Z,13.90
2022-10-02T02:29:15.307Z,14.00
2022-10-02T02:31:52.180Z,14.00
2022-10-02T02:34:33.736Z,13.90
2022-10-02T02:37:08.526Z,14.00
2022-10-02T02:40:06.623Z,14.00
2022-10-02T02:42:43.428Z,14.00
2022-10-02T02:45:21.454Z,14.00
2022-10-02T02:47:56.169Z,14.00
2022-10-02T02:50:36.621Z,14.10
2022-10-02T02:53:35.544Z,14.10
2022-10-02T02:56:08.897Z,14.10
2022-10-02T02:58:53.127Z,14.10
2022-10-02T03:01:21.295Z,14.10
2022-10-02T03:03:49.105Z,14.10
2022-10-02T03:06:17.248Z,14.10
2022-10-02T03:08:47.664Z,14.10
2022-10-02T03:11:27.052Z,14.20
2022-10-02T03:13:54.651Z,14.20
2022-10-02T03:16:43.783Z,14.10
2022-10-02T03:19:26.342Z,14.10
2022-10-02T03:22:12.998Z,14.10
2022-10-02T03:24:54.890Z,14.10
2022-10-02T03:28:03.731Z,14.10
2022-10-02T03:30:32.935Z,14.10
2022-10-02T03:33:01.787Z,14.10
2022-10-02T03:35:30.631Z,14.10
2022-10-02T03:38:07.891Z,14.10
2022-10-02T03:40:35.734Z,14.10
2022-10-02T03:43:04.682Z,14.10
2022-10-02T03:45:50.599Z,14.10
2022-10-02T03:48:19.443Z,14.10
2022-10-02T03:50:50.855Z,14.10
2022-10-02T03:53:29.886Z,14.10
2022-10-02T03:56:15.679Z,14.10
2022-10-02T03:58:48.336Z,14.10
2022-10-02T04:01:39.711Z,14.20
2022-10-02T04:04:26.953Z,14.20
2022-10-02T04:07:04.907Z,14.20
2022-10-02T04:09:54.337Z,14.20
2022-10-02T04:12:32.371Z,14.20
2022-10-02T04:15:32.845Z,14.20
2022-10-02T04:18:15.556Z,14.10
2022-10-02T04:20:58.323Z,14.10
2022-10-02T04:23:39.820Z,14.10
2022-10-02T04:26:21.657Z,14.00
2022-10-02T04:29:01.853Z,14.00
2022-10-02T04:31:29.773Z,14.00
2022-10-02T04:34:03.245Z,14.00
2022-10-02T04:36:46.007Z,14.00
2022-10-02T04:39:46.831Z,14.00
2022-10-02T04:42:51.167Z,13.90
2022-10-02T04:45:26.711Z,13.80
2022-10-02T04:48:12.865Z,13.80
2022-10-02T04:51:04.592Z,13.70
2022-10-02T04:53:49.526Z,13.70
2022-10-02T04:56:56.399Z,13.70
2022-10-02T04:59:54.557Z,13.60
2022-10-02T05:02:57.839Z,13.50
2022-10-02T05:05:56.100Z,13.50
2022-10-02T05:08:47.425Z,13.40
2022-10-02T05:11:25.352Z,13.40
2022-10-02T05:14:35.032Z,13.50
2022-10-02T05:17:57.711Z,13.50
2022-10-02T05:21:03.461Z,13.50
2022-10-02T05:24:13.160Z,13.50
2022-10-02T05:27:05.267Z,13.60
2022-10-02T05:30:13.460Z,13.60
2022-10-02T05:33:06.997Z,13.60
2022-10-02T05:36:21.851Z,13.60
2022-10-02T05:39:34.028Z,13.60
2022-10-02T05:42:26.442Z,13.60
2022-10-02T05:45:39.254Z,13.60
2022-10-02T05:48:18.232Z,13.60
2022-10-02T05:51:12.773Z,13.50
2022-10-02T05:54:03.538Z,13.50
2022-10-02T05:56:47.973Z,13.50
2022-10-02T05:59:43.748Z,13.50
2022-10-02T06:02:39.970Z,13.50
2022-10-02T06:05:34.868Z,13.60
2022-10-02T06:08:07.199Z,13.50
2022-10-02T06:10:48.493Z,13.50
2022-10-02T06:13:49.959Z,13.50
2022-10-02T06:16:31.284Z,13.50
2022-10-02T06:19:24.661Z,13.60
2022-10-02T06:22:26.766Z,13.70
2022-10-02T06:25:01.702Z,13.70
2022-10-02T06:27:47.424Z,13.70
2022-10-02T06:30:18.175Z,13.70
2022-10-02T06:32:59.963Z,13.60
2022-10-02T06:36:17.036Z,13.60
2022-10-02T06:39:15.692Z,13.60
2022-10-02T06:42:10.934Z,13.60
2022-10-02T06:45:43.213Z,13.60
2022-10-02T06:48:50.278Z,13.60
2022-10-02T06:51:25.189Z,13.70
2022-10-02T06:54:31.054Z,13.70
2022-10-02T06:57:11.635Z,13.70
2022-10-02T06:59:58.970Z,13.70
2022-10-02T07:02:44.551Z,13.70
2022-10-02T07:05:33.733Z,13.70
2022-10-02T07:08:07.552Z,13.70
2022-10-02T07:10:54.209Z,13.70
2022-10-02T07:14:04.337Z,13.70
2022-10-02T07:17:09.166Z,13.70
2022-10-02T07:20:05.189Z,13.70
2022-10-02T07:22:52.197Z,13.60
2022-10-02T07:25:33.772Z,13.60
2022-10-02T07:28:04.295Z,13.50
2022-10-02T07:31:07.215Z,13.50
2022-10-02T07:34:06.561Z,13.60
2022-10-02T07:37:06.622Z,13.60
2022-10-02T07:40:14.791Z,13.60
2022-10-02T07:43:20.897Z,13.60
2022-10-02T07:46:35.025Z,13.60
2022-10-02T07:49:14.750Z,13.50
2022-10-02T07:52:05.069Z,13.50
2022-10-02T07:54:57.593Z,13.50
2022-10-02T07:57:40.907Z,13.60
2022-10-02T08:00:18.009Z,13.60
2022-10-02T08:02:56.237Z,13.60
2022-10-02T08:05:36.701Z,13.60
2022-10-02T08:08:30.952Z,13.60
2022-10-02T08:11:11.402Z,13.70
2022-10-02T08:14:18.285Z,13.60
2022-10-02T08:16:57.906Z,13.60
2022-10-02T08:19:43.413Z,13.60
2022-10-02T08:22:25.812Z,13.70
2022-10-02T08:25:04.554Z,13.50
2022-10-02T08:28:02.147Z,13.60
2022-10-02T08:30:29.985Z,13.80
2022-10-02T08:32:58.577Z,13.80
2022-10-02T08:36:04.297Z,13.80
2022-10-02T08:39:20.393Z,13.90
2022-10-02T08:42:13.462Z,14.00
2022-10-02T08:45:17.027Z,14.00
2022-10-02T08:48:27.929Z,14.20
2022-10-02T08:51:57.803Z,14.30
2022-10-02T08:54:47.467Z,14.40
2022-10-02T08:57:42.135Z,14.50
2022-10-02T09:00:20.451Z,14.70
2022-10-02T09:02:53.858Z,14.80
2022-10-02T09:05:56.126Z,14.90
2022-10-02T09:09:03.188Z,15.00
2022-10-02T09:12:44.291Z,15.00
2022-10-02T09:15:31.557Z,15.00
2022-10-02T09:18:32.596Z,15.00
2022-10-02T09:21:18.908Z,14.80
2022-10-02T09:24:33.926Z,14.50
2022-10-02T09:27:38.518Z,14.20
2022-10-02T09:30:14.179Z,14.10
2022-10-02T09:33:39.397Z,14.00
2022-10-02T09:36:35.207Z,14.00
2022-10-02T09:39:12.060Z,13.90
2022-10-02T09:42:20.086Z,13.80
2022-10-02T09:45:18.308Z,13.80
2022-10-02T09:48:19.679Z,13.70
2022-10-02T09:51:18.064Z,13.70
2022-10-02T09:54:03.600Z,13.70
2022-10-02T09:56:51.735Z,13.70
2022-10-02T10:00:07.520Z,13.80
2022-10-02T10:03:13.747Z,13.80
2022-10-02T10:06:10.886Z,13.70
2022-10-02T10:09:13.336Z,13.80
2022-10-02T10:12:16.141Z,13.80
2022-10-02T10:15:43.186Z,14.00
2022-10-02T10:18:39.409Z,14.20
2022-10-02T10:21:13.300Z,14.30
2022-10-02T10:24:37.596Z,14.50
2022-10-02T10:27:38.837Z,14.70
2022-10-02T10:30:46.889Z,14.70
2022-10-02T10:33:30.170Z,14.40
2022-10-02T10:36:41.155Z,14.20
2022-10-02T10:39:54.757Z,14.30
2022-10-02T10:43:17.935Z,14.10
2022-10-02T10:46:20.703Z,14.10
2022-10-02T10:49:03.179Z,14.00
2022-10-02T10:51:45.817Z,13.90
2022-10-02T10:54:40.593Z,14.10
2022-10-02T10:57:46.013Z,14.20
2022-10-02T11:00:22.842Z,14.30
2022-10-02T11:03:22.467Z,14.20
2022-10-02T11:06:02.787Z,14.10
2022-10-02T11:09:09.104Z,14.10
2022-10-02T11:11:50.738Z,13.80
2022-10-02T11:14:51.596Z,13.80
2022-10-02T11:17:49.129Z,13.80
2022-10-02T11:20:44.275Z,13.90
2022-10-02T11:23:33.735Z,13.90
2022-10-02T11:26:25.334Z,13.80
2022-10-02T11:28:59.396Z,13.80
2022-10-02T11:31:49.811Z,13.90
2022-10-02T11:34:40.412Z,13.90
2022-10-02T11:37:48.672Z,13.80
2022-10-02T11:40:28.101Z,13.90
2022-10-02T11:43:27.584Z,14.00
2022-10-02T11:46:17.034Z,14.10
2022-10-02T11:49:12.121Z,14.20
2022-10-02T11:52:15.849Z,14.20
2022-10-02T11:55:36.842Z,14.20
2022-10-02T11:58:28.701Z,14.20
2022-10-02T12:01:22.071Z,14.00
2022-10-02T12:04:04.902Z,14.00
2022-10-02T12:06:38.493Z,14.00
2022-10-02T12:09:33.075Z,13.90
2022-10-02T12:12:12.873Z,14.00
2022-10-02T12:14:55.845Z,14.00
2022-10-02T12:17:32.729Z,14.10
2022-10-02T12:20:57.322Z,14.10
2022-10-02T12:24:41.313Z,14.00
2022-10-02T12:27:43.294Z,13.90
2022-10-02T12:30:31.013Z,14.00
2022-10-02T12:33:29.490Z,14.00
2022-10-02T12:36:40.594Z,14.00
2022-10-02T12:39:48.128Z,13.80
2022-10-02T12:42:42.633Z,13.80
2022-10-02T12:45:23.053Z,13.70
2022-10-02T12:48:30.305Z,13.70
2022-10-02T12:51:32.394Z,13.80
2022-10-02T12:54:33.771Z,14.00
2022-10-02T12:57:51.169Z,13.80
2022-10-02T13:00:21.956Z,13.90
2022-10-02T13:03:29.420Z,13.90
2022-10-02T13:06:14.922Z,13.80
2022-10-02T13:09:07.545Z,13.80
2022-10-02T13:12:15.123Z,13.80
2022-10-02T13:15:25.165Z,13.80
2022-10-02T13:18:26.333Z,13.80
2022-10-02T13:21:16.048Z,13.70
2022-10-02T13:24:02.982Z,13.70
2022-10-02T13:26:52.058Z,13.70
2022-10-02T13:29:51.949Z,13.80
2022-10-02T13:32:48.970Z,13.70
2022-10-02T13:35:45.867Z,13.80
2022-10-02T13:39:00.178Z,13.80
2022-10-02T13:42:05.195Z,13.90
2022-10-02T13:45:06.571Z,13.90
2022-10-02T13:48:09.688Z,13.80
2022-10-02T13:51:05.438Z,13.80
2022-10-02T13:53:55.837Z,13.90
2022-10-02T13:56:55.257Z,13.90
2022-10-02T13:59:25.669Z,13.80
2022-10-02T14:02:18.154Z,13.80
2022-10-02T14:05:00.636Z,13.70
2022-10-02T14:07:51.536Z,13.60
2022-10-02T14:10:37.953Z,13.60
2022-10-02T14:13:26.772Z,13.60
2022-10-02T14:16:07.554Z,13.70
2022-10-02T14:19:30.520Z,13.80
2022-10-02T14:22:19.544Z,14.00
2022-10-02T14:25:09.085Z,13.90
2022-10-02T14:27:57.941Z,13.90
2022-10-02T14:30:36.265Z,14.00
2022-10-02T14:33:45.738Z,13.90
2022-10-02T14:36:21.207Z,14.00
2022-10-02T14:39:27.739Z,14.00
2022-10-02T14:42:35.374Z,14.00
2022-10-02T14:45:21.833Z,14.10
2022-10-02T14:48:27.707Z,14.00
2022-10-02T14:51:26.375Z,13.90
2022-10-02T14:54:00.242Z,13.90
2022-10-02T14:56:54.240Z,13.80
2022-10-02T15:00:06.034Z,13.90
2022-10-02T15:02:57.902Z,13.80
2022-10-02T15:06:06.607Z,13.70
2022-10-02T15:08:50.176Z,13.70
2022-10-02T15:11:35.980Z,13.70
2022-10-02T15:14:33.714Z,13.70
2022-10-02T15:17:57.509Z,13.80
2022-10-02T15:20:55.479Z,13.80
2022-10-02T15:23:34.524Z,13.70
2022-10-02T15:26:07.760Z,13.70
2022-10-02T15:28:44.062Z,13.70
2022-10-02T15:31:40.060Z,13.80
2022-10-02T15:34:24.672Z,13.80
2022-10-02T15:37:10.515Z,13.80
2022-10-02T15:39:52.973Z,13.80
2022-10-02T15:42:50.070Z,13.60
2022-10-02T15:45:27.802Z,13.70
2022-10-02T15:48:52.586Z,13.70
2022-10-02T15:51:38.573Z,13.70
2022-10-02T15:54:14.515Z,13.70
2022-10-02T15:57:12.702Z,13.70
2022-10-02T16:00:09.681Z,13.70
2022-10-02T16:03:05.824Z,13.60
2022-10-02T16:06:43.244Z,13.60
2022-10-02T16:09:49.968Z,13.60
2022-10-02T16:12:54.624Z,13.50
2022-10-02T16:15:40.423Z,13.50
2022-10-02T16:18:38.070Z,13.50
2022-10-02T16:21:24.149Z,13.50
2022-10-02T16:24:11.762Z,13.50
2022-10-02T16:27:16.772Z,13.50
2022-10-02T16:30:11.259Z,13.40
2022-10-02T16:33:00.085Z,13.30
2022-10-02T16:35:51.003Z,13.30
2022-10-02T16:38:41.385Z,13.20
2022-10-02T16:41:25.101Z,13.10
2022-10-02T16:44:29.562Z,13.10
2022-10-02T16:47:29.496Z,13.20
2022-10-02T16:50:22.423Z,13.20
2022-10-02T16:52:53.137Z,13.20
2022-10-02T16:55:37.017Z,13.10
2022-10-02T16:58:40.201Z,13.10
2022-10-02T17:01:35.662Z,13.10
2022-10-02T17:04:54.039Z,13.20
2022-10-02T17:08:13.885Z,13.10
2022-10-02T17:11:05.759Z,13.10
2022-10-02T17:14:33.184Z,13.10
2022-10-02T17:17:30.684Z,13.10
2022-10-02T17:20:01.461Z,12.90
2022-10-02T17:22:52.084Z,12.90
2022-10-02T17:25:41.866Z,12.90
2022-10-02T17:28:30.205Z,12.80
2022-10-02T17:31:01.121Z,12.90
2022-10-02T17:34:10.425Z,12.90
2022-10-02T17:37:22.069Z,12.90
2022-10-02T17:40:01.914Z,12.90
2022-10-02T17:42:55.342Z,12.90
2022-10-02T17:45:58.315Z,12.90
2022-10-02T17:48:42.792Z,12.90
2022-10-02T17:51:52.898Z,12.90
2022-10-02T17:55:07.975Z,12.90
2022-10-02T17:58:13.440Z,13.00
2022-10-02T18:01:08.359Z,12.90
2022-10-02T18:04:09.422Z,13.00
2022-10-02T18:07:05.050Z,13.00
2022-10-02T18:09:32.709Z,13.10
2022-10-02T18:12:24.729Z,13.10
2022-10-02T18:15:13.460Z,13.10
2022-10-02T18:18:18.114Z,13.10
2022-10-02T18:21:04.452Z,13.10
2022-10-02T18:24:10.043Z,13.10
2022-10-02T18:27:26.657Z,13.10
2022-10-02T18:30:20.086Z,13.10
2022-10-02T18:33:25.254Z,13.10
2022-10-02T18:36:27.933Z,13.10
2022-10-02T18:39:11.575Z,13.10
2022-10-02T18:42:22.872Z,13.10
2022-10-02T18:45:08.271Z,13.10
2022-10-02T18:48:19.371Z,13.00
2022-10-02T18:51:29.021Z,12.90
2022-10-02T18:54:41.724Z,12.90
2022-10-02T18:57:09.401Z,13.00
2022-10-02T18:59:53.321Z,13.00
2022-10-02T19:02:33.063Z,13.00
2022-10-02T19:05:43.715Z,13.00
2022-10-02T19:08:31.647Z,13.00
2022-10-02T19:10:59.459Z,13.10
2022-10-02T19:13:30.038Z,13.10
2022-10-02T19:15:59.185Z,13.00
2022-10-02T19:18:33.168Z,13.00
2022-10-02T19:21:13.222Z,13.10
2022-10-02T19:23:52.331Z,13.00
2022-10-02T19:26:33.230Z,13.00
2022-10-02T19:29:37.046Z,13.10
2022-10-02T19:32:35.330Z,13.10
2022-10-02T19:35:11.701Z,13.10
2022-10-02T19:37:43.225Z,13.00
2022-10-02T19:40:26.196Z,13.00
2022-10-02T19:43:14.753Z,13.00
2022-10-02T19:45:48.576Z,13.00
2022-10-02T19:48:18.787Z,13.00
2022-10-02T19:51:02.200Z,12.90
2022-10-02T19:53:46.128Z,12.90
2022-10-02T19:56:30.196Z,12.90
2022-10-02T19:59:12.806Z,13.00
2022-10-02T20:01:53.376Z,12.90
2022-10-02T20:04:28.481Z,12.90
2022-10-02T20:06:59.801Z,13.00
2022-10-02T20:09:42.365Z,12.90
2022-10-02T20:12:24.154Z,12.90
2022-10-02T20:15:14.859Z,12.90
2022-10-02T20:17:42.993Z,12.80
2022-10-02T20:20:16.726Z,12.80
2022-10-02T20:22:54.742Z,12.80
2022-10-02T20:25:30.948Z,12.80
2022-10-02T20:28:42.528Z,12.70
2022-10-02T20:31:40.554Z,12.70
2022-10-02T20:34:24.349Z,12.70
2022-10-02T20:37:05.459Z,12.60
2022-10-02T20:39:50.629Z,12.60
2022-10-02T20:42:52.795Z,12.70
2022-10-02T20:45:29.643Z,12.70
2022-10-02T20:49:03.040Z,12.60
2022-10-02T20:51:57.641Z,12.60
2022-10-02T20:55:01.059Z,12.50
2022-10-02T20:58:05.620Z,12.40
2022-10-02T21:01:14.554Z,12.40
2022-10-02T21:04:41.004Z,12.30
2022-10-02T21:07:36.247Z,12.30
2022-10-02T21:10:25.500Z,12.20
2022-10-02T21:13:15.049Z,12.10
2022-10-02T21:16:14.166Z,12.10
2022-10-02T21:18:54.431Z,12.10
2022-10-02T21:22:06.355Z,12.00
2022-10-02T21:25:15.317Z,12.00
2022-10-02T21:27:52.053Z,12.10
2022-10-02T21:30:20.861Z,12.10
2022-10-02T21:33:02.208Z,12.00
2022-10-02T21:36:06.626Z,12.00
2022-10-02T21:39:17.060Z,12.00
2022-10-02T21:42:13.215Z,12.10
2022-10-02T21:45:10.980Z,12.10
2022-10-02T21:48:11.865Z,12.10
2022-10-02T21:50:58.438Z,12.20
2022-10-02T21:53:50.968Z,12.10
2022-10-02T21:57:08.296Z,12.20
2022-10-02T22:00:11.146Z,12.20
2022-10-02T22:03:05.646Z,12.10
2022-10-02T22:05:55.908Z,12.10
2022-10-02T22:08:56.470Z,12.10
2022-10-02T22:12:02.363Z,12.00
2022-10-02T22:14:48.751Z,12.00
2022-10-02T22:17:55.871Z,12.00
2022-10-02T22:21:03.227Z,12.00
2022-10-02T22:23:45.817Z,12.00
2022-10-02T22:26:47.297Z,12.00
2022-10-02T22:29:39.483Z,12.00
2022-10-02T22:33:03.955Z,12.00
2022-10-02T22:36:17.554Z,12.00
2022-10-02T22:39:13.417Z,12.00
2022-10-02T22:41:57.217Z,12.00
2022-10-02T22:44:52.295Z,12.00
2022-10-02T22:47:37.795Z,11.90
2022-10-02T22:50:36.046Z,12.00
2022-10-02T22:53:30.559Z,12.00
2022-10-02T22:55:58.865Z,12.00
2022-10-02T22:58:53.855Z,12.00
2022-10-02T23:01:53.803Z,11.90
2022-10-02T23:04:37.631Z,11.90
2022-10-02T23:07:16.687Z,11.90
2022-10-02T23:09:59.554Z,11.90
2022-10-02T23:12:38.813Z,12.00
2022-10-02T23:15:41.829Z,12.00
2022-10-02T23:18:31.377Z,12.10
2022-10-02T23:21:22.060Z,12.00
2022-10-02T23:24:12.374Z,12.10
2022-10-02T23:27:06.375Z,12.10
2022-10-02T23:30:07.825Z,12.10
2022-10-02T23:32:52.604Z,12.10
2022-10-02T23:35:59.182Z,12.20
2022-10-02T23:39:06.400Z,12.20
2022-10-02T23:41:47.663Z,12.20
2022-10-02T23:44:37.009Z,12.10
2022-10-02T23:47:21.018Z,12.10
2022-10-02T23:49:56.418Z,12.20
2022-10-02T23:52:44.918Z,12.10
2022-10-02T23:55:45.882Z,12.10
2022-10-02T23:58:36.270Z,12.00
