createdAt,value
2023-03-06T00:00:47.643Z,78.79
2023-03-06T00:04:02.987Z,78.59
2023-03-06T00:07:11.947Z,78.78
2023-03-06T00:10:29.931Z,78.61
2023-03-06T00:13:44.935Z,78.46
2023-03-06T00:17:02.930Z,78.49
2023-03-06T00:20:06.150Z,78.97
2023-03-06T00:23:20.913Z,78.32
2023-03-06T00:26:28.921Z,78.89
2023-03-06T00:29:38.283Z,78.71
2023-03-06T00:32:47.928Z,78.89
2023-03-06T00:35:56.665Z,79.35
2023-03-06T00:39:04.933Z,79.16
2023-03-06T00:42:13.581Z,79.21
2023-03-06T00:45:22.977Z,79.03
2023-03-06T00:48:39.919Z,78.92
2023-03-06T00:51:48.666Z,79.34
2023-03-06T00:55:03.908Z,79.17
2023-03-06T00:58:11.919Z,79.09
2023-03-06T01:01:26.972Z,79.22
2023-03-06T01:04:29.078Z,80.12
2023-03-06T01:07:43.927Z,79.14
2023-03-06T01:10:52.483Z,78.96
2023-03-06T01:14:06.908Z,78.83
2023-03-06T01:17:21.912Z,79.17
2023-03-06T01:20:36.910Z,78.68
2023-03-06T01:23:45.914Z,79.41
2023-03-06T01:27:00.906Z,78.44
2023-03-06T01:30:10.900Z,78.81
2023-03-06T01:33:25.910Z,78.29
2023-03-06T01:36:34.758Z,78.24
2023-03-06T01:39:49.916Z,78.13
2023-03-06T01:42:51.864Z,78.45
2023-03-06T01:46:35.899Z,77.92
2023-03-06T01:49:44.564Z,78.47
2023-03-06T01:53:02.915Z,78.90
2023-03-06T01:56:13.571Z,78.21
2023-03-06T01:59:22.908Z,77.78
2023-03-06T02:02:37.908Z,78.09
2023-03-06T02:05:46.619Z,77.81
2023-03-06T02:09:02.902Z,77.66
2023-03-06T02:12:23.903Z,77.53
2023-03-06T02:16:04.934Z,77.53
2023-03-06T02:19:38.901Z,77.44
2023-03-06T02:23:29.959Z,77.21
2023-03-06T02:26:40.923Z,77.08
2023-03-06T02:29:55.901Z,77.54
2023-03-06T02:33:12.909Z,77.09
2023-03-06T02:36:27.912Z,77.37
2023-03-06T02:39:48.916Z,77.59
2023-03-06T02:42:54.279Z,77.71
2023-03-06T02:46:08.973Z,77.73
2023-03-06T02:49:17.565Z,77.46
2023-03-06T02:52:25.900Z,77.36
2023-03-06T02:55:35.289Z,77.80
2023-03-06T02:58:44.907Z,77.05
2023-03-06T03:01:53.758Z,77.53
2023-03-06T03:05:01.880Z,77.28
2023-03-06T03:08:16.912Z,77.53
2023-03-06T03:11:18.860Z,77.36
2023-03-06T03:14:33.905Z,77.96
2023-03-06T03:17:48.890Z,77.41
2023-03-06T03:21:04.902Z,77.26
2023-03-06T03:24:14.042Z,77.29
2023-03-06T03:27:22.513Z,77.71
2023-03-06T03:30:36.902Z,77.00
2023-03-06T03:33:45.900Z,76.77
2023-03-06T03:36:54.854Z,77.26
2023-03-06T03:40:02.891Z,77.09
2023-03-06T03:43:11.520Z,77.55
2023-03-06T03:46:19.902Z,77.44
2023-03-06T03:49:28.532Z,76.98
2023-03-06T03:52:36.890Z,77.12
2023-03-06T03:55:48.091Z,77.10
2023-03-06T03:58:56.892Z,77.93
2023-03-06T04:02:05.768Z,76.92
2023-03-06T04:05:14.938Z,77.33
2023-03-06T04:08:31.886Z,76.94
2023-03-06T04:11:46.876Z,77.15
2023-03-06T04:14:55.526Z,76.94
2023-03-06T04:18:10.892Z,77.47
2023-03-06T04:21:25.904Z,77.62
2023-03-06T04:24:27.828Z,77.30
2023-03-06T04:27:42.913Z,77.40
2023-03-06T04:30:50.912Z,77.66
2023-03-06T04:33:59.574Z,78.27
2023-03-06T04:37:18.896Z,77.58
2023-03-06T04:40:36.930Z,77.66
2023-03-06T04:43:45.507Z,77.79
2023-03-06T04:46:59.919Z,78.00
2023-03-06T04:50:10.062Z,77.74
2023-03-06T04:53:24.892Z,78.39
2023-03-06T04:56:26.772Z,78.94
2023-03-06T04:59:41.898Z,79.41
2023-03-06T05:02:57.896Z,79.15
2023-03-06T05:05:59.844Z,79.01
2023-03-06T05:09:14.888Z,79.40
2023-03-06T05:12:23.421Z,79.58
2023-03-06T05:15:37.879Z,79.97
2023-03-06T05:18:52.895Z,81.20
2023-03-06T05:22:01.710Z,81.34
2023-03-06T05:25:16.906Z,81.07
2023-03-06T05:28:18.939Z,81.37
2023-03-06T05:31:33.946Z,81.89
2023-03-06T05:34:42.673Z,81.15
2023-03-06T05:37:57.925Z,82.81
2023-03-06T05:41:12.904Z,82.63
2023-03-06T05:44:14.874Z,83.17
2023-03-06T05:47:29.905Z,81.19
2023-03-06T05:50:39.182Z,81.35
2023-03-06T05:53:47.885Z,81.98
2023-03-06T05:56:56.444Z,82.10
2023-03-06T06:00:04.892Z,83.43
2023-03-06T06:03:13.869Z,83.78
2023-03-06T06:06:28.887Z,83.48
2023-03-06T06:09:43.907Z,83.95
2023-03-06T06:12:51.927Z,83.92
2023-03-06T06:16:00.537Z,82.68
2023-03-06T06:19:08.915Z,82.16
2023-03-06T06:22:17.433Z,81.63
2023-03-06T06:25:31.865Z,82.37
2023-03-06T06:28:46.863Z,81.98
2023-03-06T06:31:56.870Z,81.08
2023-03-06T06:35:12.869Z,81.26
2023-03-06T06:38:27.869Z,82.02
2023-03-06T06:41:54.798Z,82.06
2023-03-06T06:45:12.885Z,83.03
2023-03-06T06:48:27.882Z,81.32
2023-03-06T06:51:36.561Z,80.93
2023-03-06T06:54:52.877Z,80.28
2023-03-06T06:58:07.883Z,80.20
2023-03-06T07:01:22.820Z,80.24
2023-03-06T07:04:42.468Z,80.24
2023-03-06T07:07:51.122Z,79.88
2023-03-06T07:11:05.892Z,78.38
2023-03-06T07:14:14.863Z,77.66
2023-03-06T07:17:23.430Z,78.01
2023-03-06T07:20:45.886Z,78.04
2023-03-06T07:23:54.516Z,78.19
2023-03-06T07:27:09.877Z,78.08
2023-03-06T07:30:18.823Z,78.64
2023-03-06T07:33:27.011Z,78.21
2023-03-06T07:36:35.502Z,79.04
2023-03-06T07:39:43.890Z,81.24
2023-03-06T07:43:09.114Z,81.10
2023-03-06T07:46:19.879Z,81.48
2023-03-06T07:49:28.677Z,82.00
2023-03-06T07:52:44.863Z,81.96
2023-03-06T07:55:52.936Z,83.28
2023-03-06T07:59:01.595Z,83.75
2023-03-06T08:02:18.890Z,84.19
2023-03-06T08:05:21.025Z,82.84
2023-03-06T08:08:35.964Z,83.96
2023-03-06T08:11:50.850Z,83.76
2023-03-06T08:14:58.888Z,83.10
2023-03-06T08:18:13.869Z,83.94
2023-03-06T08:21:24.623Z,85.20
2023-03-06T08:24:40.873Z,86.18
2023-03-06T08:27:42.771Z,85.56
2023-03-06T08:30:57.889Z,84.93
2023-03-06T08:34:20.869Z,86.06
2023-03-06T08:37:35.989Z,86.77
2023-03-06T08:40:44.892Z,84.74
2023-03-06T08:44:01.119Z,84.40
2023-03-06T08:47:09.579Z,85.52
2023-03-06T08:50:18.858Z,85.07
2023-03-06T08:53:41.731Z,85.16
2023-03-06T08:56:58.018Z,84.54
2023-03-06T09:00:07.679Z,84.48
2023-03-06T09:03:22.893Z,83.60
2023-03-06T09:06:26.345Z,80.94
2023-03-06T09:09:40.860Z,79.46
2023-03-06T09:12:50.107Z,79.07
2023-03-06T09:16:05.855Z,79.16
2023-03-06T09:19:21.201Z,79.47
2023-03-06T09:22:35.878Z,78.35
2023-03-06T09:25:48.762Z,77.15
2023-03-06T09:29:02.243Z,75.95
2023-03-06T09:32:12.936Z,73.80
2023-03-06T09:35:21.460Z,74.45
2023-03-06T09:38:36.893Z,73.77
2023-03-06T09:41:54.867Z,72.25
2023-03-06T09:45:11.992Z,72.86
2023-03-06T09:48:22.878Z,73.47
2023-03-06T09:51:54.021Z,73.07
2023-03-06T09:55:24.884Z,71.74
2023-03-06T09:58:44.011Z,71.01
2023-03-06T10:02:20.982Z,71.59
2023-03-06T10:05:38.969Z,72.38
2023-03-06T10:08:57.853Z,71.99
2023-03-06T10:12:26.869Z,70.68
2023-03-06T10:15:47.959Z,70.04
2023-03-06T10:18:50.732Z,70.03
2023-03-06T10:22:31.849Z,71.20
2023-03-06T10:26:00.926Z,72.35
2023-03-06T10:29:19.209Z,72.72
2023-03-06T10:32:59.741Z,72.29
2023-03-06T10:36:21.857Z,71.29
2023-03-06T10:39:30.513Z,73.05
2023-03-06T10:42:38.851Z,72.72
2023-03-06T10:45:50.789Z,74.13
2023-03-06T10:49:09.844Z,72.97
2023-03-06T10:52:18.799Z,73.22
2023-03-06T10:55:36.870Z,73.68
2023-03-06T10:59:27.870Z,74.04
2023-03-06T11:02:45.854Z,73.63
2023-03-06T11:05:57.503Z,74.41
2023-03-06T11:09:33.958Z,74.31
2023-03-06T11:12:44.850Z,73.46
2023-03-06T11:16:04.993Z,73.63
2023-03-06T11:19:27.911Z,73.84
2023-03-06T11:22:31.652Z,72.80
2023-03-06T11:25:56.872Z,70.92
2023-03-06T11:29:29.411Z,70.00
2023-03-06T11:32:47.906Z,71.33
2023-03-06T11:36:16.090Z,71.38
2023-03-06T11:39:45.859Z,69.88
2023-03-06T11:43:48.628Z,68.71
2023-03-06T11:47:22.836Z,68.38
2023-03-06T11:50:42.862Z,67.21
2023-03-06T11:53:51.842Z,66.58
2023-03-06T11:57:15.362Z,66.55
2023-03-06T12:00:41.912Z,67.33
2023-03-06T12:04:31.678Z,66.66
2023-03-06T12:08:01.862Z,67.34
2023-03-06T12:11:33.449Z,67.03
2023-03-06T12:14:50.860Z,68.14
2023-03-06T12:18:27.860Z,67.90
2023-03-06T12:21:48.167Z,66.66
2023-03-06T12:25:05.858Z,66.00
2023-03-06T12:28:36.527Z,66.43
2023-03-06T12:31:48.808Z,67.03
2023-03-06T12:35:05.953Z,66.27
2023-03-06T12:38:39.619Z,66.21
2023-03-06T12:42:22.607Z,66.54
2023-03-06T12:45:44.920Z,65.05
2023-03-06T12:48:59.212Z,65.30
2023-03-06T12:52:18.548Z,65.99
2023-03-06T12:55:42.160Z,66.01
2023-03-06T12:59:05.695Z,65.39
2023-03-06T13:02:43.636Z,65.21
2023-03-06T13:06:19.117Z,65.42
2023-03-06T13:09:59.651Z,65.68
2023-03-06T13:13:32.261Z,61.71
2023-03-06T13:16:47.233Z,59.83
2023-03-06T13:20:20.861Z,60.28
2023-03-06T13:23:35.868Z,59.60
2023-03-06T13:26:51.892Z,59.70
2023-03-06T13:30:06.662Z,60.88
2023-03-06T13:33:33.840Z,59.61
2023-03-06T13:36:48.949Z,63.84
2023-03-06T13:39:58.378Z,69.39
2023-03-06T13:43:13.859Z,72.63
2023-03-06T13:46:33.648Z,73.78
2023-03-06T13:49:53.260Z,74.55
2023-03-06T13:53:10.991Z,74.97
2023-03-06T13:56:47.944Z,74.46
2023-03-06T14:00:15.843Z,75.88
2023-03-06T14:03:40.821Z,76.46
2023-03-06T14:06:59.840Z,78.01
2023-03-06T14:10:20.829Z,78.20
2023-03-06T14:13:45.251Z,78.82
2023-03-06T14:16:57.403Z,78.82
2023-03-06T14:20:25.865Z,79.57
2023-03-06T14:23:36.356Z,79.93
2023-03-06T14:26:54.856Z,80.19
2023-03-06T14:30:15.883Z,79.79
2023-03-06T14:33:32.864Z,80.13
2023-03-06T14:36:53.601Z,79.38
2023-03-06T14:40:15.888Z,78.98
2023-03-06T14:43:32.837Z,79.52
2023-03-06T14:46:35.108Z,80.63
2023-03-06T14:49:50.003Z,81.77
2023-03-06T14:53:10.759Z,82.24
2023-03-06T14:56:27.956Z,83.04
2023-03-06T14:59:56.844Z,84.54
2023-03-06T15:02:59.706Z,84.70
2023-03-06T15:06:21.852Z,84.90
2023-03-06T15:09:38.830Z,85.16
2023-03-06T15:12:46.844Z,84.87
2023-03-06T15:16:07.547Z,85.03
2023-03-06T15:19:28.835Z,85.12
2023-03-06T15:22:44.120Z,84.82
2023-03-06T15:25:58.865Z,84.86
2023-03-06T15:32:55.846Z,84.74
2023-03-06T15:36:35.018Z,84.51
2023-03-06T15:39:50.194Z,84.47
2023-03-06T15:42:58.625Z,84.92
2023-03-06T15:46:17.847Z,84.93
2023-03-06T15:49:19.804Z,85.08
2023-03-06T15:52:46.798Z,84.96
2023-03-06T15:55:50.256Z,85.12
2023-03-06T15:59:21.794Z,85.38
2023-03-06T16:02:50.862Z,85.29
2023-03-06T16:05:59.528Z,85.00
2023-03-06T16:09:08.880Z,85.34
2023-03-06T16:12:20.529Z,85.77
2023-03-06T16:15:37.811Z,86.17
2023-03-06T16:18:46.838Z,86.57
2023-03-06T16:22:08.826Z,87.19
2023-03-06T16:25:17.844Z,87.24
2023-03-06T16:28:26.874Z,87.07
2023-03-06T16:31:42.866Z,87.37
2023-03-06T16:34:51.717Z,87.76
2023-03-06T16:38:07.224Z,88.13
2023-03-06T16:41:09.424Z,88.12
2023-03-06T16:44:24.843Z,88.56
2023-03-06T16:47:26.846Z,88.60
2023-03-06T16:50:45.185Z,88.93
2023-03-06T16:53:55.580Z,89.53
2023-03-06T16:57:11.211Z,89.45
2023-03-06T17:00:20.894Z,89.62
2023-03-06T17:03:29.640Z,89.64
2023-03-06T17:06:45.822Z,89.57
2023-03-06T17:09:53.837Z,89.81
2023-03-06T17:13:12.558Z,89.74
2023-03-06T17:16:28.829Z,89.80
2023-03-06T17:19:47.462Z,89.89
2023-03-06T17:23:01.853Z,90.04
2023-03-06T17:26:23.037Z,90.13
2023-03-06T17:29:25.661Z,90.55
2023-03-06T17:32:41.313Z,91.13
2023-03-06T17:35:57.015Z,90.67
2023-03-06T17:39:00.366Z,91.39
2023-03-06T17:42:15.214Z,91.52
2023-03-06T17:45:30.216Z,91.52
2023-03-06T17:48:39.855Z,91.75
2023-03-06T17:51:49.516Z,91.96
2023-03-06T17:55:04.824Z,91.99
2023-03-06T17:58:14.292Z,91.95
2023-03-06T18:01:32.253Z,92.09
2023-03-06T18:04:47.117Z,92.27
2023-03-06T18:07:56.294Z,92.28
2023-03-06T18:11:07.474Z,92.04
2023-03-06T18:14:17.168Z,91.61
2023-03-06T18:17:26.263Z,91.53
2023-03-06T18:20:35.369Z,91.57
2023-03-06T18:23:51.062Z,91.57
2023-03-06T18:26:59.827Z,91.48
2023-03-06T18:30:15.824Z,91.43
2023-03-06T18:33:18.401Z,91.36
2023-03-06T18:36:36.152Z,91.15
2023-03-06T18:39:52.234Z,91.10
2023-03-06T18:43:08.319Z,91.57
2023-03-06T18:46:23.756Z,91.33
2023-03-06T18:49:27.561Z,91.34
2023-03-06T18:52:47.191Z,91.47
2023-03-06T18:56:03.941Z,91.49
2023-03-06T18:59:22.236Z,91.59
2023-03-06T19:02:32.724Z,91.19
2023-03-06T19:05:46.089Z,91.63
2023-03-06T19:09:02.394Z,92.34
2023-03-06T19:12:12.467Z,93.66
2023-03-06T19:15:20.815Z,94.33
2023-03-06T19:18:30.824Z,93.65
2023-03-06T19:21:53.253Z,94.74
2023-03-06T19:25:03.904Z,95.73
2023-03-06T19:28:13.691Z,94.69
2023-03-06T19:31:25.780Z,95.31
2023-03-06T19:34:35.459Z,95.70
2023-03-06T19:37:50.967Z,97.23
2023-03-06T19:41:06.826Z,97.27
2023-03-06T19:44:22.268Z,97.43
2023-03-06T19:47:39.190Z,97.15
2023-03-06T19:50:41.917Z,96.73
2023-03-06T19:53:58.324Z,96.59
2023-03-06T19:57:07.276Z,96.31
2023-03-06T20:00:23.330Z,96.36
2023-03-06T20:03:33.786Z,97.09
2023-03-06T20:06:43.800Z,96.35
2023-03-06T20:09:59.840Z,97.14
2023-03-06T20:13:09.463Z,97.47
2023-03-06T20:16:18.306Z,97.34
2023-03-06T20:19:34.013Z,98.12
2023-03-06T20:22:49.460Z,98.47
2023-03-06T20:25:58.797Z,99.06
2023-03-06T20:29:15.273Z,99.60
2023-03-06T20:32:24.321Z,99.81
2023-03-06T20:35:32.816Z,100.00
2023-03-06T20:38:49.200Z,100.00
2023-03-06T20:41:52.879Z,100.00
2023-03-06T20:45:09.279Z,100.00
2023-03-06T20:48:11.471Z,100.00
2023-03-06T20:51:29.139Z,100.00
2023-03-06T20:54:44.179Z,100.00
2023-03-06T20:57:59.114Z,99.89
2023-03-06T21:01:08.121Z,99.46
2023-03-06T21:04:24.760Z,99.22
2023-03-06T21:07:27.387Z,98.05
2023-03-06T21:10:43.838Z,97.87
2023-03-06T21:13:53.190Z,97.77
2023-03-06T21:17:07.820Z,97.27
2023-03-06T21:20:16.951Z,97.79
2023-03-06T21:23:31.825Z,98.10
2023-03-06T21:26:40.641Z,97.78
2023-03-06T21:29:56.112Z,97.75
2023-03-06T21:33:04.863Z,97.78
2023-03-06T21:36:19.847Z,98.55
2023-03-06T21:39:22.051Z,98.18
2023-03-06T21:42:36.845Z,98.42
2023-03-06T21:45:54.043Z,98.45
2023-03-06T21:49:11.859Z,98.71
2023-03-06T21:52:20.425Z,98.91
2023-03-06T21:55:28.914Z,99.81
2023-03-06T21:58:44.942Z,99.97
2023-03-06T22:01:53.812Z,100.00
2023-03-06T22:05:08.791Z,100.00
2023-03-06T22:08:10.993Z,100.00
2023-03-06T22:11:27.812Z,100.00
2023-03-06T22:14:42.807Z,100.00
2023-03-06T22:17:57.791Z,100.00
2023-03-06T22:21:21.814Z,100.00
2023-03-06T22:24:29.788Z,100.00
2023-03-06T22:27:44.821Z,100.00
2023-03-06T22:30:53.811Z,100.00
2023-03-06T22:34:08.843Z,100.00
2023-03-06T22:37:17.809Z,100.00
2023-03-06T22:40:26.500Z,100.00
2023-03-06T22:43:34.865Z,100.00
2023-03-06T22:46:50.807Z,100.00
2023-03-06T22:49:52.784Z,100.00
2023-03-06T22:53:07.807Z,100.00
2023-03-06T22:56:25.796Z,100.00
2023-03-06T22:59:33.807Z,100.00
2023-03-06T23:02:42.413Z,100.00
2023-03-06T23:05:57.814Z,100.00
2023-03-06T23:09:06.024Z,100.00
2023-03-06T23:12:20.799Z,100.00
2023-03-06T23:15:35.815Z,100.00
2023-03-06T23:18:45.788Z,100.00
2023-03-06T23:22:01.101Z,100.00
2023-03-06T23:25:16.797Z,100.00
2023-03-06T23:28:31.815Z,100.00
2023-03-06T23:31:33.728Z,100.00
2023-03-06T23:34:48.825Z,100.00
2023-03-06T23:38:03.794Z,100.00
2023-03-06T23:41:21.808Z,100.00
2023-03-06T23:44:30.600Z,100.00
2023-03-06T23:47:45.783Z,100.00
2023-03-06T23:50:48.077Z,100.00
2023-03-06T23:54:04.802Z,100.00
2023-03-06T23:57:13.387Z,100.00
