createdAt,value
2019-01-17T00:01:53.220Z,72.10
2019-01-17T00:04:24.575Z,72.10
2019-01-17T00:07:08.838Z,71.90
2019-01-17T00:09:42.862Z,71.80
2019-01-17T00:12:25.914Z,71.80
2019-01-17T00:14:59.767Z,71.70
2019-01-17T00:17:33.996Z,71.60
2019-01-17T00:20:23.604Z,71.40
2019-01-17T00:22:58.132Z,71.50
2019-01-17T00:25:45.504Z,71.30
2019-01-17T00:28:31.481Z,71.30
2019-01-17T00:31:09.662Z,71.30
2019-01-17T00:33:43.706Z,71.30
2019-01-17T00:36:26.934Z,71.10
2019-01-17T00:39:01.062Z,70.90
2019-01-17T00:41:41.471Z,70.90
2019-01-17T00:44:21.738Z,70.70
2019-01-17T00:47:01.844Z,70.70
2019-01-17T00:49:36.261Z,70.40
2019-01-17T00:52:24.208Z,70.10
2019-01-17T00:55:13.122Z,69.80
2019-01-17T00:57:44.351Z,70.00
2019-01-17T01:00:19.851Z,69.80
2019-01-17T01:02:51.064Z,69.80
2019-01-17T01:05:34.410Z,69.60
2019-01-17T01:08:11.558Z,69.50
2019-01-17T01:10:42.847Z,69.40
2019-01-17T01:13:30.329Z,69.40
2019-01-17T01:19:04.738Z,69.00
2019-01-17T01:21:51.458Z,68.70
2019-01-17T01:24:25.336Z,68.50
2019-01-17T01:27:05.565Z,68.50
2019-01-17T01:29:39.683Z,68.50
2019-01-17T01:32:10.902Z,68.40
2019-01-17T01:34:53.860Z,68.50
2019-01-17T01:37:28.033Z,68.30
2019-01-17T01:40:09.054Z,68.40
2019-01-17T01:42:47.282Z,68.30
2019-01-17T01:45:18.488Z,68.20
2019-01-17T01:48:01.373Z,68.20
2019-01-17T01:50:32.830Z,68.00
2019-01-17T01:53:05.198Z,68.00
2019-01-17T01:55:35.151Z,67.80
2019-01-17T01:58:05.696Z,67.90
2019-01-17T02:00:35.321Z,67.70
2019-01-17T02:03:04.928Z,67.40
2019-01-17T02:05:34.522Z,67.50
2019-01-17T02:08:04.294Z,67.30
2019-01-17T02:10:34.165Z,67.60
2019-01-17T02:13:03.810Z,67.80
2019-01-17T02:15:34.337Z,67.70
2019-01-17T02:18:03.966Z,67.80
2019-01-17T02:20:34.324Z,67.80
2019-01-17T02:23:03.953Z,67.80
2019-01-17T02:25:33.573Z,68.00
2019-01-17T02:28:03.162Z,68.20
2019-01-17T02:30:33.737Z,68.50
2019-01-17T02:33:03.360Z,68.70
2019-01-17T02:35:33.908Z,68.90
2019-01-17T02:38:03.676Z,69.00
2019-01-17T02:40:33.301Z,68.90
2019-01-17T02:43:02.890Z,69.10
2019-01-17T02:45:33.444Z,69.20
2019-01-17T02:48:03.092Z,69.20
2019-01-17T02:50:32.710Z,69.20
2019-01-17T02:53:02.478Z,69.20
2019-01-17T02:55:32.162Z,69.10
2019-01-17T02:58:01.737Z,69.10
2019-01-17T03:00:31.330Z,69.20
2019-01-17T03:03:00.953Z,69.20
2019-01-17T03:05:30.557Z,69.20
2019-01-17T03:08:00.152Z,69.20
2019-01-17T03:10:29.782Z,69.10
2019-01-17T03:12:59.369Z,69.00
2019-01-17T03:15:29.046Z,69.30
2019-01-17T03:17:58.668Z,69.30
2019-01-17T03:20:28.246Z,69.40
2019-01-17T03:22:57.850Z,69.40
2019-01-17T03:25:27.435Z,69.50
2019-01-17T03:27:57.031Z,69.60
2019-01-17T03:30:26.898Z,69.60
2019-01-17T03:32:56.478Z,69.50
2019-01-17T03:35:26.059Z,69.60
2019-01-17T03:37:55.646Z,69.60
2019-01-17T03:40:25.249Z,69.60
2019-01-17T03:42:54.873Z,69.70
2019-01-17T03:45:24.763Z,69.50
2019-01-17T03:47:54.340Z,69.70
2019-01-17T03:50:23.921Z,69.70
2019-01-17T03:52:53.590Z,69.70
2019-01-17T03:55:23.440Z,69.80
2019-01-17T03:57:53.022Z,69.90
2019-01-17T04:00:22.645Z,69.90
2019-01-17T04:02:52.465Z,70.30
2019-01-17T04:05:22.117Z,70.40
2019-01-17T04:07:51.699Z,70.70
2019-01-17T04:10:21.389Z,70.80
2019-01-17T04:12:51.014Z,71.10
2019-01-17T04:15:20.585Z,71.40
2019-01-17T04:17:50.365Z,71.50
2019-01-17T04:20:20.901Z,71.80
2019-01-17T04:22:50.481Z,72.10
2019-01-17T04:25:20.758Z,72.20
2019-01-17T04:27:50.394Z,72.40
2019-01-17T04:30:20.018Z,72.30
2019-01-17T04:32:49.621Z,72.40
2019-01-17T04:35:19.943Z,72.30
2019-01-17T04:37:49.628Z,72.40
2019-01-17T04:40:19.202Z,72.40
2019-01-17T04:42:48.902Z,72.50
2019-01-17T04:45:18.574Z,72.70
2019-01-17T04:47:48.265Z,72.70
2019-01-17T04:50:17.853Z,72.70
2019-01-17T04:52:47.572Z,72.80
2019-01-17T04:55:17.361Z,72.80
2019-01-17T04:57:46.979Z,72.90
2019-01-17T05:00:19.006Z,72.80
2019-01-17T05:02:48.581Z,72.90
2019-01-17T05:05:18.178Z,72.80
2019-01-17T05:07:47.869Z,72.90
2019-01-17T05:10:17.640Z,73.00
2019-01-17T05:12:47.217Z,73.30
2019-01-17T05:15:16.826Z,73.40
2019-01-17T05:17:47.110Z,73.40
2019-01-17T05:20:16.721Z,73.30
2019-01-17T05:22:46.505Z,74.20
2019-01-17T05:25:16.148Z,73.40
2019-01-17T05:27:45.783Z,73.30
2019-01-17T05:30:17.101Z,73.20
2019-01-17T05:32:46.723Z,73.20
2019-01-17T05:35:16.583Z,73.10
2019-01-17T05:37:46.214Z,73.00
2019-01-17T05:40:17.664Z,72.80
2019-01-17T05:42:47.436Z,72.80
2019-01-17T05:45:17.335Z,72.80
2019-01-17T05:47:46.931Z,72.80
2019-01-17T05:50:17.682Z,72.90
2019-01-17T05:52:47.456Z,73.00
2019-01-17T05:55:19.931Z,73.00
2019-01-17T05:57:48.374Z,72.90
2019-01-17T06:00:20.157Z,73.00
2019-01-17T06:02:49.845Z,73.20
2019-01-17T06:05:19.421Z,73.60
2019-01-17T06:07:49.309Z,74.00
2019-01-17T06:10:18.917Z,74.40
2019-01-17T06:12:48.973Z,74.80
2019-01-17T06:15:20.486Z,75.20
2019-01-17T06:17:50.239Z,75.50
2019-01-17T06:20:19.817Z,75.60
2019-01-17T06:22:49.476Z,75.50
2019-01-17T06:25:19.143Z,75.40
2019-01-17T06:27:49.044Z,75.50
2019-01-17T06:30:18.733Z,75.50
2019-01-17T06:32:48.359Z,75.50
2019-01-17T06:35:18.168Z,75.70
2019-01-17T06:37:47.941Z,75.70
2019-01-17T06:40:26.621Z,75.80
2019-01-17T06:42:56.316Z,75.80
2019-01-17T06:45:25.966Z,75.80
2019-01-17T06:47:55.584Z,76.20
2019-01-17T06:50:25.201Z,76.40
2019-01-17T06:52:55.570Z,76.50
2019-01-17T06:55:26.203Z,76.60
2019-01-17T06:57:55.823Z,76.60
2019-01-17T07:00:25.433Z,76.80
2019-01-17T07:02:55.091Z,76.90
2019-01-17T07:05:24.750Z,77.00
2019-01-17T07:07:54.405Z,77.00
2019-01-17T07:10:24.018Z,77.20
2019-01-17T07:12:53.629Z,77.20
2019-01-17T07:15:23.368Z,77.30
2019-01-17T07:17:53.766Z,77.50
2019-01-17T07:20:23.557Z,77.50
2019-01-17T07:22:54.020Z,77.50
2019-01-17T07:25:23.761Z,77.50
2019-01-17T07:27:53.465Z,77.60
2019-01-17T07:30:24.086Z,77.70
2019-01-17T07:32:53.702Z,77.80
2019-01-17T07:35:23.350Z,77.90
2019-01-17T07:37:52.964Z,77.90
2019-01-17T07:40:23.360Z,77.90
2019-01-17T07:42:53.069Z,77.80
2019-01-17T07:45:25.288Z,78.00
2019-01-17T07:47:56.164Z,78.00
2019-01-17T07:50:25.873Z,78.00
2019-01-17T07:52:55.562Z,78.00
2019-01-17T07:55:25.250Z,78.20
2019-01-17T07:57:54.960Z,78.10
2019-01-17T08:00:24.586Z,78.20
2019-01-17T08:02:54.365Z,78.30
2019-01-17T08:05:24.027Z,78.30
2019-01-17T08:07:53.644Z,79.10
2019-01-17T08:10:23.288Z,78.30
2019-01-17T08:12:52.996Z,78.30
2019-01-17T08:15:22.722Z,78.30
2019-01-17T08:17:52.405Z,78.30
2019-01-17T08:20:23.069Z,78.30
2019-01-17T08:22:52.979Z,78.40
2019-01-17T08:25:23.082Z,78.70
2019-01-17T08:27:52.875Z,78.70
2019-01-17T08:30:25.252Z,78.60
2019-01-17T08:32:54.865Z,78.50
2019-01-17T08:35:24.485Z,78.40
2019-01-17T08:37:54.113Z,78.40
2019-01-17T08:40:26.143Z,78.40
2019-01-17T08:42:55.795Z,78.30
2019-01-17T08:45:25.412Z,78.20
2019-01-17T08:47:55.045Z,78.20
2019-01-17T08:50:25.373Z,78.30
2019-01-17T08:52:55.011Z,79.10
2019-01-17T08:55:24.633Z,78.20
2019-01-17T08:57:54.253Z,78.30
2019-01-17T09:00:25.655Z,78.10
2019-01-17T09:02:55.301Z,78.10
2019-01-17T09:05:24.945Z,78.00
2019-01-17T09:07:54.684Z,78.20
2019-01-17T09:10:26.549Z,77.90
2019-01-17T09:12:56.277Z,77.90
2019-01-17T09:15:28.866Z,78.00
2019-01-17T09:17:58.513Z,78.00
2019-01-17T09:20:28.153Z,78.00
2019-01-17T09:22:57.961Z,78.00
2019-01-17T09:25:27.617Z,78.10
2019-01-17T09:27:57.223Z,78.10
2019-01-17T09:30:27.022Z,78.10
2019-01-17T09:32:56.656Z,78.10
2019-01-17T09:35:26.286Z,78.10
2019-01-17T09:37:56.191Z,78.20
2019-01-17T09:40:25.801Z,78.40
2019-01-17T09:42:55.621Z,78.50
2019-01-17T09:45:25.249Z,78.30
2019-01-17T09:47:54.881Z,78.20
2019-01-17T09:50:25.363Z,78.30
2019-01-17T09:52:54.987Z,78.30
2019-01-17T09:55:24.836Z,78.10
2019-01-17T09:57:54.638Z,78.20
2019-01-17T10:00:26.328Z,78.30
2019-01-17T10:02:56.005Z,78.40
2019-01-17T10:05:25.728Z,78.40
2019-01-17T10:07:56.074Z,78.40
2019-01-17T10:10:26.132Z,78.50
2019-01-17T10:12:55.944Z,78.50
2019-01-17T10:15:44.569Z,78.70
2019-01-17T10:18:23.265Z,78.60
2019-01-17T10:21:17.030Z,78.60
2019-01-17T10:24:01.987Z,78.60
2019-01-17T10:26:34.861Z,78.40
2019-01-17T10:29:10.877Z,78.30
2019-01-17T10:31:46.389Z,78.60
2019-01-17T10:34:38.606Z,78.90
2019-01-17T10:37:12.194Z,79.20
2019-01-17T10:39:51.173Z,79.30
2019-01-17T10:42:36.076Z,79.50
2019-01-17T10:45:40.260Z,80.00
2019-01-17T10:48:27.582Z,80.10
2019-01-17T10:51:09.140Z,79.90
2019-01-17T10:53:42.215Z,79.80
2019-01-17T10:56:27.765Z,79.70
2019-01-17T10:59:16.670Z,79.80
2019-01-17T11:02:01.526Z,79.90
2019-01-17T11:04:40.212Z,80.00
2019-01-17T11:07:41.360Z,79.70
2019-01-17T11:10:17.094Z,79.60
2019-01-17T11:13:06.997Z,79.60
2019-01-17T11:15:54.793Z,79.10
2019-01-17T11:18:36.401Z,79.70
2019-01-17T11:21:36.371Z,79.10
2019-01-17T11:24:12.287Z,79.30
2019-01-17T11:26:50.657Z,79.10
2019-01-17T11:29:23.562Z,79.30
2019-01-17T11:32:14.165Z,79.30
2019-01-17T11:34:52.905Z,79.40
2019-01-17T11:37:49.569Z,79.70
2019-01-17T11:43:22.734Z,79.60
2019-01-17T11:46:10.222Z,79.60
2019-01-17T11:48:46.497Z,79.60
2019-01-17T11:51:50.282Z,79.70
2019-01-17T11:54:23.191Z,80.00
2019-01-17T11:56:58.920Z,80.10
2019-01-17T11:59:31.857Z,80.20
2019-01-17T12:02:13.200Z,80.10
2019-01-17T12:04:42.025Z,80.40
2019-01-17T12:07:13.790Z,80.30
2019-01-17T12:09:43.420Z,80.30
2019-01-17T12:12:14.741Z,80.50
2019-01-17T12:14:44.510Z,80.60
2019-01-17T12:17:14.194Z,80.70
2019-01-17T12:19:43.819Z,80.70
2019-01-17T12:22:13.545Z,80.60
2019-01-17T12:24:43.242Z,80.40
2019-01-17T12:27:13.037Z,80.60
2019-01-17T12:29:42.694Z,80.40
2019-01-17T12:32:12.401Z,80.40
2019-01-17T12:34:42.076Z,80.60
2019-01-17T12:37:11.668Z,80.40
2019-01-17T12:39:41.309Z,80.40
2019-01-17T12:42:10.970Z,80.80
2019-01-17T12:44:40.621Z,81.00
2019-01-17T12:47:10.401Z,81.20
2019-01-17T12:49:40.866Z,80.60
2019-01-17T12:52:10.498Z,79.90
2019-01-17T12:54:40.833Z,79.50
2019-01-17T12:57:10.508Z,79.10
2019-01-17T12:59:40.192Z,79.10
2019-01-17T13:02:09.866Z,79.00
2019-01-17T13:04:39.769Z,79.20
2019-01-17T13:07:09.402Z,79.40
2019-01-17T13:09:38.989Z,79.50
2019-01-17T13:12:08.627Z,79.50
2019-01-17T13:14:38.262Z,79.60
2019-01-17T13:17:07.993Z,79.60
2019-01-17T13:19:38.304Z,79.70
2019-01-17T13:22:07.985Z,79.90
2019-01-17T13:24:37.622Z,80.00
2019-01-17T13:27:07.402Z,80.30
2019-01-17T13:29:38.057Z,80.40
2019-01-17T13:32:07.687Z,80.80
2019-01-17T13:34:38.022Z,80.90
2019-01-17T13:37:07.758Z,80.90
2019-01-17T13:39:37.445Z,81.20
2019-01-17T13:42:07.069Z,81.40
2019-01-17T13:44:36.791Z,81.40
2019-01-17T13:47:06.433Z,81.50
2019-01-17T13:49:36.094Z,81.20
2019-01-17T13:52:05.747Z,81.00
2019-01-17T13:54:35.613Z,80.70
2019-01-17T13:57:07.555Z,80.30
2019-01-17T13:59:36.538Z,79.90
2019-01-17T14:02:07.134Z,80.00
2019-01-17T14:04:36.790Z,79.70
2019-01-17T14:07:06.801Z,79.70
2019-01-17T14:09:36.461Z,79.50
2019-01-17T14:12:06.138Z,79.40
2019-01-17T14:14:35.776Z,78.90
2019-01-17T14:17:05.392Z,78.80
2019-01-17T14:19:35.032Z,78.60
2019-01-17T14:22:04.896Z,78.40
2019-01-17T14:24:34.609Z,78.40
2019-01-17T14:27:04.557Z,78.40
2019-01-17T14:29:34.317Z,78.30
2019-01-17T14:32:03.951Z,78.30
2019-01-17T14:34:34.733Z,78.00
2019-01-17T14:37:04.331Z,78.00
2019-01-17T14:39:33.961Z,77.90
2019-01-17T14:42:03.589Z,77.90
2019-01-17T14:44:33.231Z,79.00
2019-01-17T14:47:03.162Z,78.40
2019-01-17T14:49:32.785Z,78.30
2019-01-17T14:52:02.597Z,78.40
2019-01-17T14:54:32.314Z,78.50
2019-01-17T14:57:01.971Z,78.00
2019-01-17T14:59:32.375Z,78.10
2019-01-17T15:02:03.139Z,78.10
2019-01-17T15:04:32.932Z,78.30
2019-01-17T15:07:02.643Z,78.50
2019-01-17T15:09:32.994Z,79.40
2019-01-17T15:12:02.873Z,78.60
2019-01-17T15:14:32.662Z,78.70
2019-01-17T15:17:03.304Z,78.90
2019-01-17T15:19:33.018Z,78.90
2019-01-17T15:22:02.702Z,79.00
2019-01-17T15:24:32.357Z,79.30
2019-01-17T15:27:01.958Z,79.50
2019-01-17T15:29:31.603Z,80.40
2019-01-17T15:32:01.335Z,79.50
2019-01-17T15:34:31.084Z,79.40
2019-01-17T15:37:00.725Z,79.30
2019-01-17T15:39:31.158Z,79.20
2019-01-17T15:42:00.826Z,79.60
2019-01-17T15:44:30.448Z,79.60
2019-01-17T15:47:00.197Z,79.70
2019-01-17T15:49:29.881Z,79.60
2019-01-17T15:51:59.521Z,79.80
2019-01-17T15:54:29.150Z,79.70
2019-01-17T15:56:59.830Z,79.90
2019-01-17T15:59:29.609Z,79.80
2019-01-17T16:01:59.423Z,79.70
2019-01-17T16:04:29.228Z,79.50
2019-01-17T16:06:59.063Z,79.30
2019-01-17T16:09:28.726Z,79.30
2019-01-17T16:11:58.366Z,79.20
2019-01-17T16:14:28.457Z,79.00
2019-01-17T16:16:58.162Z,78.90
2019-01-17T16:19:27.989Z,78.70
2019-01-17T16:21:57.634Z,78.60
2019-01-17T16:24:27.267Z,78.60
2019-01-17T16:26:56.893Z,78.30
2019-01-17T16:29:27.291Z,78.20
2019-01-17T16:31:57.163Z,77.90
2019-01-17T16:34:27.093Z,77.60
2019-01-17T16:36:56.949Z,77.50
2019-01-17T16:39:26.594Z,77.00
2019-01-17T16:41:56.300Z,76.80
2019-01-17T16:44:26.125Z,76.60
2019-01-17T16:46:56.154Z,76.80
2019-01-17T16:49:25.941Z,76.10
2019-01-17T16:51:55.616Z,76.40
2019-01-17T16:54:25.403Z,76.20
2019-01-17T16:56:55.126Z,76.20
2019-01-17T16:59:24.762Z,76.10
2019-01-17T17:01:54.641Z,75.70
2019-01-17T17:04:24.302Z,75.70
2019-01-17T17:06:53.968Z,75.70
2019-01-17T17:09:23.607Z,75.60
2019-01-17T17:11:53.184Z,75.60
2019-01-17T17:14:23.817Z,76.20
2019-01-17T17:16:53.537Z,76.60
2019-01-17T17:19:23.290Z,76.70
2019-01-17T17:21:52.954Z,76.40
2019-01-17T17:24:22.584Z,76.10
2019-01-17T17:26:52.219Z,75.70
2019-01-17T17:29:21.930Z,75.70
2019-01-17T17:31:51.515Z,75.60
2019-01-17T17:34:21.084Z,75.70
2019-01-17T17:36:51.750Z,75.80
2019-01-17T17:39:21.412Z,75.80
2019-01-17T17:41:50.995Z,75.90
2019-01-17T17:44:20.569Z,76.00
2019-01-17T17:46:51.225Z,76.10
2019-01-17T17:49:20.886Z,76.10
2019-01-17T17:51:50.506Z,76.20
2019-01-17T17:54:20.086Z,76.30
2019-01-17T17:56:49.986Z,76.30
2019-01-17T17:59:19.678Z,76.20
2019-01-17T18:01:50.430Z,76.30
2019-01-17T18:04:20.026Z,75.90
2019-01-17T18:06:49.658Z,75.80
2019-01-17T18:09:19.425Z,75.80
2019-01-17T18:11:49.740Z,75.80
2019-01-17T18:14:19.321Z,75.50
2019-01-17T18:16:49.110Z,75.80
2019-01-17T18:19:18.694Z,76.20
2019-01-17T18:21:48.277Z,77.30
2019-01-17T18:24:17.910Z,78.00
2019-01-17T18:26:48.380Z,78.10
2019-01-17T18:29:18.030Z,77.60
2019-01-17T18:31:47.790Z,77.50
2019-01-17T18:34:17.720Z,77.70
2019-01-17T18:36:47.345Z,78.00
2019-01-17T18:39:17.327Z,78.40
2019-01-17T18:41:47.623Z,78.60
2019-01-17T18:44:17.469Z,79.00
2019-01-17T18:46:47.124Z,79.10
2019-01-17T18:49:16.709Z,79.30
2019-01-17T18:51:46.350Z,79.70
2019-01-17T18:54:16.051Z,79.90
2019-01-17T18:56:45.689Z,80.00
2019-01-17T18:59:15.317Z,80.10
2019-01-17T19:01:44.901Z,80.30
2019-01-17T19:04:14.472Z,80.20
2019-01-17T19:06:44.146Z,79.90
2019-01-17T19:09:13.824Z,80.00
2019-01-17T19:11:43.401Z,80.20
2019-01-17T19:14:13.042Z,80.10
2019-01-17T19:16:42.732Z,80.00
2019-01-17T19:19:12.409Z,80.00
2019-01-17T19:21:41.981Z,79.90
2019-01-17T19:24:11.570Z,79.90
2019-01-17T19:26:42.370Z,80.00
2019-01-17T19:29:12.640Z,80.10
2019-01-17T19:31:42.361Z,80.20
2019-01-17T19:34:12.237Z,80.40
2019-01-17T19:36:41.818Z,80.60
2019-01-17T19:39:11.774Z,80.60
2019-01-17T19:41:41.689Z,80.40
2019-01-17T19:44:11.276Z,80.60
2019-01-17T19:46:40.857Z,80.90
2019-01-17T19:49:10.545Z,80.80
2019-01-17T19:51:40.170Z,80.80
2019-01-17T19:54:09.808Z,80.70
2019-01-17T19:56:39.704Z,80.70
2019-01-17T19:59:09.294Z,80.40
2019-01-17T20:01:39.609Z,80.30
2019-01-17T20:04:09.287Z,80.50
2019-01-17T20:06:38.865Z,80.50
2019-01-17T20:09:10.222Z,80.60
2019-01-17T20:11:39.842Z,80.80
2019-01-17T20:14:09.421Z,80.60
2019-01-17T20:16:39.055Z,80.60
2019-01-17T20:19:08.712Z,80.70
2019-01-17T20:21:38.330Z,80.60
2019-01-17T20:24:08.197Z,80.40
2019-01-17T20:26:37.781Z,80.10
2019-01-17T20:29:07.379Z,80.30
2019-01-17T20:31:36.981Z,80.40
2019-01-17T20:34:06.562Z,80.30
2019-01-17T20:36:36.143Z,80.30
2019-01-17T20:39:06.360Z,80.30
2019-01-17T20:41:36.053Z,80.00
2019-01-17T20:44:05.965Z,79.90
2019-01-17T20:46:35.597Z,80.10
2019-01-17T20:49:05.225Z,80.10
2019-01-17T20:51:34.848Z,80.00
2019-01-17T20:54:04.587Z,80.00
2019-01-17T20:56:34.214Z,80.10
2019-01-17T20:59:03.798Z,80.10
2019-01-17T21:01:36.733Z,80.00
2019-01-17T21:04:06.798Z,80.00
2019-01-17T21:06:36.446Z,80.00
2019-01-17T21:09:09.142Z,80.20
2019-01-17T21:11:39.428Z,80.20
2019-01-17T21:14:09.001Z,80.20
2019-01-17T21:16:38.597Z,80.30
2019-01-17T21:19:08.961Z,80.30
2019-01-17T21:21:38.861Z,80.40
2019-01-17T21:24:08.493Z,80.50
2019-01-17T21:26:38.912Z,80.40
2019-01-17T21:29:08.790Z,80.60
2019-01-17T21:31:38.557Z,80.60
2019-01-17T21:34:08.149Z,80.70
2019-01-17T21:36:37.840Z,80.60
2019-01-17T21:39:07.706Z,80.40
2019-01-17T21:41:38.078Z,80.30
2019-01-17T21:44:07.846Z,80.30
2019-01-17T21:46:38.140Z,80.20
2019-01-17T21:49:07.849Z,80.00
2019-01-17T21:51:37.526Z,79.70
2019-01-17T21:54:07.107Z,79.30
2019-01-17T21:56:36.734Z,79.00
2019-01-17T21:59:06.369Z,78.40
2019-01-17T22:01:36.968Z,77.70
2019-01-17T22:04:06.689Z,77.90
2019-01-17T22:06:54.066Z,78.30
2019-01-17T22:09:23.681Z,78.40
2019-01-17T22:11:53.324Z,78.80
2019-01-17T22:14:23.261Z,78.80
2019-01-17T22:16:52.946Z,78.50
2019-01-17T22:19:22.732Z,78.40
2019-01-17T22:21:52.606Z,78.40
2019-01-17T22:24:23.209Z,78.70
2019-01-17T22:26:52.972Z,78.40
2019-01-17T22:29:22.670Z,78.40
2019-01-17T22:31:52.240Z,78.30
2019-01-17T22:34:22.892Z,78.10
2019-01-17T22:36:52.612Z,78.30
2019-01-17T22:39:23.225Z,78.10
2019-01-17T22:41:52.859Z,77.80
2019-01-17T22:44:22.608Z,77.80
2019-01-17T22:46:52.272Z,77.80
2019-01-17T22:49:21.939Z,77.60
2019-01-17T22:51:51.614Z,77.60
2019-01-17T22:54:21.317Z,77.30
2019-01-17T22:56:50.952Z,77.30
2019-01-17T22:59:20.576Z,77.40
2019-01-17T23:01:50.282Z,77.70
2019-01-17T23:04:19.905Z,77.80
2019-01-17T23:06:49.598Z,78.10
2019-01-17T23:09:19.384Z,78.20
2019-01-17T23:11:49.344Z,78.30
2019-01-17T23:14:19.017Z,78.20
2019-01-17T23:16:48.975Z,78.10
2019-01-17T23:19:18.549Z,77.90
2019-01-17T23:21:48.813Z,77.60
2019-01-17T23:24:18.446Z,77.70
2019-01-17T23:26:48.845Z,77.60
2019-01-17T23:29:18.472Z,77.30
2019-01-17T23:31:48.044Z,77.40
2019-01-17T23:34:17.625Z,77.40
2019-01-17T23:36:48.819Z,77.50
2019-01-17T23:39:18.703Z,77.60
2019-01-17T23:41:48.277Z,77.60
2019-01-17T23:44:17.861Z,77.50
2019-01-17T23:46:47.516Z,77.60
2019-01-17T23:49:17.158Z,77.60
2019-01-17T23:51:46.737Z,77.40
2019-01-17T23:54:16.324Z,77.50
2019-01-17T23:56:45.937Z,77.60
2019-01-17T23:59:15.576Z,77.50
