createdAt,value
2023-01-08T00:02:45.204Z,29.17
2023-01-08T00:07:48.510Z,34.33
2023-01-08T00:12:51.787Z,35.83
2023-01-08T00:17:56.438Z,31.05
2023-01-08T00:22:59.710Z,27.60
2023-01-08T00:28:02.955Z,30.43
2023-01-08T00:33:07.888Z,27.40
2023-01-08T00:38:11.773Z,25.03
2023-01-08T00:43:15.041Z,27.67
2023-01-08T00:48:19.697Z,21.63
2023-01-08T00:53:23.788Z,23.38
2023-01-08T00:58:27.011Z,23.02
2023-01-08T01:03:32.534Z,20.33
2023-01-08T01:08:35.901Z,20.60
2023-01-08T01:13:39.199Z,20.30
2023-01-08T01:18:44.248Z,19.70
2023-01-08T01:23:47.519Z,17.20
2023-01-08T01:28:52.543Z,17.83
2023-01-08T01:33:57.383Z,19.75
2023-01-08T01:39:00.661Z,20.10
2023-01-08T01:44:38.992Z,21.63
2023-01-08T01:49:55.048Z,20.25
2023-01-08T01:55:01.041Z,22.27
2023-01-08T02:00:07.171Z,21.70
2023-01-08T02:05:16.664Z,17.40
2023-01-08T02:10:30.370Z,18.97
2023-01-08T02:15:40.020Z,24.67
2023-01-08T02:20:48.869Z,21.80
2023-01-08T02:26:16.946Z,20.57
2023-01-08T02:31:22.663Z,20.20
2023-01-08T02:36:33.632Z,18.58
2023-01-08T02:41:53.120Z,17.17
2023-01-08T02:46:58.641Z,19.03
2023-01-08T02:52:04.280Z,20.98
2023-01-08T02:57:13.373Z,19.67
2023-01-08T03:02:17.517Z,19.97
2023-01-08T03:07:21.262Z,19.40
2023-01-08T03:12:31.877Z,23.75
2023-01-08T03:17:38.222Z,23.10
2023-01-08T03:22:43.883Z,24.85
2023-01-08T03:27:51.958Z,23.33
2023-01-08T03:32:57.003Z,23.00
2023-01-08T03:38:07.299Z,21.25
2023-01-08T03:43:12.277Z,19.33
2023-01-08T03:48:15.966Z,20.75
2023-01-08T03:53:19.322Z,18.50
2023-01-08T03:58:23.914Z,18.63
2023-01-08T04:03:27.234Z,16.03
2023-01-08T04:08:30.716Z,19.08
2023-01-08T04:13:37.780Z,19.85
2023-01-08T04:18:41.205Z,17.50
2023-01-08T04:23:44.504Z,17.90
2023-01-08T04:28:49.232Z,19.50
2023-01-08T04:33:52.539Z,17.35
2023-01-08T04:38:55.791Z,24.70
2023-01-08T04:44:00.525Z,19.88
2023-01-08T04:49:03.853Z,27.35
2023-01-08T04:54:07.199Z,24.75
2023-01-08T04:59:11.902Z,24.50
2023-01-08T05:04:15.190Z,22.40
2023-01-08T05:09:18.475Z,17.70
2023-01-08T05:14:23.127Z,16.00
2023-01-08T05:19:26.472Z,18.73
2023-01-08T05:24:29.794Z,20.23
2023-01-08T05:29:34.462Z,18.98
2023-01-08T05:34:37.847Z,22.42
2023-01-08T05:39:41.119Z,16.17
2023-01-08T05:44:45.795Z,15.30
2023-01-08T05:49:49.070Z,13.57
2023-01-08T05:54:52.521Z,14.23
2023-01-08T05:59:57.454Z,13.32
2023-01-08T06:05:00.749Z,13.33
2023-01-08T06:10:04.052Z,16.15
2023-01-08T06:15:11.463Z,16.98
2023-01-08T06:20:16.757Z,16.60
2023-01-08T06:25:20.137Z,17.98
2023-01-08T06:30:24.822Z,17.75
2023-01-08T06:35:28.708Z,17.75
2023-01-08T06:40:31.947Z,17.15
2023-01-08T06:45:36.578Z,16.90
2023-01-08T06:50:39.781Z,20.25
2023-01-08T06:55:42.984Z,19.58
2023-01-08T07:00:47.619Z,22.92
2023-01-08T07:05:50.999Z,21.00
2023-01-08T07:10:55.417Z,23.35
2023-01-08T07:16:00.048Z,22.80
2023-01-08T07:21:04.018Z,22.95
2023-01-08T07:26:08.560Z,25.00
2023-01-08T07:31:13.225Z,24.25
2023-01-08T07:36:16.792Z,23.65
2023-01-08T07:41:20.078Z,24.63
2023-01-08T07:46:24.801Z,21.38
2023-01-08T07:51:28.199Z,20.35
2023-01-08T07:56:31.496Z,22.27
2023-01-08T08:01:36.233Z,20.87
2023-01-08T08:06:39.669Z,20.00
2023-01-08T08:11:43.247Z,19.87
2023-01-08T08:16:47.893Z,19.98
2023-01-08T08:21:51.180Z,19.35
2023-01-08T08:26:54.583Z,21.25
2023-01-08T08:31:59.244Z,22.10
2023-01-08T08:37:02.573Z,21.35
2023-01-08T08:42:06.158Z,21.17
2023-01-08T08:47:10.966Z,21.85
2023-01-08T08:52:14.321Z,23.60
2023-01-08T08:57:17.693Z,22.75
2023-01-08T09:02:22.435Z,24.65
2023-01-08T09:07:25.799Z,21.88
2023-01-08T09:12:29.161Z,23.85
2023-01-08T09:17:34.019Z,22.23
2023-01-08T09:22:37.363Z,25.27
2023-01-08T09:27:40.695Z,27.67
2023-01-08T09:32:45.393Z,28.80
2023-01-08T09:37:52.146Z,25.47
2023-01-08T09:42:58.611Z,21.45
2023-01-08T09:48:07.027Z,21.85
2023-01-08T09:53:15.199Z,23.17
2023-01-08T09:58:29.321Z,22.70
2023-01-08T10:03:42.366Z,18.25
2023-01-08T10:13:57.243Z,23.02
2023-01-08T10:19:03.902Z,20.98
2023-01-08T10:24:08.051Z,23.03
2023-01-08T10:29:14.855Z,16.90
2023-01-08T10:34:29.872Z,18.33
2023-01-08T10:39:33.456Z,18.67
2023-01-08T10:44:37.720Z,18.77
2023-01-08T10:49:45.441Z,19.05
2023-01-08T10:54:48.659Z,19.17
2023-01-08T10:59:52.183Z,19.70
2023-01-08T11:04:57.096Z,22.83
2023-01-08T11:10:00.315Z,22.92
2023-01-08T11:15:04.633Z,21.30
2023-01-08T11:20:11.595Z,18.87
2023-01-08T11:25:18.015Z,19.17
2023-01-08T11:30:23.020Z,22.85
2023-01-08T11:35:30.178Z,21.50
2023-01-08T11:40:42.725Z,19.85
2023-01-08T11:46:00.419Z,18.53
2023-01-08T11:51:34.997Z,17.10
2023-01-08T11:56:54.199Z,16.97
2023-01-08T12:02:06.328Z,19.03
2023-01-08T12:07:20.261Z,20.17
2023-01-08T12:12:39.984Z,19.75
2023-01-08T12:18:02.792Z,20.45
2023-01-08T12:23:21.376Z,20.98
2023-01-08T12:28:37.436Z,19.08
2023-01-08T12:33:45.612Z,20.02
2023-01-08T12:38:56.075Z,20.52
2023-01-08T12:44:02.820Z,19.23
2023-01-08T12:49:09.078Z,20.48
2023-01-08T12:54:23.842Z,19.87
2023-01-08T12:59:40.107Z,19.95
2023-01-08T13:04:44.589Z,22.45
2023-01-08T13:09:56.119Z,21.65
2023-01-08T13:14:59.500Z,20.30
2023-01-08T13:20:06.829Z,20.97
2023-01-08T13:25:29.305Z,20.25
2023-01-08T13:30:39.473Z,18.10
2023-01-08T13:35:42.733Z,18.08
2023-01-08T13:41:25.169Z,18.60
2023-01-08T13:46:29.600Z,19.48
2023-01-08T13:51:42.909Z,19.00
2023-01-08T13:56:49.022Z,21.20
2023-01-08T14:01:56.095Z,21.73
2023-01-08T14:07:15.755Z,21.85
2023-01-08T14:12:22.637Z,21.25
2023-01-08T14:17:31.516Z,21.80
2023-01-08T14:22:36.596Z,22.70
2023-01-08T14:27:41.421Z,22.55
2023-01-08T14:32:45.343Z,20.20
2023-01-08T14:37:48.678Z,21.50
2023-01-08T14:42:53.737Z,21.25
2023-01-08T14:48:00.847Z,18.98
2023-01-08T14:53:09.074Z,18.88
2023-01-08T14:58:18.380Z,18.75
2023-01-08T15:03:34.656Z,19.17
2023-01-08T15:08:39.754Z,18.70
2023-01-08T15:13:48.483Z,19.27
2023-01-08T15:19:01.536Z,18.70
2023-01-08T15:24:06.805Z,17.70
2023-01-08T15:29:19.659Z,18.02
2023-01-08T15:34:23.043Z,16.35
2023-01-08T15:39:26.330Z,18.00
2023-01-08T15:44:30.943Z,19.98
2023-01-08T15:49:34.185Z,19.67
2023-01-08T15:54:39.235Z,20.52
2023-01-08T15:59:43.812Z,25.50
2023-01-08T16:04:52.240Z,25.13
2023-01-08T16:09:55.471Z,27.75
2023-01-08T16:15:00.091Z,27.08
2023-01-08T16:20:03.428Z,29.00
2023-01-08T16:25:09.341Z,29.77
2023-01-08T16:30:15.837Z,30.02
2023-01-08T16:35:19.269Z,28.23
2023-01-08T16:40:22.633Z,30.60
2023-01-08T16:45:27.251Z,31.77
2023-01-08T16:50:31.311Z,29.47
2023-01-08T16:55:34.727Z,30.42
2023-01-08T17:00:40.539Z,31.30
2023-01-08T17:05:43.792Z,32.90
2023-01-08T17:10:47.390Z,28.63
2023-01-08T17:15:53.201Z,27.70
2023-01-08T17:20:56.773Z,28.00
2023-01-08T17:26:04.167Z,31.27
2023-01-08T17:31:11.415Z,30.10
2023-01-08T17:36:16.369Z,29.48
2023-01-08T17:41:37.749Z,30.02
2023-01-08T17:46:45.380Z,30.90
2023-01-08T17:51:48.751Z,30.80
2023-01-08T17:56:53.707Z,30.80
2023-01-08T18:01:58.907Z,31.48
2023-01-08T18:07:02.474Z,35.28
2023-01-08T18:12:06.188Z,36.47
2023-01-08T18:17:10.858Z,34.90
2023-01-08T18:22:14.157Z,34.88
2023-01-08T18:27:17.436Z,35.90
2023-01-08T18:32:26.020Z,35.80
2023-01-08T18:37:29.269Z,34.92
2023-01-08T18:42:33.314Z,32.45
2023-01-08T18:47:38.553Z,34.72
2023-01-08T18:52:42.107Z,31.50
2023-01-08T18:57:45.604Z,34.17
2023-01-08T19:02:51.980Z,31.10
2023-01-08T19:07:55.393Z,31.73
2023-01-08T19:12:58.907Z,28.85
2023-01-08T19:18:04.976Z,27.90
2023-01-08T19:23:08.313Z,27.87
2023-01-08T19:28:11.588Z,27.30
2023-01-08T19:33:16.959Z,28.88
2023-01-08T19:38:21.194Z,28.33
2023-01-08T19:43:42.928Z,27.23
2023-01-08T19:48:47.619Z,27.05
2023-01-08T19:53:51.015Z,26.60
2023-01-08T19:58:55.898Z,27.58
2023-01-08T20:04:00.647Z,27.25
2023-01-08T20:09:04.324Z,28.73
2023-01-08T20:14:07.842Z,29.70
2023-01-08T20:19:12.676Z,27.23
2023-01-08T20:24:16.352Z,28.17
2023-01-08T20:29:19.755Z,28.92
2023-01-08T20:34:25.340Z,27.38
2023-01-08T20:39:28.922Z,28.23
2023-01-08T20:44:32.970Z,26.98
2023-01-08T20:49:37.947Z,24.00
2023-01-08T20:54:41.742Z,26.23
2023-01-08T20:59:45.014Z,26.83
2023-01-08T21:04:50.382Z,26.80
2023-01-08T21:09:53.693Z,27.40
2023-01-08T21:14:56.986Z,29.25
2023-01-08T21:20:01.833Z,28.40
2023-01-08T21:25:06.117Z,29.08
2023-01-08T21:30:10.842Z,29.58
2023-01-08T21:35:15.847Z,27.20
2023-01-08T21:40:19.552Z,28.37
2023-01-08T21:45:29.782Z,27.25
2023-01-08T21:50:34.797Z,26.23
2023-01-08T21:55:38.082Z,26.77
2023-01-08T22:00:41.496Z,26.93
2023-01-08T22:05:46.820Z,24.52
2023-01-08T22:10:50.267Z,23.80
2023-01-08T22:16:02.456Z,21.57
2023-01-08T22:21:09.608Z,21.33
2023-01-08T22:26:14.498Z,21.80
2023-01-08T22:31:18.369Z,20.73
2023-01-08T22:36:23.577Z,20.15
2023-01-08T22:41:27.067Z,21.97
2023-01-08T22:46:30.624Z,21.10
2023-01-08T22:51:36.162Z,21.53
2023-01-08T22:56:39.953Z,20.95
2023-01-08T23:01:43.424Z,19.60
2023-01-08T23:06:48.197Z,20.20
2023-01-08T23:11:51.506Z,20.33
2023-01-08T23:16:54.971Z,19.52
2023-01-08T23:21:59.856Z,18.50
2023-01-08T23:27:03.216Z,18.17
2023-01-08T23:32:06.873Z,19.63
2023-01-08T23:37:11.676Z,19.13
2023-01-08T23:42:15.537Z,19.98
2023-01-08T23:47:18.824Z,18.83
2023-01-08T23:52:23.531Z,17.20
2023-01-08T23:57:27.026Z,17.80
