createdAt,value
2022-11-20T00:01:34.919Z,100510.84
2022-11-20T00:04:02.577Z,100511.09
2022-11-20T00:06:30.267Z,100507.47
2022-11-20T00:09:01.182Z,100510.31
2022-11-20T00:11:32.596Z,100507.84
2022-11-20T00:14:02.552Z,100514.63
2022-11-20T00:16:33.100Z,100508.53
2022-11-20T00:19:00.088Z,100504.38
2022-11-20T00:21:29.563Z,100504.50
2022-11-20T00:23:58.260Z,100510.31
2022-11-20T00:26:29.032Z,100506.50
2022-11-20T00:29:00.118Z,100503.88
2022-11-20T00:31:28.492Z,100503.09
2022-11-20T00:33:55.833Z,100503.31
2022-11-20T00:36:27.935Z,100504.56
2022-11-20T00:38:59.702Z,100508.53
2022-11-20T00:41:29.860Z,100506.91
2022-11-20T00:43:57.667Z,100508.69
2022-11-20T00:46:28.349Z,100509.97
2022-11-20T00:48:55.661Z,100509.97
2022-11-20T00:51:26.434Z,100509.00
2022-11-20T00:53:55.975Z,100504.19
2022-11-20T00:56:23.164Z,100505.03
2022-11-20T00:58:50.626Z,100506.66
2022-11-20T01:01:22.621Z,100508.66
2022-11-20T01:03:52.900Z,100508.34
2022-11-20T01:06:42.346Z,100514.50
2022-11-20T01:09:14.958Z,100512.81
2022-11-20T01:11:45.265Z,100507.56
2022-11-20T01:14:23.237Z,100510.25
2022-11-20T01:16:52.559Z,100512.03
2022-11-20T01:19:25.199Z,100508.81
2022-11-20T01:21:55.491Z,100505.09
2022-11-20T01:24:23.664Z,100500.22
2022-11-20T01:26:52.305Z,100502.66
2022-11-20T01:29:24.985Z,100500.09
2022-11-20T01:31:53.525Z,100499.16
2022-11-20T01:34:23.232Z,100507.03
2022-11-20T01:36:51.447Z,100496.31
2022-11-20T01:39:25.527Z,100494.09
2022-11-20T01:42:14.113Z,100499.25
2022-11-20T01:44:57.187Z,100487.41
2022-11-20T01:47:29.896Z,100488.06
2022-11-20T01:50:25.470Z,100488.81
2022-11-20T01:53:07.623Z,100482.72
2022-11-20T01:55:42.419Z,100480.34
2022-11-20T01:58:10.178Z,100477.81
2022-11-20T02:00:37.343Z,100481.88
2022-11-20T02:03:16.870Z,100482.91
2022-11-20T02:06:20.230Z,100486.56
2022-11-20T02:08:47.249Z,100475.38
2022-11-20T02:11:14.318Z,100482.25
2022-11-20T02:13:45.096Z,100475.41
2022-11-20T02:16:44.582Z,100479.50
2022-11-20T02:19:27.769Z,100475.38
2022-11-20T02:22:15.546Z,100474.34
2022-11-20T02:24:44.742Z,100467.28
2022-11-20T02:27:16.802Z,100470.63
2022-11-20T02:30:08.490Z,100468.84
2022-11-20T02:32:37.369Z,100462.00
2022-11-20T02:35:18.864Z,100472.72
2022-11-20T02:37:49.568Z,100476.97
2022-11-20T02:40:16.993Z,100476.19
2022-11-20T02:42:44.034Z,100473.75
2022-11-20T02:45:11.859Z,100469.31
2022-11-20T02:47:38.880Z,100472.72
2022-11-20T02:50:07.128Z,100464.16
2022-11-20T02:52:34.089Z,100466.06
2022-11-20T02:55:01.491Z,100465.19
2022-11-20T02:57:28.913Z,100461.59
2022-11-20T02:59:55.876Z,100462.72
2022-11-20T03:02:22.915Z,100460.03
2022-11-20T03:04:49.893Z,100459.91
2022-11-20T03:07:17.125Z,100468.38
2022-11-20T03:09:44.170Z,100470.09
2022-11-20T03:12:11.108Z,100465.69
2022-11-20T03:14:38.121Z,100462.56
2022-11-20T03:17:05.095Z,100460.69
2022-11-20T03:19:32.134Z,100451.59
2022-11-20T03:21:59.148Z,100447.84
2022-11-20T03:24:26.235Z,100455.56
2022-11-20T03:26:53.282Z,100456.50
2022-11-20T03:29:20.532Z,100445.19
2022-11-20T03:31:47.835Z,100449.75
2022-11-20T03:34:14.784Z,100452.84
2022-11-20T03:36:43.579Z,100443.47
2022-11-20T03:39:10.956Z,100448.72
2022-11-20T03:41:42.236Z,100443.63
2022-11-20T03:44:12.677Z,100443.59
2022-11-20T03:46:40.086Z,100445.38
2022-11-20T03:49:07.265Z,100442.13
2022-11-20T03:51:36.838Z,100434.34
2022-11-20T03:54:08.323Z,100430.03
2022-11-20T03:56:39.994Z,100428.13
2022-11-20T03:59:07.747Z,100430.16
2022-11-20T04:01:43.159Z,100430.16
2022-11-20T04:04:13.826Z,100430.41
2022-11-20T04:06:40.808Z,100432.16
2022-11-20T04:09:08.125Z,100438.31
2022-11-20T04:11:38.329Z,100434.25
2022-11-20T04:14:13.323Z,100437.34
2022-11-20T04:16:40.294Z,100432.22
2022-11-20T04:19:13.913Z,100431.97
2022-11-20T04:21:41.529Z,100439.94
2022-11-20T04:24:09.201Z,100436.69
2022-11-20T04:26:36.354Z,100435.44
2022-11-20T04:29:06.709Z,100430.53
2022-11-20T04:31:35.940Z,100432.63
2022-11-20T04:34:07.305Z,100431.59
2022-11-20T04:36:35.182Z,100442.97
2022-11-20T04:39:06.702Z,100440.22
2022-11-20T04:41:37.215Z,100428.50
2022-11-20T04:44:06.967Z,100435.06
2022-11-20T04:46:43.939Z,100424.53
2022-11-20T04:49:12.811Z,100425.56
2022-11-20T04:51:39.869Z,100425.16
2022-11-20T04:54:07.123Z,100420.78
2022-11-20T04:56:34.250Z,100426.56
2022-11-20T04:59:02.900Z,100432.69
2022-11-20T05:01:30.304Z,100418.78
2022-11-20T05:03:57.442Z,100416.28
2022-11-20T05:06:24.695Z,100413.19
2022-11-20T05:08:51.830Z,100407.97
2022-11-20T05:11:21.985Z,100416.53
2022-11-20T05:13:51.526Z,100403.13
2022-11-20T05:16:24.988Z,100407.00
2022-11-20T05:18:55.176Z,100401.78
2022-11-20T05:21:23.438Z,100397.75
2022-11-20T05:23:50.387Z,100399.53
2022-11-20T05:26:22.325Z,100395.22
2022-11-20T05:28:50.935Z,100393.66
2022-11-20T05:31:28.053Z,100398.69
2022-11-20T05:33:57.631Z,100397.13
2022-11-20T05:36:25.139Z,100392.78
2022-11-20T05:38:55.460Z,100393.19
2022-11-20T05:41:25.413Z,100389.75
2022-11-20T05:43:52.711Z,100382.81
2022-11-20T05:46:27.727Z,100385.13
2022-11-20T05:48:55.835Z,100383.50
2022-11-20T05:51:26.672Z,100384.34
2022-11-20T05:53:53.771Z,100383.50
2022-11-20T05:56:22.902Z,100383.59
2022-11-20T05:58:50.817Z,100379.34
2022-11-20T06:01:26.135Z,100377.75
2022-11-20T06:03:56.135Z,100377.75
2022-11-20T06:06:23.516Z,100375.03
2022-11-20T06:08:50.598Z,100383.63
2022-11-20T06:11:18.332Z,100382.66
2022-11-20T06:13:46.688Z,100380.16
2022-11-20T06:16:17.870Z,100375.97
2022-11-20T06:18:45.124Z,100386.06
2022-11-20T06:21:23.529Z,100377.41
2022-11-20T06:23:52.776Z,100380.91
2022-11-20T06:26:28.140Z,100381.75
2022-11-20T06:28:57.146Z,100382.53
2022-11-20T06:31:26.873Z,100384.34
2022-11-20T06:33:54.468Z,100380.84
2022-11-20T06:36:24.340Z,100377.41
2022-11-20T06:38:51.782Z,100377.50
2022-11-20T06:41:22.713Z,100375.53
2022-11-20T06:43:50.133Z,100378.19
2022-11-20T06:46:19.115Z,100381.59
2022-11-20T06:48:47.784Z,100376.06
2022-11-20T06:51:15.430Z,100378.47
2022-11-20T06:53:42.420Z,100375.22
2022-11-20T06:56:09.695Z,100378.19
2022-11-20T06:58:37.848Z,100373.31
2022-11-20T07:01:15.139Z,100367.31
2022-11-20T07:03:42.991Z,100373.03
2022-11-20T07:06:11.037Z,100376.16
2022-11-20T07:08:45.900Z,100369.16
2022-11-20T07:11:13.617Z,100369.72
2022-11-20T07:13:40.607Z,100367.75
2022-11-20T07:16:09.801Z,100368.75
2022-11-20T07:18:37.561Z,100367.88
2022-11-20T07:21:08.791Z,100369.47
2022-11-20T07:23:36.617Z,100371.56
2022-11-20T07:26:10.780Z,100366.91
2022-11-20T07:28:38.778Z,100367.03
2022-11-20T07:31:07.772Z,100369.31
2022-11-20T07:33:35.325Z,100369.97
2022-11-20T07:36:03.044Z,100365.84
2022-11-20T07:38:30.623Z,100367.91
2022-11-20T07:40:58.801Z,100363.59
2022-11-20T07:43:26.526Z,100363.81
2022-11-20T07:45:57.254Z,100362.06
2022-11-20T07:48:25.685Z,100360.53
2022-11-20T07:50:59.135Z,100358.75
2022-11-20T07:53:26.227Z,100362.75
2022-11-20T07:55:53.676Z,100358.38
2022-11-20T07:58:22.443Z,100354.59
2022-11-20T08:00:49.794Z,100360.41
2022-11-20T08:03:21.677Z,100353.16
2022-11-20T08:05:51.787Z,100359.28
2022-11-20T08:08:18.837Z,100360.69
2022-11-20T08:10:46.004Z,100360.75
2022-11-20T08:13:31.611Z,100354.88
2022-11-20T08:15:58.741Z,100364.03
2022-11-20T08:18:33.409Z,100362.72
2022-11-20T08:21:05.102Z,100364.59
2022-11-20T08:23:32.410Z,100364.94
2022-11-20T08:25:59.650Z,100358.31
2022-11-20T08:28:26.645Z,100359.69
2022-11-20T08:31:03.504Z,100353.91
2022-11-20T08:33:33.441Z,100350.72
2022-11-20T08:36:06.229Z,100350.44
2022-11-20T08:38:33.710Z,100351.91
2022-11-20T08:41:22.617Z,100348.91
2022-11-20T08:43:50.297Z,100346.38
2022-11-20T08:46:17.997Z,100343.94
2022-11-20T08:48:45.899Z,100345.03
2022-11-20T08:51:14.088Z,100346.56
2022-11-20T08:53:41.838Z,100348.22
2022-11-20T08:56:10.621Z,100345.41
2022-11-20T08:59:02.328Z,100341.41
2022-11-20T09:01:27.884Z,100347.88
2022-11-20T09:04:00.845Z,100344.66
2022-11-20T09:06:27.986Z,100342.97
2022-11-20T09:08:55.651Z,100342.31
2022-11-20T09:11:23.003Z,100342.25
2022-11-20T09:13:50.086Z,100348.56
2022-11-20T09:16:17.091Z,100350.63
2022-11-20T09:18:44.104Z,100348.13
2022-11-20T09:21:14.559Z,100347.47
2022-11-20T09:23:41.935Z,100348.47
2022-11-20T09:26:16.176Z,100356.13
2022-11-20T09:28:43.212Z,100358.91
2022-11-20T09:31:24.947Z,100347.41
2022-11-20T09:33:52.061Z,100356.19
2022-11-20T09:36:19.625Z,100341.72
2022-11-20T09:38:47.721Z,100344.53
2022-11-20T09:42:04.575Z,100342.03
2022-11-20T09:44:57.200Z,100340.97
2022-11-20T09:48:03.582Z,100334.88
2022-11-20T09:50:52.713Z,100333.00
2022-11-20T09:53:37.755Z,100330.78
2022-11-20T09:56:05.914Z,100332.34
2022-11-20T09:58:48.619Z,100328.72
2022-11-20T10:01:24.368Z,100328.78
2022-11-20T10:04:10.485Z,100331.38
2022-11-20T10:07:32.248Z,100325.63
2022-11-20T10:10:00.556Z,100330.19
2022-11-20T10:12:56.700Z,100322.75
2022-11-20T10:15:38.962Z,100314.59
2022-11-20T10:18:57.079Z,100310.91
2022-11-20T10:22:12.458Z,100302.59
2022-11-20T10:25:14.855Z,100287.81
2022-11-20T10:28:12.414Z,100293.69
2022-11-20T10:30:44.948Z,100291.00
2022-11-20T10:33:27.190Z,100290.31
2022-11-20T10:37:00.493Z,100292.38
2022-11-20T10:40:18.512Z,100287.97
2022-11-20T10:43:00.551Z,100278.50
2022-11-20T10:45:30.110Z,100286.63
2022-11-20T10:48:26.492Z,100291.69
2022-11-20T10:51:27.675Z,100282.66
2022-11-20T10:54:33.324Z,100289.50
2022-11-20T10:58:16.367Z,100295.78
2022-11-20T11:00:43.589Z,100295.47
2022-11-20T11:03:31.693Z,100293.69
2022-11-20T11:06:30.048Z,100294.25
2022-11-20T11:09:04.197Z,100294.25
2022-11-20T11:11:34.565Z,100296.03
2022-11-20T11:14:15.305Z,100291.56
2022-11-20T11:16:58.940Z,100298.13
2022-11-20T11:19:26.388Z,100290.84
2022-11-20T11:21:58.427Z,100287.03
2022-11-20T11:24:46.512Z,100281.28
2022-11-20T11:27:18.627Z,100286.19
2022-11-20T11:29:47.754Z,100288.16
2022-11-20T11:32:23.096Z,100285.06
2022-11-20T11:35:07.595Z,100276.28
2022-11-20T11:37:40.290Z,100271.41
2022-11-20T11:40:27.313Z,100265.94
2022-11-20T11:43:06.512Z,100259.78
2022-11-20T11:45:33.553Z,100269.56
2022-11-20T11:48:04.661Z,100265.59
2022-11-20T11:50:32.115Z,100264.06
2022-11-20T11:53:18.736Z,100258.94
2022-11-20T11:56:09.137Z,100259.94
2022-11-20T11:58:47.164Z,100261.88
2022-11-20T12:01:54.553Z,100258.06
2022-11-20T12:04:55.951Z,100263.50
2022-11-20T12:07:47.897Z,100255.88
2022-11-20T12:11:00.128Z,100259.88
2022-11-20T12:14:04.212Z,100249.47
2022-11-20T12:16:38.846Z,100249.88
2022-11-20T12:19:14.211Z,100251.00
2022-11-20T12:22:19.122Z,100252.31
2022-11-20T12:25:23.152Z,100250.09
2022-11-20T12:29:10.219Z,100254.50
2022-11-20T12:32:39.044Z,100243.03
2022-11-20T12:36:20.707Z,100242.03
2022-11-20T12:39:23.434Z,100234.25
2022-11-20T12:43:00.787Z,100237.41
2022-11-20T12:46:25.948Z,100227.63
2022-11-20T12:49:07.812Z,100230.41
2022-11-20T12:52:07.064Z,100236.31
2022-11-20T12:55:12.189Z,100227.25
2022-11-20T12:58:13.809Z,100220.78
2022-11-20T13:01:01.254Z,100219.84
2022-11-20T13:03:55.700Z,100216.44
2022-11-20T13:06:23.057Z,100219.81
2022-11-20T13:08:59.228Z,100213.78
2022-11-20T13:11:42.578Z,100214.34
2022-11-20T13:14:47.533Z,100202.13
2022-11-20T13:17:29.510Z,100202.97
2022-11-20T13:19:59.666Z,100202.97
2022-11-20T13:22:55.755Z,100200.88
2022-11-20T13:25:41.038Z,100213.03
2022-11-20T13:28:10.888Z,100206.53
2022-11-20T13:30:54.076Z,100211.88
2022-11-20T13:33:36.701Z,100207.16
2022-11-20T13:36:20.337Z,100203.06
2022-11-20T13:38:53.804Z,100196.06
2022-11-20T13:41:36.216Z,100195.47
2022-11-20T13:44:45.994Z,100201.16
2022-11-20T13:47:29.171Z,100200.59
2022-11-20T13:50:00.614Z,100201.75
2022-11-20T13:53:28.513Z,100197.06
2022-11-20T13:56:48.330Z,100206.28
2022-11-20T13:59:41.451Z,100203.16
2022-11-20T14:02:17.065Z,100201.97
2022-11-20T14:04:51.987Z,100202.19
2022-11-20T14:07:24.759Z,100207.38
2022-11-20T14:09:58.308Z,100202.81
2022-11-20T14:12:35.935Z,100209.06
2022-11-20T14:15:03.522Z,100210.19
2022-11-20T14:17:37.681Z,100207.38
2022-11-20T14:20:16.057Z,100207.97
2022-11-20T14:22:51.564Z,100205.31
2022-11-20T14:25:18.593Z,100205.78
2022-11-20T14:28:06.452Z,100213.91
2022-11-20T14:30:49.164Z,100207.47
2022-11-20T14:33:16.755Z,100203.84
2022-11-20T14:35:58.880Z,100198.06
2022-11-20T14:38:29.850Z,100207.78
2022-11-20T14:41:20.741Z,100204.91
2022-11-20T14:44:09.537Z,100197.09
2022-11-20T14:46:37.152Z,100192.00
2022-11-20T14:49:05.768Z,100188.66
2022-11-20T14:51:44.353Z,100194.31
2022-11-20T14:54:23.619Z,100199.13
2022-11-20T14:57:04.273Z,100187.16
2022-11-20T14:59:35.505Z,100187.91
2022-11-20T15:02:11.372Z,100184.66
2022-11-20T15:04:57.697Z,100185.75
2022-11-20T15:07:29.338Z,100188.66
2022-11-20T15:10:20.326Z,100183.13
2022-11-20T15:12:54.376Z,100189.88
2022-11-20T15:15:50.327Z,100187.00
2022-11-20T15:18:32.118Z,100181.25
2022-11-20T15:21:04.176Z,100181.00
2022-11-20T15:23:31.218Z,100173.38
2022-11-20T15:25:58.574Z,100179.25
2022-11-20T15:28:43.408Z,100170.22
2022-11-20T15:31:14.262Z,100172.59
2022-11-20T15:33:41.318Z,100179.63
2022-11-20T15:36:08.851Z,100174.09
2022-11-20T15:38:36.213Z,100170.59
2022-11-20T15:41:03.682Z,100171.72
2022-11-20T15:43:30.664Z,100168.88
2022-11-20T15:46:11.921Z,100167.53
2022-11-20T15:48:52.201Z,100162.69
2022-11-20T15:51:39.672Z,100166.03
2022-11-20T15:54:21.353Z,100162.81
2022-11-20T15:56:53.053Z,100157.66
2022-11-20T15:59:20.519Z,100155.16
2022-11-20T16:01:47.593Z,100167.69
2022-11-20T16:04:17.575Z,100161.47
2022-11-20T16:06:44.741Z,100159.88
2022-11-20T16:09:12.866Z,100149.38
2022-11-20T16:11:40.139Z,100153.06
2022-11-20T16:14:26.212Z,100154.44
2022-11-20T16:16:53.394Z,100151.09
2022-11-20T16:19:20.854Z,100148.91
2022-11-20T16:21:47.890Z,100149.09
2022-11-20T16:24:16.809Z,100139.56
2022-11-20T16:26:46.894Z,100143.81
2022-11-20T16:29:17.808Z,100148.78
2022-11-20T16:31:44.988Z,100149.28
2022-11-20T16:34:12.824Z,100159.09
2022-11-20T16:36:45.696Z,100166.88
2022-11-20T16:39:14.442Z,100167.28
2022-11-20T16:41:43.796Z,100165.06
2022-11-20T16:44:11.829Z,100170.34
2022-11-20T16:46:40.851Z,100170.63
2022-11-20T16:49:14.395Z,100168.06
2022-11-20T16:51:42.699Z,100166.88
2022-11-20T16:54:11.727Z,100165.19
2022-11-20T16:56:40.218Z,100168.53
2022-11-20T16:59:07.454Z,100165.06
2022-11-20T17:01:37.011Z,100168.13
2022-11-20T17:04:07.055Z,100171.47
2022-11-20T17:06:40.248Z,100168.34
2022-11-20T17:09:10.788Z,100166.97
2022-11-20T17:11:38.652Z,100169.09
2022-11-20T17:14:09.255Z,100165.81
2022-11-20T17:16:40.219Z,100172.84
2022-11-20T17:19:07.400Z,100165.91
2022-11-20T17:21:36.501Z,100168.28
2022-11-20T17:24:09.305Z,100166.34
2022-11-20T17:26:39.156Z,100162.22
2022-11-20T17:29:21.485Z,100158.75
2022-11-20T17:31:48.791Z,100157.41
2022-11-20T17:34:16.893Z,100145.47
2022-11-20T17:36:45.752Z,100157.97
2022-11-20T17:39:17.709Z,100155.59
2022-11-20T17:41:45.566Z,100158.81
2022-11-20T17:44:13.422Z,100165.63
2022-11-20T17:46:40.667Z,100161.25
2022-11-20T17:49:08.385Z,100158.25
2022-11-20T17:51:35.506Z,100161.09
2022-11-20T17:54:07.432Z,100162.75
2022-11-20T17:56:54.714Z,100158.44
2022-11-20T17:59:22.286Z,100157.59
2022-11-20T18:01:49.739Z,100161.72
2022-11-20T18:04:17.398Z,100153.22
2022-11-20T18:06:44.557Z,100160.81
2022-11-20T18:09:12.491Z,100149.69
2022-11-20T18:11:44.557Z,100141.81
2022-11-20T18:14:28.861Z,100144.53
2022-11-20T18:17:12.734Z,100139.44
2022-11-20T18:19:55.619Z,100130.03
2022-11-20T18:22:31.636Z,100127.34
2022-11-20T18:24:58.655Z,100123.09
2022-11-20T18:27:25.615Z,100129.44
2022-11-20T18:29:52.899Z,100124.81
2022-11-20T18:32:22.653Z,100120.56
2022-11-20T18:34:51.318Z,100110.50
2022-11-20T18:37:19.010Z,100120.94
2022-11-20T18:39:45.948Z,100112.31
2022-11-20T18:42:34.742Z,100115.41
2022-11-20T18:45:04.391Z,100120.94
2022-11-20T18:47:37.434Z,100116.47
2022-11-20T18:50:07.873Z,100114.97
2022-11-20T18:52:44.452Z,100120.25
2022-11-20T18:55:12.576Z,100119.53
2022-11-20T18:57:39.703Z,100113.00
2022-11-20T19:00:09.904Z,100117.16
2022-11-20T19:02:42.096Z,100114.84
2022-11-20T19:05:14.796Z,100115.38
2022-11-20T19:07:42.489Z,100120.25
2022-11-20T19:10:09.950Z,100117.31
2022-11-20T19:12:37.261Z,100118.84
2022-11-20T19:15:05.119Z,100120.06
2022-11-20T19:17:34.015Z,100118.69
2022-11-20T19:20:01.170Z,100117.50
2022-11-20T19:22:28.388Z,100123.38
2022-11-20T19:24:55.388Z,100126.56
2022-11-20T19:27:22.402Z,100117.31
2022-11-20T19:29:49.789Z,100123.47
2022-11-20T19:32:16.755Z,100120.38
2022-11-20T19:34:43.875Z,100117.03
2022-11-20T19:37:10.941Z,100121.09
2022-11-20T19:39:38.103Z,100121.44
2022-11-20T19:42:05.495Z,100126.09
2022-11-20T19:44:32.965Z,100117.19
2022-11-20T19:47:00.649Z,100124.88
2022-11-20T19:49:27.690Z,100120.63
2022-11-20T19:51:54.633Z,100123.25
2022-11-20T19:54:21.667Z,100123.38
2022-11-20T19:56:50.440Z,100117.53
2022-11-20T19:59:17.454Z,100116.63
2022-11-20T20:01:44.599Z,100108.84
2022-11-20T20:04:12.015Z,100117.84
2022-11-20T20:06:40.140Z,100113.16
2022-11-20T20:09:12.404Z,100109.81
2022-11-20T20:11:40.142Z,100100.66
2022-11-20T20:14:14.368Z,100104.72
2022-11-20T20:16:42.533Z,100102.03
2022-11-20T20:19:15.430Z,100100.91
2022-11-20T20:21:43.848Z,100095.91
2022-11-20T20:24:12.388Z,100097.81
2022-11-20T20:26:39.975Z,100094.16
2022-11-20T20:29:06.961Z,100095.06
2022-11-20T20:31:34.886Z,100100.63
2022-11-20T20:34:03.291Z,100092.59
2022-11-20T20:36:30.649Z,100094.59
2022-11-20T20:38:59.625Z,100083.94
2022-11-20T20:41:26.957Z,100080.41
2022-11-20T20:44:13.025Z,100083.53
2022-11-20T20:46:41.317Z,100081.31
2022-11-20T20:49:09.139Z,100082.41
2022-11-20T20:51:36.977Z,100082.84
2022-11-20T20:54:04.902Z,100079.06
2022-11-20T20:56:32.059Z,100074.84
2022-11-20T20:58:59.089Z,100066.84
2022-11-20T21:01:28.678Z,100069.69
2022-11-20T21:03:56.824Z,100069.59
2022-11-20T21:06:24.334Z,100062.00
2022-11-20T21:08:51.662Z,100070.16
2022-11-20T21:11:20.989Z,100063.75
2022-11-20T21:13:49.249Z,100056.28
2022-11-20T21:16:20.477Z,100058.06
2022-11-20T21:18:47.595Z,100051.31
2022-11-20T21:21:35.304Z,100049.72
2022-11-20T21:24:03.458Z,100055.88
2022-11-20T21:26:30.608Z,100050.25
2022-11-20T21:28:58.620Z,100038.81
2022-11-20T21:31:26.988Z,100031.38
2022-11-20T21:33:56.670Z,100031.03
2022-11-20T21:36:30.216Z,100023.69
2022-11-20T21:39:02.026Z,100017.91
2022-11-20T21:41:30.823Z,100025.69
2022-11-20T21:44:29.764Z,100031.72
2022-11-20T21:46:46.845Z,100025.31
2022-11-20T21:49:15.210Z,100028.69
2022-11-20T21:51:42.245Z,100025.09
2022-11-20T21:54:11.548Z,100012.19
2022-11-20T21:56:38.855Z,100015.31
2022-11-20T21:59:05.824Z,100023.69
2022-11-20T22:01:32.989Z,100022.72
2022-11-20T22:04:02.620Z,100019.56
2022-11-20T22:06:34.782Z,100006.00
2022-11-20T22:09:02.981Z,100008.44
2022-11-20T22:11:30.526Z,100001.38
2022-11-20T22:14:16.317Z,99998.94
2022-11-20T22:16:43.596Z,99990.00
2022-11-20T22:19:10.715Z,99997.53
2022-11-20T22:21:41.624Z,99995.91
2022-11-20T22:24:20.507Z,99995.97
2022-11-20T22:26:48.178Z,99994.41
2022-11-20T22:29:21.402Z,99990.94
2022-11-20T22:31:50.840Z,99984.75
2022-11-20T22:34:17.786Z,99989.09
2022-11-20T22:36:45.501Z,99983.91
2022-11-20T22:39:13.185Z,99988.91
2022-11-20T22:41:40.186Z,99982.13
2022-11-20T22:44:13.017Z,99987.84
2022-11-20T22:46:39.961Z,99986.94
2022-11-20T22:49:08.779Z,99982.66
2022-11-20T22:51:40.811Z,99986.28
2022-11-20T22:54:11.772Z,99981.22
2022-11-20T22:56:38.803Z,99974.44
2022-11-20T22:59:05.920Z,99969.91
2022-11-20T23:01:38.896Z,99963.91
2022-11-20T23:04:10.824Z,99953.69
2022-11-20T23:06:38.272Z,99961.09
2022-11-20T23:09:07.357Z,99953.28
2022-11-20T23:11:35.657Z,99955.94
2022-11-20T23:14:15.168Z,99956.03
2022-11-20T23:16:42.703Z,99953.25
2022-11-20T23:19:14.543Z,99956.31
2022-11-20T23:21:43.158Z,99956.59
2022-11-20T23:24:11.486Z,99949.09
2022-11-20T23:26:41.092Z,99951.03
2022-11-20T23:29:08.512Z,99950.78
2022-11-20T23:31:36.584Z,99944.69
2022-11-20T23:34:04.204Z,99946.91
2022-11-20T23:36:31.350Z,99953.59
2022-11-20T23:38:58.345Z,99950.69
2022-11-20T23:41:25.402Z,99946.09
2022-11-20T23:43:53.670Z,99943.09
2022-11-20T23:46:20.840Z,99941.63
2022-11-20T23:48:47.878Z,99941.47
2022-11-20T23:51:14.970Z,99934.28
2022-11-20T23:53:42.175Z,99934.59
2022-11-20T23:56:10.545Z,99922.69
2022-11-20T23:58:39.191Z,99923.31
