createdAt,value
2022-12-19T00:05:10.866Z,2.33
2022-12-19T00:07:39.944Z,2.30
2022-12-19T00:10:22.292Z,2.31
2022-12-19T00:26:45.765Z,2.43
2022-12-19T00:26:48.900Z,2.43
2022-12-19T00:30:04.589Z,2.50
2022-12-19T00:32:57.423Z,2.52
2022-12-19T00:36:23.196Z,2.56
2022-12-19T01:13:48.417Z,2.75
2022-12-19T01:17:04.259Z,2.80
2022-12-19T01:20:06.043Z,2.80
2022-12-19T01:23:15.068Z,2.82
2022-12-19T01:26:07.997Z,2.81
2022-12-19T01:28:55.735Z,2.81
2022-12-19T01:32:01.765Z,2.83
2022-12-19T01:34:44.844Z,2.82
2022-12-19T01:37:33.922Z,2.85
2022-12-19T01:40:30.233Z,2.87
2022-12-19T01:43:28.194Z,2.93
2022-12-19T01:50:38.991Z,3.02
2022-12-19T01:53:09.573Z,2.99
2022-12-19T01:56:11.300Z,3.00
2022-12-19T01:59:15.020Z,3.00
2022-12-19T02:02:57.719Z,2.99
2022-12-19T02:06:01.024Z,3.03
2022-12-19T02:09:07.600Z,3.07
2022-12-19T02:11:55.798Z,3.13
2022-12-19T02:14:43.936Z,3.19
2022-12-19T02:17:56.703Z,3.22
2022-12-19T02:21:06.927Z,3.26
2022-12-19T02:28:54.853Z,3.32
2022-12-19T02:31:35.603Z,3.37
2022-12-19T02:35:05.710Z,3.35
2022-12-19T02:38:03.211Z,3.38
2022-12-19T02:41:02.998Z,3.39
2022-12-19T02:43:58.791Z,3.49
2022-12-19T02:47:09.801Z,3.56
2022-12-19T02:49:44.643Z,3.59
2022-12-19T02:53:23.863Z,3.66
2022-12-19T02:56:30.141Z,3.69
2022-12-19T03:03:05.695Z,3.79
2022-12-19T03:07:16.256Z,3.85
2022-12-19T03:09:55.938Z,3.85
2022-12-19T03:13:28.463Z,3.90
2022-12-19T03:18:04.865Z,3.90
2022-12-19T03:21:42.496Z,3.91
2022-12-19T03:23:08.067Z,3.92
2022-12-19T03:33:12.027Z,3.88
2022-12-19T03:38:58.995Z,3.90
2022-12-19T03:42:04.436Z,3.89
2022-12-19T03:48:15.251Z,3.90
2022-12-19T03:51:03.341Z,3.94
2022-12-19T03:53:44.625Z,3.94
2022-12-19T03:56:23.157Z,3.99
2022-12-19T03:59:00.276Z,3.96
2022-12-19T04:01:35.972Z,3.97
2022-12-19T04:04:30.447Z,4.03
2022-12-19T04:07:13.425Z,4.04
2022-12-19T04:09:51.865Z,4.06
2022-12-19T04:16:41.828Z,4.10
2022-12-19T04:19:19.631Z,4.10
2022-12-19T04:22:04.966Z,4.11
2022-12-19T04:25:10.442Z,4.09
2022-12-19T04:27:42.971Z,4.08
2022-12-19T04:30:20.467Z,4.08
2022-12-19T04:32:56.679Z,4.10
2022-12-19T04:35:39.285Z,4.12
2022-12-19T04:38:15.581Z,4.14
2022-12-19T04:40:50.141Z,4.11
2022-12-19T04:43:40.668Z,4.10
2022-12-19T04:46:09.183Z,4.12
2022-12-19T04:48:44.195Z,4.13
2022-12-19T04:51:22.385Z,4.15
2022-12-19T04:53:58.650Z,4.15
2022-12-19T04:57:15.503Z,4.16
2022-12-19T04:59:19.987Z,4.14
2022-12-19T05:01:57.518Z,4.16
2022-12-19T05:04:28.578Z,4.16
2022-12-19T05:07:04.164Z,4.16
2022-12-19T05:09:36.563Z,4.19
2022-12-19T05:12:33.587Z,4.19
2022-12-19T05:15:06.826Z,4.18
2022-12-19T05:29:37.633Z,4.31
2022-12-19T05:32:29.270Z,4.34
2022-12-19T05:35:27.198Z,4.35
2022-12-19T05:38:19.412Z,4.37
2022-12-19T05:44:13.681Z,4.44
2022-12-19T05:47:32.006Z,4.44
2022-12-19T05:50:45.283Z,4.51
2022-12-19T05:53:29.865Z,4.52
2022-12-19T06:00:37.416Z,4.57
2022-12-19T06:03:40.889Z,4.64
2022-12-19T06:07:33.452Z,4.65
2022-12-19T06:14:06.315Z,4.68
2022-12-19T06:17:20.983Z,4.72
2022-12-19T06:27:44.237Z,4.78
2022-12-19T06:33:49.008Z,4.87
2022-12-19T06:36:41.682Z,4.94
2022-12-19T06:40:11.830Z,4.96
2022-12-19T06:43:38.866Z,4.98
2022-12-19T06:46:46.938Z,5.06
2022-12-19T06:49:45.801Z,5.15
2022-12-19T06:52:22.998Z,5.15
2022-12-19T06:59:26.190Z,5.18
2022-12-19T07:02:08.281Z,5.18
2022-12-19T07:05:16.583Z,5.22
2022-12-19T07:08:14.506Z,5.26
2022-12-19T07:10:59.849Z,5.30
2022-12-19T07:13:56.987Z,5.32
2022-12-19T07:18:15.182Z,5.34
2022-12-19T07:29:10.777Z,5.48
2022-12-19T08:26:35.812Z,5.92
2022-12-19T09:05:53.216Z,6.36
2022-12-19T09:07:34.615Z,6.36
2022-12-19T09:10:07.915Z,6.40
2022-12-19T09:12:36.604Z,6.44
2022-12-19T09:15:05.113Z,6.47
2022-12-19T09:17:33.527Z,6.51
2022-12-19T09:20:07.285Z,6.53
2022-12-19T09:22:35.167Z,6.57
2022-12-19T09:25:03.103Z,6.56
2022-12-19T09:28:01.300Z,6.60
2022-12-19T09:30:24.670Z,6.62
2022-12-19T09:32:53.564Z,6.65
2022-12-19T09:35:28.458Z,6.66
2022-12-19T09:38:00.341Z,6.68
2022-12-19T09:40:32.952Z,6.70
2022-12-19T09:43:11.964Z,6.73
2022-12-19T10:25:34.951Z,7.23
2022-12-19T10:29:32.807Z,7.26
2022-12-19T10:37:11.925Z,7.35
2022-12-19T10:39:52.609Z,7.42
2022-12-19T10:49:35.320Z,7.55
2022-12-19T10:56:20.032Z,7.66
2022-12-19T11:06:25.974Z,7.78
2022-12-19T11:17:52.074Z,7.75
2022-12-19T11:29:12.277Z,7.84
2022-12-19T11:29:54.354Z,7.79
2022-12-19T11:32:41.534Z,7.87
2022-12-19T12:03:20.244Z,8.01
2022-12-19T12:48:48.297Z,8.47
2022-12-19T13:06:53.809Z,8.72
2022-12-19T15:57:58.829Z,8.83
2022-12-19T17:37:12.531Z,9.02
2022-12-19T17:39:57.272Z,9.04
2022-12-19T17:45:40.517Z,9.05
2022-12-19T17:48:32.133Z,9.09
2022-12-19T17:51:00.933Z,9.09
2022-12-19T17:53:31.234Z,9.11
2022-12-19T17:56:00.208Z,9.14
2022-12-19T18:01:25.740Z,9.16
2022-12-19T18:03:56.180Z,9.16
2022-12-19T18:06:24.049Z,9.20
2022-12-19T18:08:53.241Z,9.21
2022-12-19T18:11:23.380Z,9.23
2022-12-19T18:13:52.085Z,9.25
2022-12-19T18:16:23.684Z,9.25
2022-12-19T18:18:51.559Z,9.27
2022-12-19T18:21:24.172Z,9.27
2022-12-19T18:23:53.361Z,9.27
2022-12-19T18:26:21.142Z,9.27
2022-12-19T18:28:49.073Z,9.28
2022-12-19T18:31:19.307Z,9.29
2022-12-19T18:33:50.819Z,9.28
2022-12-19T18:36:21.898Z,9.28
2022-12-19T18:38:50.286Z,9.30
2022-12-19T18:41:20.765Z,9.31
2022-12-19T18:43:49.257Z,9.34
2022-12-19T18:46:27.932Z,9.35
2022-12-19T18:48:55.820Z,9.38
2022-12-19T18:51:23.683Z,9.42
2022-12-19T18:53:51.734Z,9.43
2022-12-19T18:56:21.008Z,9.43
2022-12-19T18:58:49.369Z,9.43
2022-12-19T19:01:20.182Z,9.46
2022-12-19T19:03:52.974Z,9.46
2022-12-19T19:06:23.068Z,9.48
2022-12-19T19:08:52.052Z,9.49
2022-12-19T19:11:23.450Z,9.51
2022-12-19T19:13:51.559Z,9.53
2022-12-19T19:16:20.954Z,9.53
2022-12-19T19:18:53.053Z,9.55
2022-12-19T19:21:22.238Z,9.56
2022-12-19T19:23:55.211Z,9.56
2022-12-19T19:26:24.383Z,9.56
2022-12-19T19:28:52.861Z,9.55
2022-12-19T19:31:26.384Z,9.55
2022-12-19T19:33:59.324Z,9.58
2022-12-19T19:36:30.643Z,9.59
2022-12-19T19:38:59.181Z,9.61
2022-12-19T19:41:29.841Z,9.63
2022-12-19T19:43:58.673Z,9.63
2022-12-19T19:46:26.927Z,9.65
2022-12-19T19:48:56.618Z,9.67
2022-12-19T19:51:28.797Z,9.68
2022-12-19T19:53:56.707Z,9.72
2022-12-19T19:56:24.386Z,9.72
2022-12-19T19:58:55.259Z,9.76
2022-12-19T20:01:23.079Z,9.79
2022-12-19T20:03:51.010Z,9.83
2022-12-19T20:06:19.218Z,9.86
2022-12-19T20:08:47.387Z,9.89
2022-12-19T20:11:15.252Z,9.87
2022-12-19T20:13:42.985Z,9.88
2022-12-19T20:16:13.695Z,9.91
2022-12-19T20:18:42.070Z,9.93
2022-12-19T20:21:13.126Z,9.94
2022-12-19T20:23:42.948Z,9.95
2022-12-19T20:26:11.752Z,9.96
2022-12-19T20:28:47.411Z,10.00
2022-12-19T20:31:18.367Z,10.05
2022-12-19T20:33:46.736Z,10.07
2022-12-19T20:36:15.364Z,10.11
2022-12-19T20:38:43.738Z,10.13
2022-12-19T20:41:11.553Z,10.17
2022-12-19T20:43:39.508Z,10.24
2022-12-19T20:46:09.769Z,10.27
2022-12-19T20:48:39.738Z,10.28
2022-12-19T20:51:08.549Z,10.29
2022-12-19T20:53:38.150Z,10.33
2022-12-19T20:56:07.435Z,10.32
2022-12-19T20:58:36.648Z,10.36
2022-12-19T21:01:06.663Z,10.37
2022-12-19T21:03:35.047Z,10.42
2022-12-19T21:06:04.685Z,10.45
2022-12-19T21:08:32.716Z,10.45
2022-12-19T21:11:01.441Z,10.45
2022-12-19T21:13:29.724Z,10.43
2022-12-19T21:15:59.272Z,10.43
2022-12-19T21:18:28.153Z,10.44
2022-12-19T21:20:56.839Z,10.42
2022-12-19T21:23:26.479Z,10.44
2022-12-19T21:25:58.837Z,10.45
2022-12-19T21:28:26.736Z,10.49
2022-12-19T21:30:59.317Z,10.48
2022-12-19T21:33:27.791Z,10.50
2022-12-19T21:35:55.621Z,10.52
2022-12-19T21:38:25.557Z,10.52
2022-12-19T21:40:53.394Z,10.51
2022-12-19T21:43:21.284Z,10.51
2022-12-19T21:45:49.016Z,10.50
2022-12-19T21:48:16.824Z,10.50
2022-12-19T21:50:44.699Z,10.48
2022-12-19T21:53:55.437Z,10.48
2022-12-19T21:56:48.489Z,10.46
2022-12-19T21:59:53.688Z,10.44
2022-12-19T22:02:19.826Z,10.42
2022-12-19T22:04:49.925Z,10.42
2022-12-19T22:07:19.799Z,10.39
2022-12-19T22:09:49.358Z,10.40
2022-12-19T22:12:19.080Z,10.44
2022-12-19T22:14:47.494Z,10.45
2022-12-19T22:17:15.553Z,10.46
2022-12-19T22:19:43.561Z,10.48
2022-12-19T22:22:14.140Z,10.50
2022-12-19T22:24:42.391Z,10.52
2022-12-19T22:27:12.449Z,10.56
2022-12-19T22:29:42.222Z,10.60
2022-12-19T22:32:10.497Z,10.63
2022-12-19T22:34:39.772Z,10.66
2022-12-19T22:37:07.996Z,10.66
2022-12-19T22:39:39.718Z,10.68
2022-12-19T22:42:07.748Z,10.72
2022-12-19T22:44:37.047Z,10.77
2022-12-19T22:47:06.673Z,10.78
2022-12-19T22:49:38.889Z,10.80
2022-12-19T22:52:08.360Z,10.82
2022-12-19T22:54:48.624Z,10.82
2022-12-19T22:57:52.920Z,10.84
2022-12-19T23:00:42.302Z,10.87
2022-12-19T23:06:37.506Z,10.91
2022-12-19T23:09:28.423Z,10.94
2022-12-19T23:12:29.385Z,10.92
2022-12-19T23:15:07.611Z,10.92
2022-12-19T23:19:12.924Z,10.93
2022-12-19T23:20:56.319Z,10.94
2022-12-19T23:23:41.348Z,10.94
2022-12-19T23:26:31.907Z,10.93
2022-12-19T23:29:13.801Z,10.93
2022-12-19T23:35:09.904Z,10.94
2022-12-19T23:37:51.882Z,10.94
2022-12-19T23:40:40.927Z,10.96
2022-12-19T23:43:10.256Z,10.97
2022-12-19T23:45:44.241Z,10.99
2022-12-19T23:48:21.664Z,11.03
2022-12-19T23:51:04.079Z,11.06
2022-12-19T23:53:53.778Z,11.09
2022-12-19T23:56:47.722Z,11.13
2022-12-19T23:59:21.737Z,11.15
