createdAt,value
2019-04-10T00:00:51.109Z,101607.05
2019-04-10T00:03:27.830Z,101619.17
2019-04-10T00:11:00.750Z,101613.13
2019-04-10T00:13:30.954Z,101615.30
2019-04-10T00:16:01.283Z,101613.55
2019-04-10T00:18:31.620Z,101610.94
2019-04-10T00:23:50.017Z,101613.99
2019-04-10T00:29:07.962Z,101621.79
2019-04-10T00:31:38.137Z,101619.19
2019-04-10T00:36:57.509Z,101633.92
2019-04-10T00:39:28.707Z,101630.90
2019-04-10T00:44:38.138Z,101631.73
2019-04-10T00:47:07.786Z,101631.30
2019-04-10T00:49:37.788Z,101632.17
2019-04-10T00:52:26.196Z,101633.89
2019-04-10T00:54:55.681Z,101633.00
2019-04-10T00:57:25.441Z,101574.87
2019-04-10T00:59:56.812Z,101639.50
2019-04-10T01:02:27.082Z,101641.67
2019-04-10T01:04:56.870Z,101638.22
2019-04-10T01:10:40.342Z,101582.63
2019-04-10T01:13:10.345Z,101635.59
2019-04-10T01:15:39.722Z,101632.53
2019-04-10T01:18:09.008Z,101639.90
2019-04-10T01:20:38.339Z,101640.30
2019-04-10T01:23:07.942Z,101640.77
2019-04-10T01:25:37.540Z,101640.75
2019-04-10T01:28:08.770Z,101643.36
2019-04-10T01:30:40.308Z,101645.06
2019-04-10T01:33:09.682Z,101547.88
2019-04-10T01:35:58.487Z,101646.77
2019-04-10T01:41:23.860Z,101521.80
2019-04-10T01:43:53.269Z,101647.20
2019-04-10T01:46:22.545Z,101650.21
2019-04-10T01:48:51.821Z,101664.08
2019-04-10T01:51:21.435Z,101655.80
2019-04-10T01:53:50.772Z,101660.58
2019-04-10T01:56:25.069Z,101631.07
2019-04-10T01:58:51.699Z,101672.70
2019-04-10T02:04:00.651Z,101667.03
2019-04-10T02:06:31.572Z,101596.71
2019-04-10T02:09:40.157Z,101668.31
2019-04-10T02:12:28.500Z,101670.05
2019-04-10T02:14:57.828Z,101668.27
2019-04-10T02:17:27.281Z,101664.37
2019-04-10T02:19:56.851Z,101671.31
2019-04-10T02:22:47.686Z,101666.52
2019-04-10T02:25:57.073Z,101676.91
2019-04-10T02:28:57.617Z,101675.17
2019-04-10T02:31:28.564Z,101678.64
2019-04-10T02:36:48.996Z,101678.18
2019-04-10T02:39:27.422Z,101688.54
2019-04-10T02:41:52.337Z,101556.52
2019-04-10T02:44:22.909Z,101689.82
2019-04-10T02:46:54.864Z,101683.73
2019-04-10T02:49:24.722Z,101692.83
2019-04-10T02:51:55.043Z,101692.38
2019-04-10T02:54:27.029Z,101661.97
2019-04-10T02:56:56.953Z,101692.35
2019-04-10T02:59:29.166Z,101692.33
2019-04-10T03:02:00.347Z,101694.92
2019-04-10T03:04:31.098Z,101701.02
2019-04-10T03:07:02.063Z,101704.02
2019-04-10T03:09:47.369Z,101704.84
2019-04-10T03:12:03.728Z,101709.11
2019-04-10T03:14:34.650Z,101675.62
2019-04-10T03:17:24.043Z,101710.34
2019-04-10T03:19:53.932Z,101711.61
2019-04-10T03:22:24.964Z,101712.88
2019-04-10T03:24:55.578Z,101715.48
2019-04-10T03:33:45.413Z,101730.53
2019-04-10T03:36:11.798Z,101726.62
2019-04-10T03:38:54.552Z,101733.50
2019-04-10T03:41:12.361Z,101732.20
2019-04-10T03:43:41.753Z,101736.53
2019-04-10T03:46:13.055Z,101725.61
2019-04-10T03:51:16.901Z,101736.93
2019-04-10T03:53:46.644Z,101740.82
2019-04-10T03:56:18.011Z,101737.86
2019-04-10T03:58:49.534Z,101737.02
2019-04-10T04:01:19.697Z,101746.13
2019-04-10T04:03:49.170Z,101739.70
2019-04-10T04:06:19.489Z,101742.30
2019-04-10T04:09:11.642Z,101737.97
2019-04-10T04:11:39.987Z,101751.80
2019-04-10T04:14:10.612Z,101745.78
2019-04-10T04:16:39.922Z,101755.30
2019-04-10T04:19:10.140Z,101747.12
2019-04-10T04:21:40.321Z,101753.21
2019-04-10T04:24:09.810Z,101757.12
2019-04-10T04:27:18.930Z,101751.13
2019-04-10T04:29:49.898Z,101757.62
2019-04-10T04:32:21.741Z,101764.11
2019-04-10T04:34:52.171Z,101766.70
2019-04-10T04:37:40.816Z,101763.66
2019-04-10T04:40:30.033Z,101765.44
2019-04-10T04:43:03.680Z,101771.05
2019-04-10T04:45:34.053Z,101770.16
2019-04-10T04:48:03.349Z,101782.30
2019-04-10T04:50:34.075Z,101769.77
2019-04-10T04:53:04.531Z,101777.16
2019-04-10T04:58:45.621Z,101767.72
2019-04-10T05:01:14.937Z,101765.59
2019-04-10T05:03:44.377Z,101777.33
2019-04-10T05:06:13.821Z,101774.77
2019-04-10T05:08:43.175Z,101746.97
2019-04-10T05:11:12.608Z,101785.23
2019-04-10T05:13:44.088Z,101779.20
2019-04-10T05:16:14.267Z,101784.90
2019-04-10T05:18:45.676Z,101791.44
2019-04-10T05:21:16.964Z,101793.20
2019-04-10T05:23:47.054Z,101787.16
2019-04-10T05:26:18.670Z,101714.22
2019-04-10T05:28:49.068Z,101782.49
2019-04-10T05:31:19.314Z,101776.83
2019-04-10T05:36:51.246Z,101787.73
2019-04-10T05:40:01.530Z,101789.05
2019-04-10T05:42:50.888Z,101786.05
2019-04-10T05:45:21.226Z,101787.38
2019-04-10T05:47:51.312Z,101789.98
2019-04-10T05:50:21.548Z,101786.52
2019-04-10T05:52:51.851Z,101720.53
2019-04-10T05:55:22.546Z,101791.73
2019-04-10T05:58:31.963Z,101795.22
2019-04-10T06:04:16.890Z,101799.57
2019-04-10T06:06:46.532Z,101738.77
2019-04-10T06:09:51.936Z,101807.41
2019-04-10T06:12:13.900Z,101805.69
2019-04-10T06:15:12.833Z,101805.69
2019-04-10T06:25:47.750Z,101752.72
2019-04-10T06:43:53.208Z,101735.38
2019-04-10T06:46:24.352Z,101821.39
2019-04-10T06:49:33.091Z,101807.08
2019-04-10T06:52:14.764Z,101813.14
2019-04-10T06:54:55.977Z,101821.39
2019-04-10T06:57:26.971Z,101825.31
2019-04-10T06:59:59.357Z,101829.67
2019-04-10T07:08:19.351Z,101826.63
2019-04-10T07:11:09.091Z,101819.25
2019-04-10T07:13:57.148Z,101828.38
2019-04-10T07:16:35.395Z,101832.71
2019-04-10T07:19:08.552Z,101758.88
2019-04-10T07:25:12.807Z,101831.81
2019-04-10T07:28:02.751Z,101828.32
2019-04-10T07:30:48.053Z,101765.37
2019-04-10T07:33:30.909Z,101823.95
2019-04-10T07:36:05.596Z,101827.87
2019-04-10T07:38:55.661Z,101830.89
2019-04-10T07:44:31.244Z,101814.81
2019-04-10T07:47:11.805Z,101829.57
2019-04-10T07:49:52.976Z,101833.44
2019-04-10T07:52:35.670Z,101831.25
2019-04-10T07:58:11.025Z,101829.92
2019-04-10T08:03:31.517Z,101828.14
2019-04-10T08:06:01.075Z,101831.99
2019-04-10T08:08:30.524Z,101833.29
2019-04-10T08:11:01.598Z,101840.22
2019-04-10T08:13:30.943Z,101834.11
2019-04-10T08:16:00.992Z,101832.39
2019-04-10T08:18:31.634Z,101833.22
2019-04-10T08:21:02.912Z,101829.11
2019-04-10T08:23:52.937Z,101832.98
2019-04-10T08:26:43.036Z,101840.75
2019-04-10T08:29:18.239Z,101833.44
2019-04-10T08:32:26.340Z,101835.64
2019-04-10T08:34:58.373Z,101833.81
2019-04-10T08:37:49.123Z,101833.39
2019-04-10T08:43:20.567Z,101833.25
2019-04-10T08:45:52.302Z,101769.56
2019-04-10T08:48:21.963Z,101841.96
2019-04-10T08:51:04.869Z,101834.57
2019-04-10T08:53:55.637Z,101845.50
2019-04-10T08:56:36.491Z,101829.41
2019-04-10T08:59:30.019Z,101831.53
2019-04-10T09:02:00.458Z,101835.09
2019-04-10T09:04:31.175Z,101830.24
2019-04-10T09:10:05.933Z,101826.88
2019-04-10T09:13:14.952Z,101829.48
2019-04-10T09:15:56.298Z,101838.19
2019-04-10T09:18:37.238Z,101835.66
2019-04-10T09:21:45.875Z,101838.23
2019-04-10T09:24:17.891Z,101838.19
2019-04-10T09:26:48.764Z,101834.29
2019-04-10T09:29:18.212Z,101837.83
2019-04-10T09:31:50.246Z,101835.58
2019-04-10T09:34:39.886Z,101841.65
2019-04-10T09:37:10.228Z,101832.17
2019-04-10T09:39:43.408Z,101826.02
2019-04-10T09:42:15.547Z,101835.14
2019-04-10T09:44:48.922Z,101849.67
2019-04-10T09:47:38.032Z,101844.09
2019-04-10T09:50:27.673Z,101850.23
2019-04-10T09:52:58.368Z,101850.67
2019-04-10T09:55:29.766Z,101843.82
2019-04-10T09:58:00.251Z,101849.45
2019-04-10T10:05:50.992Z,101848.62
2019-04-10T10:11:27.152Z,101852.05
2019-04-10T10:17:17.998Z,101850.67
2019-04-10T10:22:39.130Z,101842.66
2019-04-10T10:25:32.817Z,101842.09
2019-04-10T10:30:51.707Z,101832.27
2019-04-10T10:33:41.539Z,101835.88
2019-04-10T10:36:11.855Z,101833.79
2019-04-10T10:38:43.270Z,101851.39
2019-04-10T10:41:13.336Z,101855.85
2019-04-10T10:43:42.740Z,101841.52
2019-04-10T10:46:31.550Z,101845.91
2019-04-10T10:49:12.563Z,101853.81
2019-04-10T10:51:42.897Z,101847.73
2019-04-10T11:00:41.336Z,101845.17
2019-04-10T11:03:22.553Z,101844.27
2019-04-10T11:05:52.890Z,101849.43
2019-04-10T11:08:41.758Z,101851.20
2019-04-10T11:11:30.806Z,101851.60
2019-04-10T11:14:13.248Z,101854.16
2019-04-10T11:16:43.112Z,101856.34
2019-04-10T11:22:31.587Z,101803.09
2019-04-10T11:25:22.153Z,101864.15
2019-04-10T11:28:05.837Z,101862.44
2019-04-10T11:30:36.217Z,101855.59
2019-04-10T11:33:14.936Z,101866.88
2019-04-10T11:35:45.879Z,101874.77
2019-04-10T11:41:21.109Z,101868.16
2019-04-10T11:44:02.723Z,101871.64
2019-04-10T11:46:43.889Z,101875.55
2019-04-10T11:49:15.449Z,101866.81
2019-04-10T11:51:53.543Z,101869.43
2019-04-10T11:54:26.619Z,101870.67
2019-04-10T11:56:58.337Z,101875.97
2019-04-10T12:02:14.423Z,101876.71
2019-04-10T12:05:11.009Z,101878.03
2019-04-10T12:08:01.337Z,101867.66
2019-04-10T12:13:43.772Z,101884.94
2019-04-10T12:16:13.254Z,101884.87
2019-04-10T12:19:24.044Z,101876.08
2019-04-10T12:21:55.843Z,101873.30
2019-04-10T12:24:48.477Z,101877.95
2019-04-10T12:27:29.522Z,101880.98
2019-04-10T12:30:45.783Z,101798.42
2019-04-10T12:39:24.623Z,101888.88
2019-04-10T12:41:55.642Z,101877.44
2019-04-10T12:47:21.770Z,101880.03
2019-04-10T12:50:30.928Z,101876.72
2019-04-10T12:53:13.830Z,101876.84
2019-04-10T12:55:57.786Z,101882.90
2019-04-10T12:58:39.559Z,101886.58
2019-04-10T13:01:21.042Z,101888.97
2019-04-10T13:10:34.122Z,101877.20
2019-04-10T13:13:22.453Z,101885.94
2019-04-10T13:15:54.209Z,101878.09
2019-04-10T13:18:36.393Z,101884.05
2019-04-10T13:21:06.341Z,101891.42
2019-04-10T13:23:37.014Z,101891.87
2019-04-10T13:26:15.604Z,101882.70
2019-04-10T13:28:46.349Z,101881.41
2019-04-10T13:31:17.573Z,101882.19
2019-04-10T13:33:51.071Z,101883.42
2019-04-10T13:36:44.092Z,101890.05
2019-04-10T13:39:17.755Z,101872.62
2019-04-10T13:51:15.034Z,101889.15
2019-04-10T13:53:52.306Z,101882.63
2019-04-10T13:56:23.237Z,101883.91
2019-04-10T13:59:01.888Z,101887.31
2019-04-10T14:04:33.339Z,101888.92
2019-04-10T14:12:35.280Z,101899.11
2019-04-10T14:15:46.264Z,101892.45
2019-04-10T14:20:59.670Z,101900.98
2019-04-10T14:34:47.620Z,101913.30
2019-04-10T14:37:17.050Z,101848.27
2019-04-10T14:39:47.643Z,101918.23
2019-04-10T14:42:18.297Z,101918.23
2019-04-10T14:53:01.312Z,101850.16
2019-04-10T14:55:31.456Z,101918.91
2019-04-10T14:58:01.404Z,101911.59
2019-04-10T15:00:49.816Z,101839.27
2019-04-10T15:06:25.684Z,101923.56
2019-04-10T15:08:56.016Z,101913.55
2019-04-10T15:11:25.350Z,101918.20
2019-04-10T15:13:55.481Z,101909.91
2019-04-10T15:16:52.921Z,101917.67
2019-04-10T15:25:15.134Z,101937.02
2019-04-10T15:27:46.894Z,101920.30
2019-04-10T15:30:57.129Z,101914.86
2019-04-10T15:36:17.928Z,101924.38
2019-04-10T15:38:48.660Z,101929.78
2019-04-10T15:41:18.974Z,101930.31
2019-04-10T15:43:49.794Z,101933.78
2019-04-10T15:46:19.228Z,101909.09
2019-04-10T15:48:48.871Z,101928.87
2019-04-10T15:51:18.374Z,101934.14
2019-04-10T15:53:47.736Z,101936.50
2019-04-10T15:56:18.887Z,101935.72
2019-04-10T15:58:48.404Z,101933.95
2019-04-10T16:01:19.775Z,101941.97
2019-04-10T16:04:29.612Z,101939.44
2019-04-10T16:07:00.131Z,101940.30
2019-04-10T16:09:52.018Z,101935.95
2019-04-10T16:15:22.348Z,101942.08
2019-04-10T16:20:47.727Z,101938.53
2019-04-10T16:26:32.175Z,101937.59
2019-04-10T16:29:02.088Z,101941.08
2019-04-10T16:31:32.978Z,101871.75
2019-04-10T16:34:02.535Z,101937.59
2019-04-10T16:36:33.205Z,101939.73
2019-04-10T16:44:35.268Z,101949.50
2019-04-10T16:47:05.775Z,101945.70
2019-04-10T16:49:47.398Z,101951.05
2019-04-10T16:52:16.848Z,101943.22
2019-04-10T16:54:47.673Z,101942.34
2019-04-10T16:57:29.043Z,101941.98
2019-04-10T16:59:59.216Z,101947.72
2019-04-10T17:02:29.600Z,101940.80
2019-04-10T17:04:58.896Z,101946.80
2019-04-10T17:07:36.051Z,101947.33
2019-04-10T17:10:45.503Z,101943.36
2019-04-10T17:13:14.811Z,101948.63
2019-04-10T17:15:44.481Z,101947.39
2019-04-10T17:18:32.918Z,101945.71
2019-04-10T17:21:02.649Z,101943.13
2019-04-10T17:23:32.423Z,101951.48
2019-04-10T17:26:02.439Z,101953.64
2019-04-10T17:28:32.340Z,101956.33
2019-04-10T17:31:04.358Z,101955.86
2019-04-10T17:33:34.175Z,101956.75
2019-04-10T17:38:42.808Z,101963.81
2019-04-10T17:41:12.541Z,101969.10
2019-04-10T17:43:43.362Z,101962.23
2019-04-10T17:46:13.254Z,101964.86
2019-04-10T17:48:44.053Z,101967.94
2019-04-10T17:56:50.578Z,101839.58
2019-04-10T17:59:20.626Z,101965.03
2019-04-10T18:01:50.025Z,101967.72
2019-04-10T18:04:20.057Z,101963.03
2019-04-10T18:06:50.708Z,101966.97
2019-04-10T18:14:49.318Z,101979.28
2019-04-10T18:17:18.979Z,101984.54
2019-04-10T18:19:48.448Z,101982.83
2019-04-10T18:22:36.845Z,101985.87
2019-04-10T18:28:13.764Z,101989.89
2019-04-10T18:30:48.075Z,101988.16
2019-04-10T18:33:18.249Z,101997.77
2019-04-10T18:35:49.151Z,101999.52
2019-04-10T18:38:19.550Z,101999.95
2019-04-10T18:40:55.706Z,102005.64
2019-04-10T18:46:22.452Z,102012.60
2019-04-10T18:48:52.878Z,102010.88
2019-04-10T18:52:01.549Z,102011.30
2019-04-10T18:54:31.922Z,102020.88
2019-04-10T18:57:22.023Z,102028.24
2019-04-10T19:00:12.220Z,102031.73
2019-04-10T19:03:01.308Z,102033.47
2019-04-10T19:08:24.011Z,102039.50
2019-04-10T19:11:09.434Z,102036.45
2019-04-10T19:13:26.627Z,102036.02
2019-04-10T19:15:57.281Z,102049.88
2019-04-10T19:18:28.177Z,102046.43
2019-04-10T19:21:00.218Z,102050.75
2019-04-10T19:26:31.897Z,102055.08
2019-04-10T19:29:01.249Z,102062.88
2019-04-10T19:31:33.345Z,102061.09
2019-04-10T19:34:41.336Z,102055.00
2019-04-10T19:37:12.356Z,102058.88
2019-04-10T19:39:44.542Z,102067.06
2019-04-10T19:42:15.346Z,102061.80
2019-04-10T19:44:45.622Z,102069.55
2019-04-10T19:49:53.152Z,102070.34
2019-04-10T19:52:22.570Z,102075.51
2019-04-10T19:55:11.507Z,102080.67
2019-04-10T19:57:42.000Z,102084.09
2019-04-10T20:03:13.226Z,102088.33
2019-04-10T20:05:43.496Z,102094.78
2019-04-10T20:08:13.241Z,102097.80
2019-04-10T20:10:43.794Z,102097.28
2019-04-10T20:13:13.090Z,102097.67
2019-04-10T20:15:42.643Z,102101.52
2019-04-10T20:18:14.647Z,102104.91
2019-04-10T20:20:45.666Z,102107.01
2019-04-10T20:23:16.004Z,102096.45
2019-04-10T20:25:46.849Z,102109.02
2019-04-10T20:28:16.353Z,102111.94
2019-04-10T20:30:47.131Z,102118.84
2019-04-10T20:33:16.684Z,102115.30
2019-04-10T20:35:48.715Z,102117.84
2019-04-10T20:38:19.626Z,102122.11
2019-04-10T20:40:49.829Z,102126.39
2019-04-10T20:43:20.653Z,102122.87
2019-04-10T20:45:49.899Z,102121.98
2019-04-10T20:48:20.146Z,102123.22
2019-04-10T20:50:50.309Z,102129.66
2019-04-10T20:53:19.979Z,102132.60
2019-04-10T20:55:51.454Z,102133.84
2019-04-10T20:58:22.027Z,102140.25
2019-04-10T21:00:52.791Z,102139.77
2019-04-10T21:03:23.119Z,102147.49
2019-04-10T21:05:53.107Z,102156.95
2019-04-10T21:08:22.402Z,102149.58
2019-04-10T21:10:51.728Z,102159.41
2019-04-10T21:13:22.055Z,102151.99
2019-04-10T21:15:52.990Z,102156.66
2019-04-10T21:18:23.701Z,102161.78
2019-04-10T21:20:54.074Z,102165.58
2019-04-10T21:23:23.829Z,102170.70
2019-04-10T21:25:55.367Z,102161.52
2019-04-10T21:28:25.970Z,102172.70
2019-04-10T21:31:15.932Z,102175.24
2019-04-10T21:34:05.595Z,102178.64
2019-04-10T21:39:17.028Z,102183.27
2019-04-10T21:41:48.730Z,102183.59
2019-04-10T21:44:18.582Z,102187.81
2019-04-10T21:46:48.622Z,102190.73
2019-04-10T21:49:19.837Z,102200.58
2019-04-10T21:51:49.900Z,102198.78
2019-04-10T21:54:19.193Z,102200.44
2019-04-10T21:57:07.661Z,102196.94
2019-04-10T21:59:36.898Z,102195.99
2019-04-10T22:02:06.833Z,102198.91
2019-04-10T22:04:37.397Z,102200.14
2019-04-10T22:07:25.814Z,102197.50
2019-04-10T22:10:13.936Z,102205.20
2019-04-10T22:12:47.082Z,102202.55
2019-04-10T22:15:33.256Z,102209.41
2019-04-10T22:18:03.058Z,102213.62
2019-04-10T22:20:33.865Z,102216.14
2019-04-10T22:23:04.673Z,102206.58
2019-04-10T22:25:33.975Z,102211.69
2019-04-10T22:33:33.434Z,102146.39
2019-04-10T22:38:51.853Z,102212.22
2019-04-10T22:41:28.530Z,102200.38
2019-04-10T22:43:53.116Z,102215.53
2019-04-10T22:47:02.906Z,102212.02
2019-04-10T22:52:20.973Z,102213.19
2019-04-10T22:54:50.907Z,102223.09
2019-04-10T22:57:21.311Z,102222.17
2019-04-10T22:59:51.140Z,102223.78
2019-04-10T23:02:21.631Z,102226.30
2019-04-10T23:04:51.308Z,102230.96
2019-04-10T23:07:22.036Z,102226.97
2019-04-10T23:09:51.253Z,102231.23
2019-04-10T23:12:20.534Z,102228.57
2019-04-10T23:15:29.270Z,102232.38
2019-04-10T23:17:59.276Z,102233.20
2019-04-10T23:20:30.020Z,102236.19
2019-04-10T23:23:00.998Z,102235.12
2019-04-10T23:25:34.340Z,102237.78
2019-04-10T23:28:04.857Z,102241.14
2019-04-10T23:30:35.102Z,102244.95
2019-04-10T23:33:05.964Z,102242.73
2019-04-10T23:35:36.146Z,102246.17
2019-04-10T23:38:05.433Z,102246.17
2019-04-10T23:40:34.863Z,102250.42
2019-04-10T23:43:11.213Z,102246.91
2019-04-10T23:45:35.139Z,102241.66
2019-04-10T23:48:04.551Z,102245.95
2019-04-10T23:50:36.425Z,102243.80
2019-04-10T23:53:06.635Z,102239.00
2019-04-10T23:55:37.868Z,102241.98
2019-04-10T23:58:09.599Z,102241.95
