createdAt,value
2017-06-10T00:00:54.310Z,0
2017-06-10T00:01:54.303Z,0
2017-06-10T00:02:54.284Z,0
2017-06-10T00:03:54.269Z,0
2017-06-10T00:04:54.264Z,0
2017-06-10T00:05:53.945Z,0
2017-06-10T00:06:54.239Z,0
2017-06-10T00:07:54.226Z,0
2017-06-10T00:08:54.212Z,0
2017-06-10T00:09:54.206Z,0
2017-06-10T00:10:54.183Z,0
2017-06-10T00:11:54.173Z,0
2017-06-10T00:12:54.161Z,0
2017-06-10T00:13:54.178Z,0
2017-06-10T00:14:54.135Z,0
2017-06-10T00:15:54.118Z,0
2017-06-10T00:16:54.101Z,0
2017-06-10T00:17:54.110Z,0
2017-06-10T00:18:54.077Z,0
2017-06-10T00:19:54.079Z,0
2017-06-10T00:20:54.053Z,0
2017-06-10T00:21:54.041Z,0
2017-06-10T00:22:54.031Z,0
2017-06-10T00:23:54.016Z,0
2017-06-10T00:24:54.001Z,0
2017-06-10T00:25:53.984Z,0
2017-06-10T00:26:53.980Z,0
2017-06-10T00:27:53.964Z,0
2017-06-10T00:28:53.950Z,0
2017-06-10T00:29:53.930Z,0
2017-06-10T00:30:53.922Z,0
2017-06-10T00:31:53.913Z,0
2017-06-10T00:32:53.902Z,0
2017-06-10T00:33:53.882Z,0
2017-06-10T00:34:53.571Z,0
2017-06-10T00:35:53.859Z,0
2017-06-10T00:36:53.542Z,0
2017-06-10T00:37:53.529Z,0
2017-06-10T00:38:53.517Z,0
2017-06-10T00:39:53.804Z,0
2017-06-10T00:40:53.787Z,0
2017-06-10T00:41:53.778Z,0
2017-06-10T00:42:53.765Z,0
2017-06-10T00:43:53.765Z,0
2017-06-10T00:44:53.742Z,0
2017-06-10T00:45:53.724Z,0
2017-06-10T00:46:53.718Z,0
2017-06-10T00:47:53.697Z,0
2017-06-10T00:48:53.681Z,0
2017-06-10T00:49:53.675Z,0
2017-06-10T00:50:53.358Z,0
2017-06-10T00:51:53.340Z,0
2017-06-10T00:52:53.330Z,0
2017-06-10T00:53:53.622Z,0
2017-06-10T00:54:53.610Z,0
2017-06-10T00:55:53.594Z,0
2017-06-10T00:56:53.579Z,0
2017-06-10T00:57:53.567Z,0
2017-06-10T00:58:53.551Z,0
2017-06-10T00:59:53.540Z,0
2017-06-10T01:00:53.524Z,0
2017-06-10T01:01:53.511Z,0
2017-06-10T01:02:53.494Z,0
2017-06-10T01:03:53.486Z,0
2017-06-10T01:04:53.475Z,0
2017-06-10T01:05:53.461Z,0
2017-06-10T01:06:53.439Z,0
2017-06-10T01:07:53.429Z,0
2017-06-10T01:08:53.119Z,0
2017-06-10T01:09:53.401Z,0
2017-06-10T01:10:53.395Z,0
2017-06-10T01:11:53.372Z,0
2017-06-10T01:12:53.361Z,0
2017-06-10T01:13:53.349Z,0
2017-06-10T01:14:53.330Z,0
2017-06-10T01:15:53.019Z,0
2017-06-10T01:16:53.309Z,0
2017-06-10T01:17:53.294Z,0
2017-06-10T01:18:53.277Z,0
2017-06-10T01:19:53.264Z,0
2017-06-10T01:20:53.255Z,0
2017-06-10T01:21:53.237Z,0
2017-06-10T01:22:53.228Z,0
2017-06-10T01:23:53.206Z,0
2017-06-10T01:24:52.895Z,0
2017-06-10T01:25:53.190Z,0
2017-06-10T01:26:53.170Z,0
2017-06-10T01:27:53.159Z,0
2017-06-10T01:28:53.140Z,0
2017-06-10T01:29:53.135Z,0
2017-06-10T01:30:53.115Z,0
2017-06-10T01:31:53.100Z,0
2017-06-10T01:32:53.092Z,0
2017-06-10T01:33:53.077Z,0
2017-06-10T01:34:53.073Z,0
2017-06-10T01:35:53.057Z,0
2017-06-10T01:36:53.045Z,0
2017-06-10T01:37:53.038Z,0
2017-06-10T01:38:53.015Z,0
2017-06-10T01:39:52.997Z,0
2017-06-10T01:40:52.999Z,0
2017-06-10T01:41:52.977Z,0
2017-06-10T01:42:52.964Z,0
2017-06-10T01:43:52.945Z,0
2017-06-10T01:44:52.938Z,0
2017-06-10T01:45:52.922Z,0
2017-06-10T01:46:52.908Z,0
2017-06-10T01:47:52.913Z,0
2017-06-10T01:48:52.610Z,0
2017-06-10T01:49:52.872Z,0
2017-06-10T01:50:52.855Z,0
2017-06-10T01:51:52.852Z,0
2017-06-10T01:52:52.533Z,0
2017-06-10T01:53:52.824Z,0
2017-06-10T01:54:52.804Z,0
2017-06-10T01:55:52.489Z,0
2017-06-10T01:56:52.775Z,0
2017-06-10T01:57:52.758Z,0
2017-06-10T01:58:52.748Z,0
2017-06-10T01:59:52.732Z,0
2017-06-10T02:00:52.721Z,0
2017-06-10T02:01:52.704Z,0
2017-06-10T02:02:52.388Z,0
2017-06-10T02:03:52.374Z,0
2017-06-10T02:04:52.357Z,0
2017-06-10T02:05:52.345Z,0
2017-06-10T02:06:52.328Z,0
2017-06-10T02:07:52.621Z,0
2017-06-10T02:08:52.608Z,0
2017-06-10T02:09:52.587Z,0
2017-06-10T02:10:52.578Z,0
2017-06-10T02:11:52.257Z,0
2017-06-10T02:12:52.246Z,0
2017-06-10T02:13:52.532Z,0
2017-06-10T02:14:52.555Z,0
2017-06-10T02:15:52.506Z,0
2017-06-10T02:16:52.497Z,0
2017-06-10T02:17:52.482Z,0
2017-06-10T02:18:52.466Z,0
2017-06-10T02:19:52.452Z,0
2017-06-10T02:20:52.444Z,0
2017-06-10T02:21:52.423Z,0
2017-06-10T02:22:52.108Z,0
2017-06-10T02:23:52.097Z,0
2017-06-10T02:24:52.385Z,0
2017-06-10T02:25:52.075Z,0
2017-06-10T02:26:52.358Z,0
2017-06-10T02:27:52.346Z,0
2017-06-10T02:28:52.330Z,0
2017-06-10T02:29:52.320Z,0
2017-06-10T02:30:52.308Z,0
2017-06-10T02:31:52.289Z,0
2017-06-10T02:32:52.278Z,0
2017-06-10T02:33:52.266Z,0
2017-06-10T02:34:52.252Z,0
2017-06-10T02:35:52.234Z,0
2017-06-10T02:36:52.227Z,0
2017-06-10T02:37:52.210Z,0
2017-06-10T02:38:52.200Z,0
2017-06-10T02:39:52.182Z,0
2017-06-10T02:40:52.169Z,0
2017-06-10T02:41:52.159Z,0
2017-06-10T02:42:51.841Z,0
2017-06-10T02:43:52.145Z,0
2017-06-10T02:44:52.120Z,0
2017-06-10T02:45:51.798Z,0
2017-06-10T02:46:52.095Z,0
2017-06-10T02:47:51.775Z,0
2017-06-10T02:48:52.062Z,0
2017-06-10T02:49:52.048Z,0
2017-06-10T02:50:52.035Z,0
2017-06-10T02:51:52.032Z,0
2017-06-10T02:52:52.008Z,4
2017-06-10T02:53:51.997Z,4
2017-06-10T02:54:51.983Z,0
2017-06-10T02:55:51.970Z,4
2017-06-10T02:56:51.654Z,4
2017-06-10T02:57:51.938Z,8
2017-06-10T02:58:51.936Z,4
2017-06-10T02:59:51.911Z,8
2017-06-10T03:00:51.903Z,4
2017-06-10T03:01:51.885Z,12
2017-06-10T03:02:51.879Z,12
2017-06-10T03:03:51.861Z,12
2017-06-10T03:04:51.847Z,12
2017-06-10T03:05:51.832Z,12
2017-06-10T03:06:51.816Z,16
2017-06-10T03:07:51.800Z,20
2017-06-10T03:08:51.785Z,20
2017-06-10T03:09:51.773Z,24
2017-06-10T03:10:51.757Z,28
2017-06-10T03:11:51.752Z,28
2017-06-10T03:12:51.742Z,28
2017-06-10T03:13:51.721Z,36
2017-06-10T03:14:51.704Z,36
2017-06-10T03:15:51.693Z,40
2017-06-10T03:16:51.681Z,48
2017-06-10T03:17:51.666Z,52
2017-06-10T03:18:51.644Z,64
2017-06-10T03:19:51.639Z,80
2017-06-10T03:20:51.625Z,76
2017-06-10T03:21:51.608Z,84
2017-06-10T03:22:51.590Z,88
2017-06-10T03:23:51.582Z,96
2017-06-10T03:24:51.561Z,104
2017-06-10T03:25:51.551Z,104
2017-06-10T03:26:51.535Z,104
2017-06-10T03:27:51.524Z,116
2017-06-10T03:28:51.503Z,152
2017-06-10T03:29:51.499Z,172
2017-06-10T03:30:51.481Z,196
2017-06-10T03:31:51.466Z,192
2017-06-10T03:32:51.450Z,204
2017-06-10T03:33:51.440Z,196
2017-06-10T03:34:51.436Z,204
2017-06-10T03:35:51.411Z,212
2017-06-10T03:36:51.397Z,240
2017-06-10T03:37:51.387Z,232
2017-06-10T03:38:51.373Z,228
2017-06-10T03:39:51.354Z,312
2017-06-10T03:40:51.338Z,408
2017-06-10T03:41:51.330Z,484
2017-06-10T03:42:51.318Z,456
2017-06-10T03:43:51.298Z,320
2017-06-10T03:44:51.285Z,392
2017-06-10T03:45:51.275Z,468
2017-06-10T03:46:51.255Z,472
2017-06-10T03:47:51.242Z,520
2017-06-10T03:48:51.224Z,588
2017-06-10T03:49:51.211Z,736
2017-06-10T03:50:50.919Z,748
2017-06-10T03:51:51.189Z,860
2017-06-10T03:52:51.181Z,868
2017-06-10T03:53:50.852Z,836
2017-06-10T03:54:51.142Z,688
2017-06-10T03:55:51.125Z,776
2017-06-10T03:56:50.811Z,956
2017-06-10T03:57:51.099Z,808
2017-06-10T03:58:51.086Z,760
2017-06-10T03:59:50.771Z,1244
2017-06-10T04:00:51.052Z,1224
2017-06-10T04:01:51.042Z,868
2017-06-10T04:02:51.028Z,828
2017-06-10T04:03:51.013Z,928
2017-06-10T04:04:50.995Z,1128
2017-06-10T04:05:50.981Z,1092
2017-06-10T04:06:50.971Z,1376
2017-06-10T04:07:50.954Z,960
2017-06-10T04:08:50.939Z,1220
2017-06-10T04:09:50.922Z,1344
2017-06-10T04:10:50.915Z,1492
2017-06-10T04:11:50.897Z,1132
2017-06-10T04:12:50.886Z,1124
2017-06-10T04:13:50.872Z,1108
2017-06-10T04:14:50.849Z,1424
2017-06-10T04:15:50.842Z,1472
2017-06-10T04:16:50.826Z,1312
2017-06-10T04:17:50.802Z,1644
2017-06-10T04:18:50.796Z,1208
2017-06-10T04:19:50.778Z,852
2017-06-10T04:20:50.766Z,1080
2017-06-10T04:21:50.748Z,1572
2017-06-10T04:22:50.740Z,1580
2017-06-10T04:23:50.720Z,1972
2017-06-10T04:24:50.706Z,1680
2017-06-10T04:25:50.393Z,1412
2017-06-10T04:26:50.681Z,2144
2017-06-10T04:27:50.663Z,1788
2017-06-10T04:28:50.648Z,2332
2017-06-10T04:29:50.636Z,1492
2017-06-10T04:30:50.322Z,1484
2017-06-10T04:31:50.601Z,1828
2017-06-10T04:32:50.290Z,2256
2017-06-10T04:33:50.577Z,2856
2017-06-10T04:34:50.559Z,3600
2017-06-10T04:35:50.545Z,3924
2017-06-10T04:36:50.879Z,4368
2017-06-10T04:37:50.533Z,3908
2017-06-10T04:38:50.508Z,3612
2017-06-10T04:39:50.188Z,2840
2017-06-10T04:40:50.171Z,2988
2017-06-10T04:41:50.159Z,3080
2017-06-10T04:42:50.446Z,3912
2017-06-10T04:43:50.131Z,3280
2017-06-10T04:44:50.416Z,4232
2017-06-10T04:45:50.097Z,3616
2017-06-10T04:46:50.388Z,3008
2017-06-10T04:47:50.077Z,2152
2017-06-10T04:48:50.361Z,1768
2017-06-10T04:49:50.042Z,1412
2017-06-10T04:50:50.030Z,1348
2017-06-10T04:51:49.710Z,1624
2017-06-10T04:52:49.697Z,2812
2017-06-10T04:53:49.981Z,3600
2017-06-10T04:54:50.270Z,4236
2017-06-10T04:55:49.950Z,4352
2017-06-10T04:56:49.948Z,5788
2017-06-10T04:57:49.927Z,3916
2017-06-10T04:58:49.909Z,2520
2017-06-10T04:59:50.200Z,2260
2017-06-10T05:00:50.179Z,3288
2017-06-10T05:01:50.168Z,4548
2017-06-10T05:02:50.153Z,4784
2017-06-10T05:03:50.142Z,5372
2017-06-10T05:04:50.123Z,4812
2017-06-10T05:05:50.107Z,4020
2017-06-10T05:06:50.104Z,3588
2017-06-10T05:07:50.077Z,3928
2017-06-10T05:08:49.467Z,3984
2017-06-10T05:09:49.748Z,4416
2017-06-10T05:10:50.040Z,5812
2017-06-10T05:11:50.025Z,5936
2017-06-10T05:12:50.011Z,4812
2017-06-10T05:13:49.999Z,5184
2017-06-10T05:14:49.978Z,6464
2017-06-10T05:15:49.660Z,5236
2017-06-10T05:16:49.950Z,4392
2017-06-10T05:17:49.929Z,6496
2017-06-10T05:18:49.920Z,6608
2017-06-10T05:19:49.903Z,5388
2017-06-10T05:20:49.593Z,7828
2017-06-10T05:21:49.877Z,5540
2017-06-10T05:22:49.866Z,7260
2017-06-10T05:23:49.849Z,5696
2017-06-10T05:24:49.830Z,5524
2017-06-10T05:25:49.814Z,7404
2017-06-10T05:26:49.802Z,8884
2017-06-10T05:27:49.781Z,9024
2017-06-10T05:28:49.781Z,12648
2017-06-10T05:29:49.758Z,9500
2017-06-10T05:30:49.742Z,7464
2017-06-10T05:31:49.424Z,5612
2017-06-10T05:32:49.412Z,6252
2017-06-10T05:33:49.392Z,5172
2017-06-10T05:34:49.684Z,9736
2017-06-10T05:35:49.671Z,6904
2017-06-10T05:36:49.653Z,3932
2017-06-10T05:37:49.638Z,3836
2017-06-10T05:38:49.627Z,5196
2017-06-10T05:39:49.608Z,10504
2017-06-10T05:40:49.594Z,12224
2017-06-10T05:41:49.284Z,13896
2017-06-10T05:42:49.564Z,13152
2017-06-10T05:43:49.547Z,8408
2017-06-10T05:44:49.534Z,14588
2017-06-10T05:45:49.515Z,21312
2017-06-10T05:46:49.502Z,17188
2017-06-10T05:47:49.488Z,17336
2017-06-10T05:48:49.474Z,22752
2017-06-10T05:49:49.460Z,13980
2017-06-10T05:50:49.450Z,12280
2017-06-10T05:51:49.431Z,6812
2017-06-10T05:52:49.415Z,12916
2017-06-10T05:53:49.431Z,13916
2017-06-10T05:54:49.087Z,11880
2017-06-10T05:55:49.372Z,13884
2017-06-10T05:56:49.361Z,14288
2017-06-10T05:57:49.344Z,11924
2017-06-10T05:58:49.325Z,10368
2017-06-10T05:59:49.308Z,14696
2017-06-10T06:00:49.302Z,11652
2017-06-10T06:01:49.279Z,13884
2017-06-10T06:02:49.260Z,11676
2017-06-10T06:03:49.261Z,13200
2017-06-10T06:04:49.240Z,11544
2017-06-10T06:05:49.226Z,10656
2017-06-10T06:06:49.210Z,10812
2017-06-10T06:07:49.192Z,13544
2017-06-10T06:08:48.877Z,13260
2017-06-10T06:09:49.164Z,16180
2017-06-10T06:10:49.148Z,16044
2017-06-10T06:11:49.131Z,11276
2017-06-10T06:12:49.120Z,11204
2017-06-10T06:13:49.108Z,16056
2017-06-10T06:14:49.097Z,13680
2017-06-10T06:15:49.074Z,11304
2017-06-10T06:16:49.066Z,11256
2017-06-10T06:17:49.052Z,14276
2017-06-10T06:18:49.032Z,14620
2017-06-10T06:19:49.020Z,18976
2017-06-10T06:20:49.009Z,17792
2017-06-10T06:21:48.988Z,20512
2017-06-10T06:22:48.973Z,15420
2017-06-10T06:23:48.357Z,19360
2017-06-10T06:24:48.641Z,16552
2017-06-10T06:25:48.627Z,13640
2017-06-10T06:26:48.922Z,22144
2017-06-10T06:27:48.899Z,32832
2017-06-10T06:28:48.883Z,22848
2017-06-10T06:29:48.868Z,24128
2017-06-10T06:30:48.860Z,16612
2017-06-10T06:31:48.842Z,14348
2017-06-10T06:32:48.825Z,12320
2017-06-10T06:33:48.511Z,12984
2017-06-10T06:34:48.800Z,16060
2017-06-10T06:35:48.781Z,13440
2017-06-10T06:36:48.768Z,13152
2017-06-10T06:37:48.753Z,13580
2017-06-10T06:38:48.737Z,21856
2017-06-10T06:39:48.728Z,19392
2017-06-10T06:40:48.405Z,14324
2017-06-10T06:41:48.390Z,16956
2017-06-10T06:42:48.379Z,15888
2017-06-10T06:43:48.663Z,14940
2017-06-10T06:44:48.655Z,14948
2017-06-10T06:45:48.333Z,9748
2017-06-10T06:46:48.625Z,10836
2017-06-10T06:47:48.605Z,14940
2017-06-10T06:48:48.294Z,16148
2017-06-10T06:49:48.574Z,11812
2017-06-10T06:50:48.558Z,14792
2017-06-10T06:51:48.542Z,20672
2017-06-10T06:52:48.530Z,20000
2017-06-10T06:53:48.516Z,42048
2017-06-10T06:54:48.709Z,18624
2017-06-10T06:55:48.485Z,17664
2017-06-10T06:56:48.469Z,33856
2017-06-10T06:57:48.461Z,45856
2017-06-10T06:58:48.438Z,36992
2017-06-10T06:59:48.425Z,30880
2017-06-10T07:00:48.415Z,25056
2017-06-10T07:01:48.403Z,21504
2017-06-10T07:02:48.381Z,19072
2017-06-10T07:03:48.368Z,23616
2017-06-10T07:04:48.360Z,39488
2017-06-10T07:05:48.037Z,37376
2017-06-10T07:06:48.029Z,32288
2017-06-10T07:07:48.307Z,21376
2017-06-10T07:08:48.293Z,19584
2017-06-10T07:09:47.981Z,24896
2017-06-10T07:10:48.264Z,28128
2017-06-10T07:11:48.255Z,29888
2017-06-10T07:12:48.237Z,39232
2017-06-10T07:13:48.224Z,31488
2017-06-10T07:14:48.210Z,46432
2017-06-10T07:15:48.198Z,34304
2017-06-10T07:16:48.179Z,26432
2017-06-10T07:17:48.180Z,29408
2017-06-10T07:18:48.155Z,24608
2017-06-10T07:19:48.134Z,35808
2017-06-10T07:20:48.121Z,34080
2017-06-10T07:21:48.112Z,37472
2017-06-10T07:22:48.091Z,32128
2017-06-10T07:23:48.082Z,55296
2017-06-10T07:24:48.269Z,55072
2017-06-10T07:25:48.258Z,108256
2017-06-10T07:26:48.052Z,36192
2017-06-10T07:27:47.721Z,77280
2017-06-10T07:28:48.035Z,47040
2017-06-10T07:29:47.696Z,57888
2017-06-10T07:30:47.979Z,35584
2017-06-10T07:31:47.969Z,28928
2017-06-10T07:32:47.650Z,81696
2017-06-10T07:33:47.935Z,100896
2017-06-10T07:34:47.941Z,100416
2017-06-10T07:35:47.906Z,43616
2017-06-10T07:36:47.904Z,25280
2017-06-10T07:37:47.896Z,39264
2017-06-10T07:38:47.596Z,119104
2017-06-10T07:39:47.874Z,68416
2017-06-10T07:40:47.856Z,96032
2017-06-10T07:41:47.851Z,69472
2017-06-10T07:42:47.818Z,54112
2017-06-10T07:43:47.798Z,60960
2017-06-10T07:44:47.790Z,48256
2017-06-10T07:45:47.773Z,63008
2017-06-10T07:46:47.755Z,71776
2017-06-10T07:47:47.442Z,79424
2017-06-10T07:48:47.729Z,169312
2017-06-10T07:49:47.715Z,51584
2017-06-10T07:50:47.702Z,61792
2017-06-10T07:51:47.685Z,145024
2017-06-10T07:52:47.674Z,49760
2017-06-10T07:53:47.656Z,71616
2017-06-10T07:54:47.646Z,60896
2017-06-10T07:55:47.633Z,45216
2017-06-10T07:56:47.624Z,30816
2017-06-10T07:57:47.606Z,39232
2017-06-10T07:58:47.287Z,68928
2017-06-10T07:59:47.776Z,88896
2017-06-10T08:00:47.562Z,61248
2017-06-10T08:01:47.558Z,116288
2017-06-10T08:02:47.537Z,103392
2017-06-10T08:03:47.523Z,58752
2017-06-10T08:04:47.206Z,172160
2017-06-10T08:05:47.496Z,98528
2017-06-10T08:06:47.486Z,55264
2017-06-10T08:07:47.469Z,140320
2017-06-10T08:08:47.448Z,65888
2017-06-10T08:09:47.443Z,56992
2017-06-10T08:10:47.431Z,60448
2017-06-10T08:11:47.121Z,83456
2017-06-10T08:12:47.403Z,61344
2017-06-10T08:13:47.388Z,48800
2017-06-10T08:14:47.378Z,90944
2017-06-10T08:15:47.361Z,54816
2017-06-10T08:16:47.344Z,74112
2017-06-10T08:17:47.337Z,75424
2017-06-10T08:18:47.014Z,130208
2017-06-10T08:19:47.302Z,65120
2017-06-10T08:20:47.290Z,130272
2017-06-10T08:21:47.282Z,120704
2017-06-10T08:22:47.264Z,64928
2017-06-10T08:23:47.254Z,140608
2017-06-10T08:24:47.237Z,159008
2017-06-10T08:25:47.229Z,107840
2017-06-10T08:26:47.214Z,95648
2017-06-10T08:27:47.226Z,106528
2017-06-10T08:28:46.884Z,100064
2017-06-10T08:30:01.789Z,44512
2017-06-10T08:31:14.376Z,146912
2017-06-10T08:31:47.153Z,128864
2017-06-10T08:32:47.136Z,138080
2017-06-10T08:33:47.132Z,162848
2017-06-10T08:34:47.105Z,156160
2017-06-10T08:35:46.495Z,34528
2017-06-10T08:36:46.788Z,35328
2017-06-10T08:37:47.075Z,54272
2017-06-10T08:38:46.756Z,41760
2017-06-10T08:39:47.047Z,31552
2017-06-10T08:40:47.066Z,34208
2017-06-10T08:41:47.030Z,40704
2017-06-10T08:42:46.708Z,83008
2017-06-10T08:43:46.689Z,74720
2017-06-10T08:44:46.687Z,56160
2017-06-10T08:45:46.669Z,114240
2017-06-10T08:46:46.949Z,121120
2017-06-10T08:47:46.948Z,52960
2017-06-10T08:48:46.957Z,61120
2017-06-10T08:49:46.310Z,171072
2017-06-10T08:50:46.903Z,82368
2017-06-10T08:51:46.893Z,114400
2017-06-10T08:52:46.902Z,62944
2017-06-10T08:53:46.562Z,120224
2017-06-10T08:54:46.548Z,74688
2017-06-10T08:55:46.838Z,128672
2017-06-10T08:56:46.821Z,186656
2017-06-10T08:57:46.816Z,40320
2017-06-10T08:58:46.798Z,77472
2017-06-10T08:59:46.788Z,139712
2017-06-10T09:00:46.769Z,48768
2017-06-10T09:01:46.760Z,61792
2017-06-10T09:02:46.741Z,69856
2017-06-10T09:03:46.734Z,134016
2017-06-10T09:04:46.715Z,77664
2017-06-10T09:05:46.909Z,57248
2017-06-10T09:06:46.694Z,83136
2017-06-10T09:07:46.684Z,69440
2017-06-10T09:08:46.663Z,59872
2017-06-10T09:09:46.654Z,36736
2017-06-10T09:10:46.871Z,52000
2017-06-10T09:11:46.838Z,40896
2017-06-10T09:12:46.616Z,53504
2017-06-10T09:13:46.605Z,52416
2017-06-10T09:14:46.598Z,39072
2017-06-10T09:15:46.579Z,32704
2017-06-10T09:16:46.565Z,29056
2017-06-10T09:17:46.250Z,44960
2017-06-10T09:18:46.242Z,97504
2017-06-10T09:19:46.529Z,59136
2017-06-10T09:20:46.512Z,55904
2017-06-10T09:21:46.499Z,48160
2017-06-10T09:22:46.486Z,49600
2017-06-10T09:23:46.476Z,43232
2017-06-10T09:24:46.463Z,39072
2017-06-10T09:25:46.446Z,42784
2017-06-10T09:26:46.437Z,48576
2017-06-10T09:27:46.425Z,44960
2017-06-10T09:28:46.413Z,37856
2017-06-10T09:29:46.397Z,45024
2017-06-10T09:30:46.080Z,51904
2017-06-10T09:31:46.376Z,48544
2017-06-10T09:32:46.357Z,45504
2017-06-10T09:33:46.349Z,32480
2017-06-10T09:34:46.336Z,46656
2017-06-10T09:35:46.320Z,158432
2017-06-10T09:36:46.310Z,134080
2017-06-10T09:37:46.297Z,164000
2017-06-10T09:38:45.981Z,68928
2017-06-10T09:39:46.272Z,68320
2017-06-10T09:40:46.286Z,68832
2017-06-10T09:41:46.485Z,127200
2017-06-10T09:42:46.233Z,112704
2017-06-10T09:43:46.216Z,92320
2017-06-10T09:44:45.909Z,152160
2017-06-10T09:45:46.096Z,62784
2017-06-10T09:46:45.878Z,68864
2017-06-10T09:47:46.172Z,67968
2017-06-10T09:48:46.152Z,65920
2017-06-10T09:49:46.142Z,90816
2017-06-10T09:50:45.830Z,84288
2017-06-10T09:51:46.120Z,62944
2017-06-10T09:52:46.108Z,154912
2017-06-10T09:53:46.090Z,157120
2017-06-10T09:54:45.780Z,101632
2017-06-10T09:55:46.070Z,90272
2017-06-10T09:56:46.055Z,139840
2017-06-10T09:57:46.046Z,147392
2017-06-10T09:58:46.038Z,80544
2017-06-10T09:59:46.022Z,143040
2017-06-10T10:00:46.011Z,149792
2017-06-10T10:01:45.698Z,168000
2017-06-10T10:02:45.983Z,160896
2017-06-10T10:03:45.670Z,98752
2017-06-10T10:04:45.964Z,162432
2017-06-10T10:05:45.954Z,96512
2017-06-10T10:06:45.639Z,107840
2017-06-10T10:07:45.925Z,164864
2017-06-10T10:08:45.919Z,114272
2017-06-10T10:09:45.902Z,164800
2017-06-10T10:10:45.896Z,172448
2017-06-10T10:11:45.884Z,81632
2017-06-10T10:12:45.868Z,95456
2017-06-10T10:13:45.864Z,153696
2017-06-10T10:14:45.848Z,147680
2017-06-10T10:15:45.839Z,147488
2017-06-10T10:16:45.231Z,115424
2017-06-10T10:17:45.716Z,171328
2017-06-10T10:18:45.801Z,62528
2017-06-10T10:19:45.803Z,134176
2017-06-10T10:20:45.778Z,80032
2017-06-10T10:21:45.771Z,74688
2017-06-10T10:22:45.760Z,147360
2017-06-10T10:23:45.746Z,69120
2017-06-10T10:24:45.737Z,51232
2017-06-10T10:25:45.719Z,39232
2017-06-10T10:26:45.729Z,34560
2017-06-10T10:27:45.701Z,36000
2017-06-10T10:28:45.391Z,39488
2017-06-10T10:29:45.674Z,33920
2017-06-10T10:30:45.697Z,26464
2017-06-10T10:31:45.661Z,25664
2017-06-10T10:32:45.645Z,34720
2017-06-10T10:33:45.648Z,80640
2017-06-10T10:34:45.649Z,166496
2017-06-10T10:35:45.316Z,210208
2017-06-10T10:36:45.632Z,78944
2017-06-10T10:37:45.289Z,51936
2017-06-10T10:38:45.596Z,38720
2017-06-10T10:39:45.566Z,47744
2017-06-10T10:40:45.261Z,74336
2017-06-10T10:41:45.250Z,85664
2017-06-10T10:42:45.234Z,78624
2017-06-10T10:43:45.553Z,99712
2017-06-10T10:44:45.219Z,123808
2017-06-10T10:45:45.518Z,72128
2017-06-10T10:46:45.507Z,68864
2017-06-10T10:47:45.184Z,70688
2017-06-10T10:48:45.172Z,147808
2017-06-10T10:49:45.164Z,80256
2017-06-10T10:50:45.150Z,64544
2017-06-10T10:51:45.477Z,39808
2017-06-10T10:52:45.449Z,34912
2017-06-10T10:53:45.457Z,36160
2017-06-10T10:54:45.415Z,45696
2017-06-10T10:55:45.403Z,60256
2017-06-10T10:56:45.392Z,52768
2017-06-10T10:57:45.381Z,41824
2017-06-10T10:58:45.373Z,37952
2017-06-10T10:59:45.360Z,39328
2017-06-10T11:00:45.346Z,33728
2017-06-10T11:01:45.343Z,32192
2017-06-10T11:02:45.328Z,29856
2017-06-10T11:03:45.013Z,22240
2017-06-10T11:04:45.309Z,16876
2017-06-10T11:05:45.292Z,18784
2017-06-10T11:06:45.294Z,29376
2017-06-10T11:07:45.278Z,32288
2017-06-10T11:08:45.265Z,52224
2017-06-10T11:09:45.259Z,38432
2017-06-10T11:10:45.242Z,181248
2017-06-10T11:11:45.233Z,59968
2017-06-10T11:12:45.219Z,123936
2017-06-10T11:13:44.610Z,113664
2017-06-10T11:14:45.198Z,141472
2017-06-10T11:15:45.188Z,154016
2017-06-10T11:16:45.178Z,80352
2017-06-10T11:17:44.868Z,79904
2017-06-10T11:18:44.859Z,163872
2017-06-10T11:19:45.150Z,81920
2017-06-10T11:20:45.131Z,71968
2017-06-10T11:21:45.134Z,172736
2017-06-10T11:22:44.814Z,73472
2017-06-10T11:23:44.806Z,110048
2017-06-10T11:24:44.791Z,64224
2017-06-10T11:25:44.785Z,57664
2017-06-10T11:26:45.076Z,63712
2017-06-10T11:27:45.060Z,55584
2017-06-10T11:28:45.059Z,42880
2017-06-10T11:29:45.043Z,38432
2017-06-10T11:30:45.054Z,30304
2017-06-10T11:31:45.021Z,22784
2017-06-10T11:32:45.014Z,20704
2017-06-10T11:33:45.000Z,22048
2017-06-10T11:34:44.992Z,24160
2017-06-10T11:35:44.980Z,26880
2017-06-10T11:36:44.965Z,46880
2017-06-10T11:37:44.956Z,61824
2017-06-10T11:38:44.646Z,77408
2017-06-10T11:39:44.633Z,141664
2017-06-10T11:40:44.623Z,158080
2017-06-10T11:41:44.916Z,135200
2017-06-10T11:42:44.901Z,152608
2017-06-10T11:43:44.889Z,169888
2017-06-10T11:44:44.885Z,110880
2017-06-10T11:45:44.877Z,40224
2017-06-10T11:46:44.860Z,35072
2017-06-10T11:47:44.849Z,33408
2017-06-10T11:48:44.838Z,29696
2017-06-10T11:49:44.828Z,27840
2017-06-10T11:50:44.517Z,28640
2017-06-10T11:51:44.812Z,27296
2017-06-10T11:52:44.195Z,26944
2017-06-10T11:53:44.783Z,27168
2017-06-10T11:54:44.786Z,28512
2017-06-10T11:55:44.773Z,39136
2017-06-10T11:56:44.759Z,47072
2017-06-10T11:57:44.747Z,50752
2017-06-10T11:58:44.445Z,52544
2017-06-10T11:59:44.739Z,52768
2017-06-10T12:00:44.416Z,54528
2017-06-10T12:01:44.718Z,60256
2017-06-10T12:02:44.697Z,64832
2017-06-10T12:03:44.690Z,28224
2017-06-10T12:04:44.677Z,20320
2017-06-10T12:05:44.670Z,18112
2017-06-10T12:06:44.653Z,19360
2017-06-10T12:07:44.349Z,22880
2017-06-10T12:08:44.637Z,28864
2017-06-10T12:09:44.626Z,39744
2017-06-10T12:10:44.612Z,48448
2017-06-10T12:11:44.605Z,53920
2017-06-10T12:12:44.594Z,59616
2017-06-10T12:13:44.584Z,106656
2017-06-10T12:14:44.575Z,49280
2017-06-10T12:15:44.557Z,35328
2017-06-10T12:16:44.548Z,37248
2017-06-10T12:17:44.546Z,195392
2017-06-10T12:18:44.532Z,103616
2017-06-10T12:19:44.519Z,68352
2017-06-10T12:20:44.500Z,42496
2017-06-10T12:21:44.188Z,48480
2017-06-10T12:22:44.210Z,33664
2017-06-10T12:23:44.475Z,34752
2017-06-10T12:24:44.462Z,42048
2017-06-10T12:25:44.145Z,48000
2017-06-10T12:26:44.137Z,51104
2017-06-10T12:27:44.423Z,50400
2017-06-10T12:28:44.419Z,50528
2017-06-10T12:29:44.398Z,40768
2017-06-10T12:30:43.787Z,45984
2017-06-10T12:31:44.378Z,34432
2017-06-10T12:32:44.367Z,34464
2017-06-10T12:33:44.057Z,42848
2017-06-10T12:34:44.351Z,51168
2017-06-10T12:35:44.340Z,43712
2017-06-10T12:36:44.030Z,47424
2017-06-10T12:37:44.317Z,49792
2017-06-10T12:38:44.306Z,48832
2017-06-10T12:39:44.302Z,44512
2017-06-10T12:40:44.288Z,162976
2017-06-10T12:41:44.273Z,101216
2017-06-10T12:42:44.272Z,52736
2017-06-10T12:43:44.260Z,134912
2017-06-10T12:44:44.253Z,144352
2017-06-10T12:45:44.236Z,149792
2017-06-10T12:46:44.228Z,132224
2017-06-10T12:47:44.221Z,40480
2017-06-10T12:48:44.211Z,88576
2017-06-10T12:49:44.197Z,145600
2017-06-10T12:50:43.587Z,56288
2017-06-10T12:51:44.188Z,81696
2017-06-10T12:52:44.176Z,152576
2017-06-10T12:53:44.163Z,141760
2017-06-10T12:54:44.152Z,110464
2017-06-10T12:55:44.143Z,107968
2017-06-10T12:56:44.136Z,110432
2017-06-10T12:57:44.132Z,72032
2017-06-10T12:58:43.813Z,131488
2017-06-10T12:59:44.106Z,162400
2017-06-10T13:00:44.111Z,131872
2017-06-10T13:01:44.091Z,129088
2017-06-10T13:02:44.084Z,105184
2017-06-10T13:03:44.075Z,121152
2017-06-10T13:04:44.069Z,123968
2017-06-10T13:05:44.057Z,41632
2017-06-10T13:06:44.048Z,47648
2017-06-10T13:07:44.038Z,53536
2017-06-10T13:08:44.031Z,84736
2017-06-10T13:09:43.720Z,93536
2017-06-10T13:10:43.709Z,85856
2017-06-10T13:11:44.001Z,143392
2017-06-10T13:12:43.995Z,115264
2017-06-10T13:13:43.985Z,113248
2017-06-10T13:14:43.982Z,115648
2017-06-10T13:15:43.672Z,126368
2017-06-10T13:16:43.664Z,129920
2017-06-10T13:17:43.958Z,95808
2017-06-10T13:18:43.652Z,171744
2017-06-10T13:19:43.939Z,104992
2017-06-10T13:20:43.933Z,132224