createdAt,value
2022-12-31T00:02:43.934Z,0.90
2022-12-31T00:06:50.637Z,0.40
2022-12-31T00:10:57.280Z,0.40
2022-12-31T00:15:04.193Z,0.40
2022-12-31T00:19:12.116Z,0.50
2022-12-31T00:23:18.798Z,0.30
2022-12-31T00:27:25.620Z,0.25
2022-12-31T00:31:37.496Z,0.20
2022-12-31T00:35:45.264Z,0.20
2022-12-31T00:39:51.964Z,0.10
2022-12-31T00:43:59.309Z,0.20
2022-12-31T00:48:06.097Z,0.10
2022-12-31T00:52:15.807Z,0.10
2022-12-31T00:56:25.301Z,0.10
2022-12-31T01:00:32.285Z,0.88
2022-12-31T01:04:39.045Z,0.10
2022-12-31T01:08:48.510Z,0.20
2022-12-31T01:12:55.186Z,0.45
2022-12-31T01:17:01.893Z,0.00
2022-12-31T01:21:10.953Z,0.10
2022-12-31T01:25:18.279Z,0.10
2022-12-31T01:29:25.138Z,0.13
2022-12-31T01:33:31.826Z,0.10
2022-12-31T01:37:39.056Z,0.00
2022-12-31T01:41:47.340Z,0.10
2022-12-31T01:45:54.790Z,0.10
2022-12-31T01:50:18.027Z,0.10
2022-12-31T01:54:27.629Z,0.10
2022-12-31T01:58:42.930Z,0.10
2022-12-31T02:02:50.077Z,0.10
2022-12-31T02:07:00.975Z,0.00
2022-12-31T02:11:38.082Z,0.10
2022-12-31T02:16:00.432Z,0.10
2022-12-31T02:20:52.206Z,0.10
2022-12-31T02:25:26.653Z,0.20
2022-12-31T02:30:02.232Z,0.10
2022-12-31T02:34:13.679Z,0.20
2022-12-31T02:38:36.341Z,0.27
2022-12-31T02:42:43.017Z,0.20
2022-12-31T02:47:05.218Z,0.15
2022-12-31T02:51:37.037Z,0.15
2022-12-31T02:55:56.120Z,0.20
2022-12-31T03:00:27.642Z,0.20
2022-12-31T03:04:35.838Z,0.30
2022-12-31T03:09:01.511Z,0.20
2022-12-31T03:13:08.325Z,0.20
2022-12-31T03:17:15.062Z,0.30
2022-12-31T03:21:40.253Z,0.30
2022-12-31T03:25:47.584Z,0.30
2022-12-31T03:29:54.402Z,0.30
2022-12-31T03:34:01.080Z,0.30
2022-12-31T03:38:07.942Z,0.30
2022-12-31T03:42:14.709Z,0.20
2022-12-31T03:46:21.477Z,0.30
2022-12-31T03:50:28.516Z,0.17
2022-12-31T03:54:35.215Z,0.20
2022-12-31T03:58:41.890Z,0.20
2022-12-31T04:02:49.822Z,0.10
2022-12-31T04:06:56.623Z,0.10
2022-12-31T04:11:04.471Z,0.10
2022-12-31T04:15:18.525Z,0.20
2022-12-31T04:19:25.465Z,0.20
2022-12-31T04:23:32.134Z,0.10
2022-12-31T04:27:43.603Z,0.10
2022-12-31T04:31:50.587Z,0.10
2022-12-31T04:36:01.874Z,0.10
2022-12-31T04:40:09.476Z,0.05
2022-12-31T04:44:16.808Z,0.10
2022-12-31T04:48:24.059Z,0.22
2022-12-31T04:52:30.715Z,0.20
2022-12-31T04:56:37.394Z,0.30
2022-12-31T05:00:46.091Z,0.20
2022-12-31T05:04:52.739Z,0.15
2022-12-31T05:08:59.416Z,0.20
2022-12-31T05:13:06.187Z,0.20
2022-12-31T05:17:12.830Z,0.10
2022-12-31T05:21:21.362Z,0.10
2022-12-31T05:25:28.363Z,0.10
2022-12-31T05:29:35.028Z,0.10
2022-12-31T05:33:41.699Z,0.10
2022-12-31T05:37:48.423Z,0.00
2022-12-31T05:41:55.086Z,0.03
2022-12-31T05:46:03.353Z,0.00
2022-12-31T05:50:11.789Z,0.00
2022-12-31T05:54:18.639Z,0.08
2022-12-31T05:58:25.495Z,0.00
2022-12-31T06:02:32.229Z,0.00
2022-12-31T06:06:39.017Z,0.00
2022-12-31T06:10:45.679Z,0.00
2022-12-31T06:14:52.353Z,0.00
2022-12-31T06:18:59.057Z,0.00
2022-12-31T06:23:06.336Z,0.00
2022-12-31T06:27:13.001Z,0.00
2022-12-31T06:31:19.899Z,0.08
2022-12-31T06:35:26.645Z,0.00
2022-12-31T06:39:33.303Z,0.00
2022-12-31T06:43:40.937Z,0.10
2022-12-31T06:47:47.636Z,0.05
2022-12-31T06:51:54.306Z,0.15
2022-12-31T06:56:08.573Z,0.20
2022-12-31T07:00:15.926Z,0.20
2022-12-31T07:04:51.881Z,0.20
2022-12-31T07:09:11.339Z,0.10
2022-12-31T07:13:49.667Z,0.73
2022-12-31T07:18:22.511Z,0.10
2022-12-31T07:22:29.585Z,0.10
2022-12-31T07:26:52.626Z,0.00
2022-12-31T07:31:31.340Z,0.10
2022-12-31T07:36:03.790Z,0.10
2022-12-31T07:40:13.656Z,0.03
2022-12-31T07:44:51.567Z,0.00
2022-12-31T07:48:59.109Z,0.00
2022-12-31T07:53:06.000Z,0.00
2022-12-31T07:57:14.772Z,0.00
2022-12-31T08:01:41.447Z,0.30
2022-12-31T08:06:08.601Z,0.00
2022-12-31T08:10:32.176Z,0.00
2022-12-31T08:14:45.529Z,0.00
2022-12-31T08:18:52.510Z,0.00
2022-12-31T08:23:24.566Z,0.00
2022-12-31T08:27:52.544Z,0.00
2022-12-31T08:32:10.915Z,0.08
2022-12-31T08:36:41.980Z,0.00
2022-12-31T08:41:03.235Z,0.00
2022-12-31T08:45:28.117Z,0.10
2022-12-31T08:49:35.704Z,0.00
2022-12-31T08:53:42.557Z,0.10
2022-12-31T08:58:32.805Z,0.10
2022-12-31T09:03:21.896Z,0.00
2022-12-31T09:07:39.441Z,0.10
2022-12-31T09:12:07.428Z,0.82
2022-12-31T09:16:25.992Z,0.00
2022-12-31T09:20:42.991Z,0.00
2022-12-31T09:24:50.984Z,0.00
2022-12-31T09:29:10.594Z,0.05
2022-12-31T09:33:38.806Z,0.35
2022-12-31T09:37:46.861Z,0.05
2022-12-31T09:41:59.328Z,0.00
2022-12-31T09:46:09.048Z,0.00
2022-12-31T09:50:39.905Z,0.10
2022-12-31T09:54:52.932Z,0.00
2022-12-31T09:59:22.397Z,0.10
2022-12-31T10:03:53.205Z,0.10
2022-12-31T10:08:18.752Z,0.10
2022-12-31T10:13:03.286Z,0.57
2022-12-31T10:17:18.737Z,0.30
2022-12-31T10:21:45.344Z,0.50
2022-12-31T10:26:14.060Z,0.38
2022-12-31T10:30:23.373Z,0.20
2022-12-31T10:34:34.715Z,0.25
2022-12-31T10:38:59.373Z,0.20
2022-12-31T10:43:24.765Z,0.60
2022-12-31T10:47:43.801Z,0.22
2022-12-31T10:52:13.494Z,0.20
2022-12-31T10:56:39.377Z,0.20
2022-12-31T11:01:08.126Z,0.20
2022-12-31T11:05:20.911Z,0.20
2022-12-31T11:10:09.042Z,0.30
2022-12-31T11:14:37.435Z,0.20
2022-12-31T11:19:29.238Z,0.20
2022-12-31T11:23:53.010Z,0.20
2022-12-31T11:28:23.486Z,0.20
2022-12-31T11:32:51.776Z,0.30
2022-12-31T11:37:31.235Z,0.25
2022-12-31T11:41:52.048Z,0.30
2022-12-31T11:46:24.846Z,0.20
2022-12-31T11:50:51.057Z,0.30
2022-12-31T11:55:13.016Z,0.35
2022-12-31T11:59:20.802Z,0.40
2022-12-31T12:03:27.796Z,0.30
2022-12-31T12:07:34.532Z,0.50
2022-12-31T12:11:41.380Z,0.32
2022-12-31T12:15:51.258Z,0.52
2022-12-31T12:20:03.048Z,0.17
2022-12-31T12:24:21.010Z,0.20
2022-12-31T12:28:31.706Z,0.30
2022-12-31T12:32:38.486Z,0.75
2022-12-31T12:36:48.034Z,0.30
2022-12-31T12:41:00.575Z,0.40
2022-12-31T12:45:50.859Z,0.47
2022-12-31T12:49:59.287Z,0.60
2022-12-31T12:54:26.676Z,0.30
2022-12-31T12:58:57.272Z,0.28
2022-12-31T13:03:35.774Z,0.30
2022-12-31T13:08:01.648Z,0.40
2022-12-31T13:12:22.187Z,0.65
2022-12-31T13:16:49.436Z,1.00
2022-12-31T13:21:18.224Z,0.30
2022-12-31T13:25:58.750Z,0.40
2022-12-31T13:30:36.834Z,0.38
2022-12-31T13:34:46.231Z,0.32
2022-12-31T13:38:57.607Z,0.20
2022-12-31T13:43:14.733Z,0.30
2022-12-31T13:47:33.499Z,0.50
2022-12-31T13:51:55.063Z,0.30
2022-12-31T13:56:08.932Z,0.20
2022-12-31T14:00:24.347Z,0.30
2022-12-31T14:04:37.773Z,0.30
2022-12-31T14:08:45.284Z,0.88
2022-12-31T14:13:04.155Z,0.55
2022-12-31T14:17:17.602Z,0.35
2022-12-31T14:21:39.073Z,0.40
2022-12-31T14:25:55.047Z,0.30
2022-12-31T14:30:20.888Z,0.50
2022-12-31T14:34:39.329Z,0.50
2022-12-31T14:39:07.641Z,0.40
2022-12-31T14:43:42.149Z,0.40
2022-12-31T14:48:10.495Z,0.40
2022-12-31T14:52:25.488Z,0.70
2022-12-31T14:56:44.231Z,0.80
2022-12-31T15:01:00.024Z,0.30
2022-12-31T15:05:12.764Z,0.30
2022-12-31T15:09:41.846Z,1.27
2022-12-31T15:14:23.354Z,0.32
2022-12-31T15:19:03.001Z,0.63
2022-12-31T15:23:25.315Z,0.60
2022-12-31T15:31:47.806Z,0.68
2022-12-31T15:35:57.012Z,0.90
2022-12-31T15:40:24.999Z,0.60
2022-12-31T15:44:57.880Z,0.70
2022-12-31T15:49:16.508Z,1.38
2022-12-31T15:53:44.403Z,1.10
2022-12-31T15:57:51.497Z,0.52
2022-12-31T16:01:58.861Z,1.13
2022-12-31T16:06:13.171Z,0.90
2022-12-31T16:10:32.237Z,1.00
2022-12-31T16:14:43.049Z,1.00
2022-12-31T16:18:56.066Z,1.02
2022-12-31T16:23:03.582Z,0.98
2022-12-31T16:27:16.307Z,0.88
2022-12-31T16:31:23.139Z,0.80
2022-12-31T16:35:36.580Z,0.60
2022-12-31T16:40:16.695Z,1.02
2022-12-31T16:44:29.091Z,1.60
2022-12-31T16:48:36.172Z,0.75
2022-12-31T16:52:50.242Z,1.13
2022-12-31T16:56:59.723Z,1.33
2022-12-31T17:01:15.860Z,1.35
2022-12-31T17:05:26.412Z,0.80
2022-12-31T17:09:36.959Z,1.00
2022-12-31T17:13:43.641Z,1.45
2022-12-31T17:17:54.156Z,0.90
2022-12-31T17:22:02.631Z,1.45
2022-12-31T17:26:12.734Z,1.30
2022-12-31T17:30:40.292Z,1.95
2022-12-31T17:34:50.994Z,1.40
2022-12-31T17:39:17.924Z,1.70
2022-12-31T17:43:27.637Z,1.50
2022-12-31T17:47:41.298Z,1.52
2022-12-31T17:51:48.221Z,1.55
2022-12-31T17:55:57.177Z,1.80
2022-12-31T18:00:07.615Z,1.30
2022-12-31T18:04:17.880Z,1.73
2022-12-31T18:08:24.636Z,1.42
2022-12-31T18:12:32.222Z,1.38
2022-12-31T18:16:38.920Z,1.55
2022-12-31T18:20:46.301Z,2.03
2022-12-31T18:24:56.472Z,2.22
2022-12-31T18:29:14.233Z,1.75
2022-12-31T18:33:23.810Z,2.13
2022-12-31T18:37:32.258Z,1.30
2022-12-31T18:41:49.356Z,1.60
2022-12-31T18:45:56.263Z,1.60
2022-12-31T18:50:03.008Z,1.30
2022-12-31T18:54:12.018Z,2.10
2022-12-31T18:58:18.900Z,1.85
2022-12-31T19:02:25.551Z,1.63
2022-12-31T19:06:32.197Z,1.85
2022-12-31T19:10:38.883Z,2.67
2022-12-31T19:14:45.791Z,1.90
2022-12-31T19:18:52.541Z,1.40
2022-12-31T19:22:59.315Z,1.73
2022-12-31T19:27:06.030Z,2.03
2022-12-31T19:31:12.783Z,2.30
2022-12-31T19:35:20.594Z,1.90
2022-12-31T19:39:27.303Z,1.73
2022-12-31T19:43:33.970Z,2.15
2022-12-31T19:47:40.695Z,2.00
2022-12-31T19:51:47.391Z,2.65
2022-12-31T19:55:54.268Z,2.17
2022-12-31T20:00:00.978Z,1.80
2022-12-31T20:04:07.686Z,2.80
2022-12-31T20:08:16.547Z,2.63
2022-12-31T20:12:23.243Z,2.05
2022-12-31T20:16:31.754Z,2.72
2022-12-31T20:20:38.632Z,2.47
2022-12-31T20:24:45.335Z,2.15
2022-12-31T20:28:53.361Z,2.60
2022-12-31T20:33:00.039Z,3.30
2022-12-31T20:37:06.816Z,2.70
2022-12-31T20:41:16.117Z,2.22
2022-12-31T20:45:22.829Z,2.10
2022-12-31T20:50:00.946Z,2.35
2022-12-31T20:54:02.630Z,1.60
2022-12-31T20:58:09.345Z,1.98
2022-12-31T21:02:21.330Z,1.75
2022-12-31T21:06:29.330Z,2.90
2022-12-31T21:10:35.996Z,3.10
2022-12-31T21:14:44.816Z,2.92
2022-12-31T21:18:52.558Z,2.58
2022-12-31T21:22:59.262Z,1.77
2022-12-31T21:27:06.666Z,3.10
2022-12-31T21:31:14.892Z,3.25
2022-12-31T21:39:48.338Z,2.38
2022-12-31T21:43:55.059Z,1.38
2022-12-31T21:48:21.298Z,1.50
2022-12-31T21:52:30.383Z,1.38
2022-12-31T21:56:37.070Z,3.20
2022-12-31T22:01:02.562Z,1.48
2022-12-31T22:05:18.462Z,2.25
2022-12-31T22:09:28.191Z,1.67
2022-12-31T22:13:35.571Z,1.20
2022-12-31T22:17:42.282Z,1.20
2022-12-31T22:21:48.972Z,1.17
2022-12-31T22:25:55.659Z,1.00
2022-12-31T22:30:02.368Z,1.15
2022-12-31T22:34:09.098Z,1.55
2022-12-31T22:38:15.784Z,1.70
2022-12-31T22:42:22.453Z,1.48
2022-12-31T22:46:29.226Z,0.90
2022-12-31T22:50:35.905Z,1.13
2022-12-31T22:54:42.552Z,1.80
2022-12-31T22:58:49.264Z,1.15
2022-12-31T23:02:55.978Z,1.73
2022-12-31T23:07:02.787Z,1.60
2022-12-31T23:11:09.763Z,1.98
2022-12-31T23:15:34.949Z,2.53
2022-12-31T23:20:00.452Z,9.52
2022-12-31T23:24:11.720Z,15.27
2022-12-31T23:28:24.546Z,9.85
2022-12-31T23:32:31.240Z,7.22
2022-12-31T23:36:37.949Z,4.93
2022-12-31T23:40:45.102Z,5.93
2022-12-31T23:44:51.777Z,7.57
2022-12-31T23:48:58.430Z,9.65
2022-12-31T23:53:05.107Z,9.32
2022-12-31T23:57:11.784Z,9.40
