createdAt,value
2022-11-25T00:01:34.817Z,17.60
2022-11-25T00:04:04.760Z,17.30
2022-11-25T00:06:36.013Z,17.77
2022-11-25T00:09:10.641Z,18.63
2022-11-25T00:11:42.701Z,19.90
2022-11-25T00:14:16.092Z,16.90
2022-11-25T00:16:48.055Z,18.50
2022-11-25T00:19:18.267Z,18.20
2022-11-25T00:21:45.403Z,20.00
2022-11-25T00:24:17.602Z,20.20
2022-11-25T00:26:47.443Z,19.97
2022-11-25T00:29:17.928Z,19.73
2022-11-25T00:31:44.866Z,19.60
2022-11-25T00:34:14.814Z,19.80
2022-11-25T00:36:46.307Z,19.27
2022-11-25T00:39:16.965Z,20.17
2022-11-25T00:42:03.514Z,19.10
2022-11-25T00:44:35.751Z,20.43
2022-11-25T00:47:10.582Z,18.73
2022-11-25T00:49:40.325Z,20.50
2022-11-25T00:52:08.422Z,19.93
2022-11-25T00:54:38.003Z,20.00
2022-11-25T00:57:07.716Z,20.70
2022-11-25T00:59:37.017Z,20.03
2022-11-25T01:02:03.968Z,20.00
2022-11-25T01:04:30.968Z,21.27
2022-11-25T01:06:59.937Z,21.87
2022-11-25T01:09:27.871Z,22.60
2022-11-25T01:11:59.839Z,21.50
2022-11-25T01:14:32.235Z,21.77
2022-11-25T01:16:59.086Z,23.90
2022-11-25T01:19:26.065Z,22.23
2022-11-25T01:21:52.988Z,21.47
2022-11-25T01:24:19.868Z,24.00
2022-11-25T01:26:49.274Z,20.97
2022-11-25T01:29:21.397Z,22.33
2022-11-25T01:31:48.747Z,23.67
2022-11-25T01:34:19.665Z,22.13
2022-11-25T01:36:46.684Z,23.03
2022-11-25T01:39:27.074Z,23.23
2022-11-25T01:42:00.883Z,22.40
2022-11-25T01:44:30.147Z,21.17
2022-11-25T01:47:24.445Z,21.33
2022-11-25T01:50:01.462Z,21.10
2022-11-25T01:52:30.885Z,22.43
2022-11-25T01:55:10.580Z,21.37
2022-11-25T01:57:47.841Z,21.03
2022-11-25T02:00:15.444Z,21.17
2022-11-25T02:02:42.955Z,23.40
2022-11-25T02:05:13.944Z,21.83
2022-11-25T02:07:46.620Z,22.23
2022-11-25T02:10:32.202Z,22.90
2022-11-25T02:13:00.175Z,24.27
2022-11-25T02:15:31.661Z,23.23
2022-11-25T02:17:58.785Z,23.10
2022-11-25T02:20:30.822Z,21.80
2022-11-25T02:23:03.844Z,23.93
2022-11-25T02:25:40.380Z,22.73
2022-11-25T02:28:16.288Z,22.93
2022-11-25T02:30:44.359Z,22.40
2022-11-25T02:33:12.060Z,24.40
2022-11-25T02:35:48.097Z,22.40
2022-11-25T02:38:30.927Z,21.67
2022-11-25T02:41:14.961Z,22.27
2022-11-25T02:43:42.365Z,22.53
2022-11-25T02:46:22.716Z,21.50
2022-11-25T02:49:08.948Z,23.40
2022-11-25T02:51:39.982Z,21.60
2022-11-25T02:54:07.533Z,21.40
2022-11-25T02:56:37.726Z,22.80
2022-11-25T02:59:08.186Z,22.60
2022-11-25T03:01:36.219Z,21.07
2022-11-25T03:04:05.757Z,20.40
2022-11-25T03:06:35.284Z,21.80
2022-11-25T03:09:05.083Z,20.70
2022-11-25T03:11:50.182Z,21.37
2022-11-25T03:14:17.088Z,22.63
2022-11-25T03:16:48.860Z,22.87
2022-11-25T03:19:15.860Z,22.90
2022-11-25T03:21:42.764Z,22.80
2022-11-25T03:24:09.785Z,22.40
2022-11-25T03:26:39.173Z,23.20
2022-11-25T03:29:09.051Z,21.33
2022-11-25T03:31:36.076Z,21.70
2022-11-25T03:34:03.042Z,19.80
2022-11-25T03:36:33.350Z,20.50
2022-11-25T03:39:00.328Z,21.53
2022-11-25T03:41:27.197Z,20.67
2022-11-25T03:43:56.631Z,21.70
2022-11-25T03:46:25.935Z,21.97
2022-11-25T03:48:52.870Z,20.23
2022-11-25T03:51:20.613Z,21.67
2022-11-25T03:53:47.464Z,21.00
2022-11-25T03:56:14.419Z,19.40
2022-11-25T03:58:41.324Z,19.80
2022-11-25T04:01:12.756Z,20.40
2022-11-25T04:03:39.712Z,19.33
2022-11-25T04:06:06.819Z,19.20
2022-11-25T04:08:33.759Z,19.40
2022-11-25T04:11:02.904Z,19.33
2022-11-25T04:13:35.103Z,18.30
2022-11-25T04:16:01.985Z,18.77
2022-11-25T04:18:28.950Z,19.17
2022-11-25T04:20:56.033Z,18.63
2022-11-25T04:23:23.009Z,16.40
2022-11-25T04:25:53.011Z,17.57
2022-11-25T04:28:19.925Z,16.63
2022-11-25T04:30:47.036Z,17.40
2022-11-25T04:33:16.413Z,17.20
2022-11-25T04:35:45.975Z,16.87
2022-11-25T04:38:14.993Z,18.63
2022-11-25T04:40:41.896Z,16.10
2022-11-25T04:43:10.753Z,16.27
2022-11-25T04:48:28.797Z,17.67
2022-11-25T04:50:56.216Z,15.80
2022-11-25T04:53:23.096Z,17.17
2022-11-25T04:55:52.462Z,17.40
2022-11-25T04:58:41.758Z,15.90
2022-11-25T05:01:08.726Z,16.00
2022-11-25T05:03:35.815Z,15.23
2022-11-25T05:06:08.144Z,14.93
2022-11-25T05:08:37.474Z,16.97
2022-11-25T05:11:06.906Z,16.53
2022-11-25T05:13:36.120Z,15.50
2022-11-25T05:16:03.079Z,14.67
2022-11-25T05:18:30.150Z,15.60
2022-11-25T05:21:05.188Z,15.70
2022-11-25T05:23:32.410Z,15.90
2022-11-25T05:26:06.520Z,14.60
2022-11-25T05:28:35.672Z,13.80
2022-11-25T05:31:02.668Z,14.20
2022-11-25T05:33:29.772Z,15.20
2022-11-25T05:36:04.673Z,14.37
2022-11-25T05:38:34.064Z,14.77
2022-11-25T05:41:07.887Z,14.17
2022-11-25T05:43:37.897Z,14.00
2022-11-25T05:46:08.362Z,14.60
2022-11-25T05:48:35.490Z,13.90
2022-11-25T05:51:04.252Z,15.20
2022-11-25T05:53:31.637Z,13.37
2022-11-25T05:56:04.912Z,13.03
2022-11-25T05:58:34.336Z,13.27
2022-11-25T06:01:08.890Z,13.57
2022-11-25T06:03:38.777Z,13.90
2022-11-25T06:06:08.975Z,12.30
2022-11-25T06:08:39.869Z,12.80
2022-11-25T06:11:13.002Z,13.50
2022-11-25T06:13:44.003Z,12.97
2022-11-25T06:16:25.413Z,12.20
2022-11-25T06:18:52.763Z,12.50
2022-11-25T06:21:20.129Z,13.60
2022-11-25T06:23:47.387Z,12.07
2022-11-25T06:26:21.901Z,12.43
2022-11-25T06:28:52.252Z,12.57
2022-11-25T06:31:22.463Z,13.00
2022-11-25T06:33:55.117Z,11.70
2022-11-25T06:36:22.951Z,12.37
2022-11-25T06:38:54.896Z,11.07
2022-11-25T06:41:23.089Z,11.67
2022-11-25T06:43:50.376Z,13.27
2022-11-25T06:46:24.475Z,11.90
2022-11-25T06:48:58.720Z,11.67
2022-11-25T06:51:25.691Z,11.97
2022-11-25T06:53:53.600Z,11.93
2022-11-25T06:56:27.261Z,11.83
2022-11-25T06:58:56.691Z,12.33
2022-11-25T07:01:26.194Z,12.20
2022-11-25T07:04:04.844Z,10.20
2022-11-25T07:06:33.418Z,10.30
2022-11-25T07:09:00.774Z,10.47
2022-11-25T07:11:34.774Z,11.53
2022-11-25T07:14:05.493Z,11.10
2022-11-25T07:16:36.997Z,11.30
2022-11-25T07:19:06.826Z,10.73
2022-11-25T07:21:36.258Z,10.30
2022-11-25T07:24:06.631Z,10.87
2022-11-25T07:26:39.288Z,10.13
2022-11-25T07:29:43.997Z,10.40
2022-11-25T07:32:05.799Z,9.63
2022-11-25T07:34:35.754Z,10.10
2022-11-25T07:37:02.602Z,9.87
2022-11-25T07:39:29.510Z,10.10
2022-11-25T07:41:58.877Z,9.60
2022-11-25T07:44:28.198Z,9.37
2022-11-25T07:46:55.378Z,10.23
2022-11-25T07:49:25.694Z,8.97
2022-11-25T07:51:59.800Z,10.17
2022-11-25T07:54:29.367Z,9.23
2022-11-25T07:57:01.493Z,8.97
2022-11-25T07:59:28.357Z,9.40
2022-11-25T08:01:56.333Z,8.90
2022-11-25T08:04:26.115Z,8.20
2022-11-25T08:06:53.565Z,8.20
2022-11-25T08:09:23.755Z,8.90
2022-11-25T08:11:55.014Z,9.37
2022-11-25T08:14:25.806Z,9.17
2022-11-25T08:16:52.669Z,9.10
2022-11-25T08:19:29.878Z,8.50
2022-11-25T08:21:58.329Z,8.60
2022-11-25T08:24:28.203Z,8.20
2022-11-25T08:26:56.625Z,8.10
2022-11-25T08:29:25.648Z,7.37
2022-11-25T08:31:52.608Z,6.87
2022-11-25T08:34:25.699Z,6.53
2022-11-25T08:36:54.743Z,7.30
2022-11-25T08:42:11.129Z,9.37
2022-11-25T08:44:38.007Z,9.00
2022-11-25T08:47:07.397Z,8.80
2022-11-25T08:49:41.170Z,7.97
2022-11-25T08:52:10.070Z,8.50
2022-11-25T08:54:37.091Z,8.23
2022-11-25T08:57:09.395Z,7.80
2022-11-25T08:59:42.385Z,8.97
2022-11-25T09:02:13.029Z,8.13
2022-11-25T09:04:39.993Z,8.23
2022-11-25T09:07:06.886Z,8.77
2022-11-25T09:09:37.120Z,8.80
2022-11-25T09:12:06.763Z,8.23
2022-11-25T09:14:36.803Z,7.60
2022-11-25T09:17:15.304Z,7.90
2022-11-25T09:19:42.280Z,8.47
2022-11-25T09:22:09.193Z,7.97
2022-11-25T09:24:41.782Z,7.70
2022-11-25T09:27:11.030Z,8.33
2022-11-25T09:29:38.268Z,7.50
2022-11-25T09:32:05.465Z,8.97
2022-11-25T09:34:32.347Z,7.50
2022-11-25T09:37:01.571Z,8.03
2022-11-25T09:39:31.005Z,8.30
2022-11-25T09:42:43.765Z,8.80
2022-11-25T09:45:48.530Z,8.80
2022-11-25T09:48:24.163Z,8.60
2022-11-25T09:51:22.104Z,8.00
2022-11-25T09:54:07.082Z,7.60
2022-11-25T09:56:51.900Z,8.00
2022-11-25T09:59:24.768Z,7.30
2022-11-25T10:02:14.924Z,7.97
2022-11-25T10:04:47.833Z,8.60
2022-11-25T10:07:23.033Z,7.87
2022-11-25T10:09:50.087Z,9.07
2022-11-25T10:12:27.081Z,8.13
2022-11-25T10:15:04.979Z,9.37
2022-11-25T10:17:56.200Z,7.90
2022-11-25T10:20:29.637Z,8.17
2022-11-25T10:23:02.370Z,7.53
2022-11-25T10:25:37.519Z,8.63
2022-11-25T10:28:27.289Z,8.70
2022-11-25T10:31:19.211Z,8.00
2022-11-25T10:33:58.654Z,9.47
2022-11-25T10:36:31.421Z,8.83
2022-11-25T10:39:15.017Z,8.67
2022-11-25T10:41:55.604Z,9.03
2022-11-25T10:44:30.082Z,8.73
2022-11-25T10:47:37.038Z,9.23
2022-11-25T10:50:16.731Z,9.20
2022-11-25T10:52:57.363Z,9.90
2022-11-25T10:55:28.762Z,10.37
2022-11-25T10:57:56.249Z,10.03
2022-11-25T11:00:39.469Z,10.53
2022-11-25T11:03:24.558Z,10.33
2022-11-25T11:05:54.904Z,8.20
2022-11-25T11:08:27.412Z,9.13
2022-11-25T11:11:23.527Z,10.63
2022-11-25T11:14:08.207Z,11.13
2022-11-25T11:16:45.436Z,9.73
2022-11-25T11:19:29.385Z,10.00
2022-11-25T11:21:58.089Z,10.17
2022-11-25T11:24:38.241Z,9.67
2022-11-25T11:27:26.610Z,9.90
2022-11-25T11:30:20.990Z,11.90
2022-11-25T11:33:29.449Z,11.67
2022-11-25T11:36:22.678Z,10.57
2022-11-25T11:39:04.411Z,9.40
2022-11-25T11:41:58.797Z,9.23
2022-11-25T11:45:14.912Z,9.70
2022-11-25T11:47:54.127Z,10.77
2022-11-25T11:50:34.357Z,9.70
2022-11-25T11:53:55.020Z,9.93
2022-11-25T11:57:15.103Z,10.10
2022-11-25T12:00:04.529Z,9.40
2022-11-25T12:03:14.666Z,9.10
2022-11-25T12:05:42.152Z,11.83
2022-11-25T12:08:45.795Z,12.37
2022-11-25T12:11:20.903Z,10.63
2022-11-25T12:14:05.204Z,10.40
2022-11-25T12:16:57.425Z,8.83
2022-11-25T12:19:33.594Z,9.80
2022-11-25T12:22:07.637Z,10.10
2022-11-25T12:25:21.906Z,9.47
2022-11-25T12:28:22.363Z,10.40
2022-11-25T12:31:22.431Z,12.43
2022-11-25T12:34:06.083Z,9.90
2022-11-25T12:36:41.388Z,9.53
2022-11-25T12:39:36.666Z,10.30
2022-11-25T12:42:15.682Z,9.50
2022-11-25T12:45:27.886Z,9.47
2022-11-25T12:47:54.821Z,8.87
2022-11-25T12:51:10.152Z,11.20
2022-11-25T12:54:25.986Z,10.30
2022-11-25T12:57:07.716Z,8.30
2022-11-25T13:00:25.102Z,9.33
2022-11-25T13:03:41.102Z,9.07
2022-11-25T13:06:52.471Z,9.77
2022-11-25T13:09:52.172Z,9.53
2022-11-25T13:12:44.082Z,9.80
2022-11-25T13:15:29.068Z,9.77
2022-11-25T13:18:16.867Z,8.70
2022-11-25T13:20:54.051Z,9.47
2022-11-25T13:23:24.199Z,9.43
2022-11-25T13:25:53.441Z,8.47
2022-11-25T13:28:36.611Z,9.50
2022-11-25T13:31:23.914Z,10.00
2022-11-25T13:34:25.829Z,10.33
2022-11-25T13:37:00.758Z,9.30
2022-11-25T13:39:36.669Z,9.57
2022-11-25T13:42:26.642Z,8.00
2022-11-25T13:44:59.083Z,8.57
2022-11-25T13:47:31.549Z,8.63
2022-11-25T13:50:11.777Z,8.90
2022-11-25T13:53:29.499Z,9.17
2022-11-25T13:56:25.326Z,8.70
2022-11-25T13:59:10.301Z,8.60
2022-11-25T14:02:26.356Z,8.60
2022-11-25T14:04:53.227Z,8.23
2022-11-25T14:08:16.013Z,8.70
2022-11-25T14:11:05.274Z,9.03
2022-11-25T14:14:12.194Z,10.40
2022-11-25T14:17:04.078Z,10.00
2022-11-25T14:22:39.126Z,10.40
2022-11-25T14:25:32.213Z,10.80
2022-11-25T14:28:26.435Z,9.43
2022-11-25T14:31:05.510Z,9.10
2022-11-25T14:34:09.939Z,8.27
2022-11-25T14:36:52.812Z,8.53
2022-11-25T14:39:49.578Z,8.37
2022-11-25T14:42:21.992Z,9.97
2022-11-25T14:44:59.164Z,9.63
2022-11-25T14:47:38.564Z,8.57
2022-11-25T14:50:34.396Z,9.10
2022-11-25T14:53:09.847Z,9.20
2022-11-25T14:55:37.690Z,8.90
2022-11-25T14:58:04.633Z,8.70
2022-11-25T15:00:34.069Z,10.83
2022-11-25T15:03:06.477Z,10.40
2022-11-25T15:05:40.930Z,10.73
2022-11-25T15:08:17.859Z,10.07
2022-11-25T15:11:01.616Z,10.23
2022-11-25T15:13:39.255Z,9.40
2022-11-25T15:16:25.360Z,10.10
2022-11-25T15:19:01.188Z,12.00
2022-11-25T15:21:48.353Z,11.97
2022-11-25T15:24:32.840Z,11.00
2022-11-25T15:27:03.004Z,12.17
2022-11-25T15:29:31.278Z,12.10
2022-11-25T15:32:02.316Z,10.93
2022-11-25T15:34:32.135Z,11.43
2022-11-25T15:37:03.087Z,11.30
2022-11-25T15:39:32.956Z,12.70
2022-11-25T15:42:24.451Z,14.17
2022-11-25T15:45:05.191Z,16.33
2022-11-25T15:47:37.682Z,16.20
2022-11-25T15:50:27.195Z,15.20
2022-11-25T15:53:00.339Z,13.73
2022-11-25T15:55:35.848Z,15.50
2022-11-25T15:58:20.005Z,15.37
2022-11-25T16:01:18.170Z,13.17
2022-11-25T16:03:46.508Z,11.73
2022-11-25T16:06:28.246Z,13.43
2022-11-25T16:09:01.332Z,12.97
2022-11-25T16:11:33.995Z,13.17
2022-11-25T16:14:35.014Z,12.77
2022-11-25T16:17:10.656Z,12.47
2022-11-25T16:19:48.084Z,12.90
2022-11-25T16:22:18.775Z,13.73
2022-11-25T16:25:00.590Z,13.00
2022-11-25T16:27:32.145Z,15.30
2022-11-25T16:30:18.963Z,13.53
2022-11-25T16:32:46.094Z,14.63
2022-11-25T16:35:22.165Z,14.80
2022-11-25T16:37:49.805Z,16.20
2022-11-25T16:40:18.969Z,15.33
2022-11-25T16:42:50.251Z,17.27
2022-11-25T16:45:28.382Z,19.90
2022-11-25T16:47:55.577Z,16.83
2022-11-25T16:50:23.160Z,17.70
2022-11-25T16:52:56.032Z,18.57
2022-11-25T16:55:28.625Z,17.80
2022-11-25T16:57:55.505Z,20.60
2022-11-25T17:00:27.472Z,28.77
2022-11-25T17:02:54.407Z,22.40
2022-11-25T17:05:26.914Z,21.57
2022-11-25T17:07:58.408Z,19.27
2022-11-25T17:10:30.880Z,19.97
2022-11-25T17:12:58.950Z,20.00
2022-11-25T17:15:34.288Z,19.67
2022-11-25T17:18:07.482Z,19.43
2022-11-25T17:20:34.881Z,21.60
2022-11-25T17:23:02.312Z,23.77
2022-11-25T17:25:36.724Z,21.27
2022-11-25T17:28:04.506Z,19.93
2022-11-25T17:30:32.388Z,22.60
2022-11-25T17:33:13.358Z,21.77
2022-11-25T17:35:43.102Z,20.57
2022-11-25T17:38:24.021Z,22.37
2022-11-25T17:40:50.904Z,21.37
2022-11-25T17:43:23.156Z,22.77
2022-11-25T17:45:50.219Z,24.87
2022-11-25T17:48:18.457Z,22.90
2022-11-25T17:50:46.848Z,20.57
2022-11-25T17:53:13.748Z,25.37
2022-11-25T17:55:43.094Z,24.27
2022-11-25T17:58:14.723Z,22.70
2022-11-25T18:00:46.899Z,22.77
2022-11-25T18:03:19.082Z,21.90
2022-11-25T18:05:48.999Z,21.63
2022-11-25T18:08:18.102Z,21.10
2022-11-25T18:10:46.863Z,20.60
2022-11-25T18:13:13.918Z,33.30
2022-11-25T18:15:40.874Z,24.23
2022-11-25T18:18:25.841Z,25.43
2022-11-25T18:20:53.394Z,24.57
2022-11-25T18:23:25.462Z,26.30
2022-11-25T18:25:53.456Z,24.60
2022-11-25T18:28:25.193Z,25.10
2022-11-25T18:31:00.980Z,23.50
2022-11-25T18:33:31.816Z,22.30
2022-11-25T18:35:58.757Z,25.80
2022-11-25T18:38:28.197Z,32.80
2022-11-25T18:40:56.031Z,33.70
2022-11-25T18:43:26.803Z,42.27
2022-11-25T18:45:54.384Z,38.20
2022-11-25T18:48:28.093Z,30.27
2022-11-25T18:50:58.630Z,29.70
2022-11-25T18:53:28.126Z,36.27
2022-11-25T18:55:55.251Z,37.27
2022-11-25T18:58:26.923Z,28.50
2022-11-25T19:01:04.438Z,27.90
2022-11-25T19:03:33.620Z,31.50
2022-11-25T19:06:01.850Z,30.23
2022-11-25T19:08:29.596Z,33.27
2022-11-25T19:10:58.977Z,32.50
2022-11-25T19:13:36.593Z,31.43
2022-11-25T19:16:13.119Z,28.87
2022-11-25T19:18:40.552Z,25.97
2022-11-25T19:21:09.070Z,27.10
2022-11-25T19:23:36.164Z,25.83
2022-11-25T19:26:13.557Z,26.80
2022-11-25T19:28:41.694Z,26.70
2022-11-25T19:31:10.943Z,27.43
2022-11-25T19:33:41.458Z,25.63
2022-11-25T19:36:21.408Z,25.43
2022-11-25T19:38:48.326Z,26.67
2022-11-25T19:41:15.289Z,26.97
2022-11-25T19:43:48.153Z,28.17
2022-11-25T19:46:30.041Z,26.53
2022-11-25T19:49:02.996Z,26.60
2022-11-25T19:51:33.472Z,25.43
2022-11-25T19:54:02.601Z,27.17
2022-11-25T19:56:29.521Z,24.73
2022-11-25T19:58:59.022Z,25.73
2022-11-25T20:01:33.111Z,24.63
2022-11-25T20:04:00.373Z,24.53
2022-11-25T20:06:30.554Z,24.43
2022-11-25T20:09:06.562Z,23.30
2022-11-25T20:11:37.038Z,23.57
2022-11-25T20:14:08.905Z,25.13
2022-11-25T20:16:39.655Z,24.40
2022-11-25T20:19:14.438Z,23.30
2022-11-25T20:21:44.474Z,24.03
2022-11-25T20:24:17.576Z,22.93
2022-11-25T20:26:48.862Z,23.90
2022-11-25T20:29:30.604Z,24.33
2022-11-25T20:31:58.171Z,21.77
2022-11-25T20:34:25.401Z,21.40
2022-11-25T20:36:54.506Z,23.10
2022-11-25T20:39:21.455Z,24.43
2022-11-25T20:41:52.768Z,23.70
2022-11-25T20:44:22.054Z,22.77
2022-11-25T20:46:51.397Z,21.60
2022-11-25T20:49:27.257Z,21.80
2022-11-25T20:51:54.572Z,20.47
2022-11-25T20:54:24.515Z,23.13
2022-11-25T20:56:51.433Z,22.37
2022-11-25T20:59:23.707Z,22.97
2022-11-25T21:01:52.613Z,21.43
2022-11-25T21:04:19.728Z,21.87
2022-11-25T21:06:47.658Z,21.17
2022-11-25T21:09:27.411Z,21.00
2022-11-25T21:11:56.693Z,21.37
2022-11-25T21:14:26.618Z,21.30
2022-11-25T21:16:56.500Z,21.67
2022-11-25T21:19:25.630Z,21.50
2022-11-25T21:21:52.859Z,20.50
2022-11-25T21:24:39.461Z,21.80
2022-11-25T21:27:14.825Z,19.90
2022-11-25T21:29:44.056Z,20.30
2022-11-25T21:32:26.140Z,20.67
2022-11-25T21:34:53.894Z,18.93
2022-11-25T21:37:36.355Z,21.03
2022-11-25T21:40:07.923Z,20.70
2022-11-25T21:42:37.156Z,19.97
2022-11-25T21:45:04.563Z,21.40
2022-11-25T21:47:34.427Z,19.73
2022-11-25T21:50:12.323Z,21.00
2022-11-25T21:52:39.139Z,22.07
2022-11-25T21:55:06.392Z,21.27
2022-11-25T21:57:35.926Z,20.30
2022-11-25T22:00:03.084Z,20.70
2022-11-25T22:02:33.109Z,20.23
2022-11-25T22:05:02.100Z,19.33
2022-11-25T22:07:31.009Z,20.60
2022-11-25T22:10:00.337Z,19.80
2022-11-25T22:12:38.146Z,20.63
2022-11-25T22:15:17.359Z,18.23
2022-11-25T22:17:45.099Z,19.83
2022-11-25T22:20:28.974Z,19.53
2022-11-25T22:22:56.816Z,17.90
2022-11-25T22:25:27.445Z,20.23
2022-11-25T22:27:56.923Z,18.97
2022-11-25T22:30:24.591Z,19.43
2022-11-25T22:33:00.487Z,18.13
2022-11-25T22:35:29.898Z,18.20
2022-11-25T22:37:56.962Z,19.13
2022-11-25T22:40:26.338Z,18.40
2022-11-25T22:42:56.122Z,19.00
2022-11-25T22:45:34.162Z,18.53
2022-11-25T22:48:06.434Z,18.37
2022-11-25T22:50:36.011Z,19.63
2022-11-25T22:53:02.908Z,18.77
2022-11-25T22:55:32.711Z,18.93
2022-11-25T22:58:01.642Z,18.00
2022-11-25T23:00:35.006Z,18.17
2022-11-25T23:03:07.978Z,18.80
2022-11-25T23:05:37.417Z,17.53
2022-11-25T23:08:20.249Z,17.03
2022-11-25T23:10:48.392Z,18.00
2022-11-25T23:13:17.138Z,19.10
2022-11-25T23:15:53.453Z,17.60
2022-11-25T23:18:42.896Z,18.70
2022-11-25T23:21:27.856Z,17.30
2022-11-25T23:23:57.698Z,17.97
2022-11-25T23:26:32.276Z,19.33
2022-11-25T23:29:06.533Z,18.10
2022-11-25T23:31:38.704Z,17.53
2022-11-25T23:34:07.514Z,16.20
2022-11-25T23:36:44.607Z,18.47
2022-11-25T23:39:27.202Z,17.93
2022-11-25T23:41:56.799Z,17.03
2022-11-25T23:44:35.176Z,17.00
2022-11-25T23:47:09.570Z,17.13
2022-11-25T23:49:44.463Z,16.00
2022-11-25T23:52:21.816Z,18.17
2022-11-25T23:54:54.635Z,17.70
2022-11-25T23:57:33.114Z,17.60
2022-11-25T23:59:59.985Z,18.53
