createdAt,value
2022-09-07T00:00:51.436Z,1.30
2022-09-07T00:03:20.107Z,3.40
2022-09-07T00:05:50.065Z,1.60
2022-09-07T00:08:19.747Z,1.40
2022-09-07T00:10:53.741Z,1.23
2022-09-07T00:13:22.527Z,1.30
2022-09-07T00:15:52.061Z,1.10
2022-09-07T00:18:20.616Z,1.17
2022-09-07T00:20:48.603Z,1.55
2022-09-07T00:23:16.395Z,1.17
2022-09-07T00:25:44.512Z,1.40
2022-09-07T00:28:12.407Z,1.40
2022-09-07T00:30:43.169Z,1.40
2022-09-07T00:33:12.489Z,1.25
2022-09-07T00:35:41.296Z,1.38
2022-09-07T00:38:10.035Z,1.35
2022-09-07T00:40:37.926Z,1.40
2022-09-07T00:43:06.716Z,1.38
2022-09-07T00:45:34.892Z,1.40
2022-09-07T00:48:06.471Z,1.65
2022-09-07T00:50:40.723Z,1.67
2022-09-07T00:53:14.658Z,1.50
2022-09-07T00:55:45.343Z,1.70
2022-09-07T00:58:14.184Z,2.20
2022-09-07T01:00:46.258Z,2.70
2022-09-07T01:03:16.699Z,3.15
2022-09-07T01:05:51.722Z,2.88
2022-09-07T01:08:19.811Z,2.80
2022-09-07T01:10:47.825Z,2.55
2022-09-07T01:13:16.116Z,2.47
2022-09-07T01:15:54.237Z,2.30
2022-09-07T01:18:30.198Z,2.20
2022-09-07T01:21:23.944Z,2.03
2022-09-07T01:24:32.212Z,2.40
2022-09-07T01:27:36.931Z,1.98
2022-09-07T01:30:09.456Z,2.05
2022-09-07T01:32:51.697Z,1.92
2022-09-07T01:35:26.976Z,1.65
2022-09-07T01:38:02.296Z,1.63
2022-09-07T01:40:38.549Z,1.42
2022-09-07T01:43:13.511Z,1.63
2022-09-07T01:45:45.719Z,1.50
2022-09-07T01:48:18.857Z,1.65
2022-09-07T01:50:52.393Z,1.27
2022-09-07T01:53:26.709Z,1.33
2022-09-07T01:55:59.722Z,1.42
2022-09-07T01:58:30.863Z,1.58
2022-09-07T02:01:04.617Z,1.63
2022-09-07T02:03:37.048Z,1.88
2022-09-07T02:06:11.470Z,1.92
2022-09-07T02:08:44.922Z,1.88
2022-09-07T02:11:17.913Z,2.28
2022-09-07T02:13:51.860Z,1.92
2022-09-07T02:16:25.643Z,1.83
2022-09-07T02:18:56.967Z,2.10
2022-09-07T02:21:30.364Z,2.08
2022-09-07T02:24:05.260Z,2.15
2022-09-07T02:26:36.640Z,1.90
2022-09-07T02:29:04.724Z,2.05
2022-09-07T02:31:34.152Z,2.15
2022-09-07T02:34:02.259Z,2.15
2022-09-07T02:36:34.748Z,2.30
2022-09-07T02:39:02.853Z,2.13
2022-09-07T02:41:34.393Z,2.60
2022-09-07T02:44:05.641Z,2.47
2022-09-07T02:46:51.558Z,2.42
2022-09-07T02:49:30.116Z,2.70
2022-09-07T02:52:08.581Z,3.10
2022-09-07T02:54:48.558Z,2.65
2022-09-07T02:57:25.951Z,2.83
2022-09-07T03:00:05.601Z,2.70
2022-09-07T03:02:42.590Z,3.15
2022-09-07T03:05:15.207Z,2.92
2022-09-07T03:07:49.011Z,2.50
2022-09-07T03:10:18.968Z,3.00
2022-09-07T03:12:49.331Z,2.58
2022-09-07T03:15:20.521Z,2.65
2022-09-07T03:17:50.565Z,2.50
2022-09-07T03:20:19.080Z,2.40
2022-09-07T03:22:48.866Z,2.42
2022-09-07T03:25:18.032Z,2.33
2022-09-07T03:27:46.360Z,2.65
2022-09-07T03:30:15.257Z,2.33
2022-09-07T03:32:43.164Z,2.35
2022-09-07T03:35:14.491Z,2.28
2022-09-07T03:37:42.501Z,2.17
2022-09-07T03:40:13.210Z,4.03
2022-09-07T03:42:41.471Z,2.83
2022-09-07T03:45:11.075Z,2.33
2022-09-07T03:47:39.511Z,2.40
2022-09-07T03:50:08.294Z,2.42
2022-09-07T03:52:38.120Z,2.60
2022-09-07T03:55:06.912Z,2.80
2022-09-07T03:57:34.870Z,3.13
2022-09-07T04:00:03.112Z,2.50
2022-09-07T04:02:40.332Z,2.75
2022-09-07T04:05:09.004Z,3.20
2022-09-07T04:07:38.248Z,2.92
2022-09-07T04:10:07.002Z,2.70
2022-09-07T04:12:34.934Z,3.20
2022-09-07T04:15:02.834Z,2.97
2022-09-07T04:17:30.715Z,3.38
2022-09-07T04:19:58.755Z,3.22
2022-09-07T04:22:26.712Z,2.92
2022-09-07T04:24:55.950Z,3.53
2022-09-07T04:27:23.830Z,3.63
2022-09-07T04:29:51.719Z,3.70
2022-09-07T04:32:19.591Z,3.72
2022-09-07T04:34:47.473Z,3.55
2022-09-07T04:37:15.357Z,4.00
2022-09-07T04:39:43.289Z,3.97
2022-09-07T04:42:12.597Z,3.67
2022-09-07T04:44:40.524Z,4.50
2022-09-07T04:47:08.676Z,4.45
2022-09-07T04:49:36.811Z,3.85
2022-09-07T04:52:04.792Z,4.72
2022-09-07T04:54:32.724Z,4.82
2022-09-07T04:57:00.618Z,4.22
2022-09-07T04:59:30.092Z,4.50
2022-09-07T05:01:58.010Z,4.68
2022-09-07T05:04:26.052Z,4.78
2022-09-07T05:06:54.309Z,4.70
2022-09-07T05:09:22.363Z,5.07
2022-09-07T05:11:50.421Z,5.10
2022-09-07T05:14:18.421Z,4.60
2022-09-07T05:16:47.719Z,5.10
2022-09-07T05:19:15.952Z,5.97
2022-09-07T05:21:43.881Z,4.93
2022-09-07T05:24:11.821Z,5.22
2022-09-07T05:26:39.770Z,4.93
2022-09-07T05:31:58.579Z,4.85
2022-09-07T05:36:59.773Z,4.70
2022-09-07T05:39:28.295Z,5.32
2022-09-07T05:41:56.773Z,5.57
2022-09-07T05:47:14.490Z,5.90
2022-09-07T05:49:42.573Z,5.80
2022-09-07T05:52:10.718Z,6.60
2022-09-07T05:54:38.772Z,6.75
2022-09-07T05:57:07.093Z,9.05
2022-09-07T05:59:35.153Z,9.82
2022-09-07T06:02:03.599Z,10.02
2022-09-07T06:04:32.960Z,9.60
2022-09-07T06:12:37.053Z,8.18
2022-09-07T06:15:05.901Z,8.68
2022-09-07T06:17:33.950Z,8.32
2022-09-07T06:20:03.796Z,8.05
2022-09-07T06:22:31.945Z,7.40
2022-09-07T06:25:00.341Z,8.07
2022-09-07T06:27:28.547Z,7.95
2022-09-07T06:29:57.237Z,7.18
2022-09-07T06:35:14.958Z,6.60
2022-09-07T06:37:43.475Z,6.50
2022-09-07T06:40:12.426Z,6.65
2022-09-07T06:42:40.562Z,6.43
2022-09-07T06:45:11.414Z,6.03
2022-09-07T06:47:39.915Z,6.18
2022-09-07T06:50:09.154Z,5.60
2022-09-07T06:55:28.625Z,5.53
2022-09-07T06:57:56.493Z,5.03
2022-09-07T07:00:24.471Z,4.90
2022-09-07T07:02:52.440Z,3.97
2022-09-07T07:05:20.286Z,4.53
2022-09-07T07:07:49.537Z,4.47
2022-09-07T07:10:22.162Z,4.38
2022-09-07T07:15:21.104Z,3.35
2022-09-07T07:17:56.083Z,3.22
2022-09-07T07:20:27.181Z,2.95
2022-09-07T07:22:56.632Z,3.00
2022-09-07T07:25:24.738Z,2.83
2022-09-07T07:27:52.964Z,2.80
2022-09-07T07:30:21.412Z,2.80
2022-09-07T07:32:49.599Z,2.90
2022-09-07T07:35:17.535Z,2.70
2022-09-07T07:37:45.526Z,2.85
2022-09-07T07:40:15.613Z,2.70
2022-09-07T07:42:44.774Z,2.80
2022-09-07T07:48:02.310Z,2.72
2022-09-07T07:50:31.990Z,2.28
2022-09-07T07:55:50.282Z,2.75
2022-09-07T07:58:18.383Z,2.60
2022-09-07T08:00:55.616Z,2.83
2022-09-07T08:03:25.315Z,1.80
2022-09-07T08:05:53.773Z,2.05
2022-09-07T08:08:22.910Z,2.00
2022-09-07T08:10:52.940Z,1.85
2022-09-07T08:13:21.340Z,1.77
2022-09-07T08:15:49.386Z,3.00
2022-09-07T08:18:18.041Z,2.10
2022-09-07T08:20:45.826Z,2.20
2022-09-07T08:23:13.967Z,1.80
2022-09-07T08:25:52.933Z,1.85
2022-09-07T08:28:21.221Z,1.70
2022-09-07T08:30:49.099Z,1.73
2022-09-07T08:33:16.953Z,1.58
2022-09-07T08:35:55.320Z,1.40
2022-09-07T08:38:23.334Z,1.70
2022-09-07T08:40:53.096Z,2.20
2022-09-07T08:43:31.213Z,1.88
2022-09-07T08:46:06.624Z,1.52
2022-09-07T08:48:35.831Z,1.60
2022-09-07T08:51:11.717Z,2.08
2022-09-07T08:53:46.938Z,2.90
2022-09-07T08:56:22.859Z,2.72
2022-09-07T08:58:53.126Z,2.40
2022-09-07T09:01:38.807Z,1.40
2022-09-07T09:04:16.544Z,1.65
2022-09-07T09:06:52.389Z,1.50
2022-09-07T09:09:29.340Z,1.38
2022-09-07T09:12:10.436Z,1.52
2022-09-07T09:14:48.967Z,1.58
2022-09-07T09:17:28.774Z,1.50
2022-09-07T09:20:03.439Z,2.60
2022-09-07T09:22:31.367Z,1.50
2022-09-07T09:25:06.767Z,1.40
2022-09-07T09:27:35.992Z,1.40
2022-09-07T09:30:12.338Z,1.38
2022-09-07T09:32:42.174Z,1.70
2022-09-07T09:35:16.786Z,1.70
2022-09-07T09:37:45.204Z,1.27
2022-09-07T09:40:25.337Z,1.40
2022-09-07T09:43:03.396Z,1.20
2022-09-07T09:46:12.044Z,1.10
2022-09-07T09:48:32.379Z,2.30
2022-09-07T09:53:58.108Z,1.77
2022-09-07T09:56:39.795Z,1.40
2022-09-07T10:05:31.306Z,1.10
2022-09-07T10:07:59.271Z,1.20
2022-09-07T10:10:28.745Z,1.48
2022-09-07T10:12:57.381Z,1.70
2022-09-07T10:15:32.863Z,1.60
2022-09-07T10:18:05.890Z,1.30
2022-09-07T10:20:36.506Z,1.48
2022-09-07T10:23:05.743Z,2.20
2022-09-07T10:25:36.356Z,1.63
2022-09-07T10:28:15.138Z,1.20
2022-09-07T10:30:56.348Z,1.40
2022-09-07T10:33:31.770Z,1.40
2022-09-07T10:36:08.210Z,1.70
2022-09-07T10:38:42.105Z,1.40
2022-09-07T10:41:12.209Z,1.55
2022-09-07T10:43:44.389Z,1.50
2022-09-07T10:49:24.894Z,1.60
2022-09-07T10:52:01.443Z,1.67
2022-09-07T10:54:39.132Z,1.60
2022-09-07T10:57:24.142Z,1.40
2022-09-07T11:00:14.686Z,1.42
2022-09-07T11:03:29.326Z,1.60
2022-09-07T11:06:09.091Z,1.40
2022-09-07T11:14:32.568Z,1.30
2022-09-07T11:17:04.903Z,1.30
2022-09-07T11:19:40.876Z,1.02
2022-09-07T11:22:20.065Z,1.50
2022-09-07T11:27:46.843Z,1.27
2022-09-07T11:30:20.722Z,1.20
2022-09-07T11:32:58.084Z,1.38
2022-09-07T11:35:33.249Z,1.10
2022-09-07T11:38:06.285Z,1.20
2022-09-07T11:40:37.273Z,1.67
2022-09-07T11:43:23.415Z,1.23
2022-09-07T11:45:55.440Z,1.23
2022-09-07T11:48:31.324Z,1.48
2022-09-07T11:51:04.450Z,1.05
2022-09-07T11:53:35.643Z,1.30
2022-09-07T11:56:06.452Z,1.10
2022-09-07T11:58:51.778Z,1.25
2022-09-07T12:01:31.602Z,1.20
2022-09-07T12:04:24.814Z,1.10
2022-09-07T12:07:09.553Z,1.40
2022-09-07T12:09:48.269Z,1.30
2022-09-07T12:12:37.408Z,1.17
2022-09-07T12:15:20.411Z,1.65
2022-09-07T12:18:02.704Z,1.40
2022-09-07T12:20:41.136Z,1.30
2022-09-07T12:23:27.121Z,1.70
2022-09-07T12:26:33.481Z,1.40
2022-09-07T12:29:20.021Z,1.73
2022-09-07T12:31:58.663Z,2.00
2022-09-07T12:34:51.705Z,2.83
2022-09-07T12:37:43.418Z,1.80
2022-09-07T12:41:01.320Z,1.67
2022-09-07T12:43:35.135Z,1.33
2022-09-07T12:46:04.525Z,1.40
2022-09-07T12:48:54.675Z,2.22
2022-09-07T12:54:31.664Z,1.90
2022-09-07T13:00:04.351Z,1.58
2022-09-07T13:03:01.991Z,1.40
2022-09-07T13:05:46.421Z,1.40
2022-09-07T13:08:38.945Z,1.70
2022-09-07T13:11:17.937Z,1.50
2022-09-07T13:14:05.438Z,1.50
2022-09-07T13:20:08.317Z,1.60
2022-09-07T13:22:55.214Z,1.40
2022-09-07T13:25:46.493Z,1.40
2022-09-07T13:28:32.588Z,1.60
2022-09-07T13:31:15.195Z,1.17
2022-09-07T13:33:48.806Z,1.58
2022-09-07T13:36:31.123Z,1.60
2022-09-07T13:38:59.555Z,1.40
2022-09-07T13:41:32.995Z,1.40
2022-09-07T13:44:02.568Z,1.40
2022-09-07T13:46:42.656Z,1.80
2022-09-07T13:49:24.973Z,1.40
2022-09-07T13:52:01.848Z,2.10
2022-09-07T13:54:44.232Z,1.60
2022-09-07T13:57:21.042Z,1.48
2022-09-07T13:59:51.161Z,1.52
2022-09-07T14:02:24.624Z,1.48
2022-09-07T14:04:55.282Z,1.60
2022-09-07T14:07:26.119Z,5.07
2022-09-07T14:10:07.157Z,1.60
2022-09-07T14:12:43.811Z,1.58
2022-09-07T14:15:20.061Z,1.42
2022-09-07T14:17:49.121Z,1.35
2022-09-07T14:20:19.124Z,1.20
2022-09-07T14:22:53.038Z,1.40
2022-09-07T14:27:51.109Z,1.33
2022-09-07T14:30:25.564Z,1.20
2022-09-07T14:35:25.804Z,1.50
2022-09-07T14:37:55.880Z,1.20
2022-09-07T14:40:26.096Z,1.17
2022-09-07T14:42:56.190Z,1.10
2022-09-07T14:45:34.835Z,1.17
2022-09-07T14:48:13.896Z,1.08
2022-09-07T14:51:00.859Z,1.08
2022-09-07T14:53:38.465Z,1.25
2022-09-07T14:56:10.771Z,1.58
2022-09-07T14:58:38.514Z,1.30
2022-09-07T15:04:19.055Z,1.10
2022-09-07T15:07:03.006Z,1.10
2022-09-07T15:09:39.124Z,1.30
2022-09-07T15:12:19.209Z,1.40
2022-09-07T15:14:48.631Z,1.73
2022-09-07T15:20:32.119Z,1.30
2022-09-07T15:23:00.110Z,1.10
2022-09-07T15:25:30.562Z,1.25
2022-09-07T15:27:58.437Z,1.15
2022-09-07T15:30:27.248Z,1.10
2022-09-07T15:32:57.306Z,1.25
2022-09-07T15:35:25.745Z,1.17
2022-09-07T15:38:01.763Z,1.25
2022-09-07T15:40:51.289Z,1.90
2022-09-07T15:43:33.410Z,1.67
2022-09-07T15:46:03.497Z,1.40
2022-09-07T15:48:31.996Z,1.10
2022-09-07T15:52:04.934Z,0.90
2022-09-07T15:57:48.331Z,0.88
2022-09-07T15:59:32.546Z,1.17
2022-09-07T16:02:00.699Z,1.02
2022-09-07T16:04:28.811Z,0.88
2022-09-07T16:06:56.653Z,1.00
2022-09-07T16:09:24.493Z,0.80
2022-09-07T16:11:54.041Z,1.50
2022-09-07T16:14:21.833Z,1.00
2022-09-07T16:19:41.019Z,0.90
2022-09-07T16:22:09.572Z,1.02
2022-09-07T16:24:37.461Z,0.75
2022-09-07T16:27:06.792Z,0.85
2022-09-07T16:29:34.510Z,0.68
2022-09-07T16:34:51.016Z,0.70
2022-09-07T16:37:19.022Z,0.70
2022-09-07T16:39:46.834Z,0.88
2022-09-07T16:42:16.004Z,0.82
2022-09-07T16:44:43.809Z,0.80
2022-09-07T16:47:12.662Z,0.77
2022-09-07T16:49:40.462Z,1.00
2022-09-07T16:52:10.970Z,0.90
2022-09-07T16:54:38.773Z,0.88
2022-09-07T16:57:06.689Z,0.75
2022-09-07T16:59:35.769Z,1.50
2022-09-07T17:02:03.925Z,6.28
2022-09-07T17:04:31.737Z,3.47
2022-09-07T17:06:59.456Z,1.20
2022-09-07T17:09:28.584Z,0.90
2022-09-07T17:11:56.341Z,1.40
2022-09-07T17:14:24.062Z,1.20
2022-09-07T17:16:53.193Z,0.90
2022-09-07T17:19:29.444Z,0.98
2022-09-07T17:21:58.309Z,1.00
2022-09-07T17:24:26.182Z,0.75
2022-09-07T17:26:53.874Z,0.98
2022-09-07T17:29:21.879Z,3.00
2022-09-07T17:34:38.784Z,1.50
2022-09-07T17:37:06.682Z,1.40
2022-09-07T17:39:34.541Z,1.10
2022-09-07T17:42:02.510Z,1.15
2022-09-07T17:44:35.425Z,1.52
2022-09-07T17:47:06.048Z,1.15
2022-09-07T17:49:33.755Z,1.20
2022-09-07T17:52:03.381Z,2.28
2022-09-07T17:54:31.873Z,1.40
2022-09-07T17:56:59.738Z,1.20
2022-09-07T18:02:15.465Z,1.70
2022-09-07T18:04:43.717Z,1.23
2022-09-07T18:07:12.956Z,1.40
2022-09-07T18:09:40.756Z,1.52
2022-09-07T18:12:08.699Z,1.40
2022-09-07T18:14:36.410Z,1.27
2022-09-07T18:17:06.086Z,1.27
2022-09-07T18:19:33.896Z,1.08
2022-09-07T18:22:03.758Z,0.93
2022-09-07T18:24:36.847Z,1.40
2022-09-07T18:27:05.263Z,2.10
2022-09-07T18:29:34.375Z,1.50
2022-09-07T18:32:08.285Z,2.00
2022-09-07T18:34:36.948Z,1.50
2022-09-07T18:37:04.941Z,1.67
2022-09-07T18:39:35.483Z,1.67
2022-09-07T18:42:03.668Z,1.40
2022-09-07T18:47:27.698Z,1.70
2022-09-07T18:49:56.992Z,2.00
2022-09-07T18:55:14.176Z,1.25
2022-09-07T18:57:41.979Z,1.60
2022-09-07T19:00:12.368Z,1.58
2022-09-07T19:02:40.244Z,1.50
2022-09-07T19:07:56.953Z,1.70
2022-09-07T19:10:26.353Z,1.75
2022-09-07T19:12:54.026Z,2.10
2022-09-07T19:15:21.740Z,1.90
2022-09-07T19:17:49.797Z,2.00
2022-09-07T19:20:18.376Z,1.90
2022-09-07T19:22:46.224Z,2.20
2022-09-07T19:25:13.967Z,2.00
2022-09-07T19:27:43.126Z,1.98
2022-09-07T19:30:11.882Z,2.20
2022-09-07T19:32:40.352Z,2.15
2022-09-07T19:35:08.740Z,2.30
2022-09-07T19:37:36.669Z,2.17
2022-09-07T19:40:05.839Z,2.40
2022-09-07T19:42:33.617Z,2.10
2022-09-07T19:45:02.825Z,2.20
2022-09-07T19:47:30.869Z,2.42
2022-09-07T19:49:58.654Z,2.47
2022-09-07T19:52:27.856Z,2.70
2022-09-07T19:54:57.057Z,2.05
2022-09-07T19:57:24.785Z,2.10
2022-09-07T19:59:56.602Z,2.22
2022-09-07T20:02:25.912Z,2.20
2022-09-07T20:04:54.034Z,2.15
2022-09-07T20:07:22.012Z,2.10
2022-09-07T20:09:50.989Z,2.90
2022-09-07T20:12:19.796Z,2.90
2022-09-07T20:14:47.584Z,2.08
2022-09-07T20:17:15.342Z,1.95
2022-09-07T20:19:44.396Z,2.10
2022-09-07T20:22:12.219Z,2.20
2022-09-07T20:24:39.948Z,2.35
2022-09-07T20:27:07.636Z,2.30
2022-09-07T20:29:35.407Z,2.40
2022-09-07T20:32:03.564Z,3.40
2022-09-07T20:34:32.487Z,2.00
2022-09-07T20:37:02.044Z,1.50
2022-09-07T20:39:29.869Z,2.00
2022-09-07T20:41:57.684Z,1.73
2022-09-07T20:44:25.474Z,1.70
2022-09-07T20:46:53.737Z,1.88
2022-09-07T20:49:21.671Z,1.65
2022-09-07T20:51:49.493Z,1.80
2022-09-07T20:54:19.040Z,1.50
2022-09-07T20:56:46.824Z,1.42
2022-09-07T20:59:15.255Z,1.80
2022-09-07T21:01:43.054Z,2.28
2022-09-07T21:04:10.848Z,1.90
2022-09-07T21:06:38.903Z,2.40
2022-09-07T21:09:06.712Z,2.17
2022-09-07T21:11:36.547Z,2.20
2022-09-07T21:14:06.953Z,2.08
2022-09-07T21:16:35.829Z,2.35
2022-09-07T21:19:06.188Z,2.08
2022-09-07T21:21:38.952Z,2.00
2022-09-07T21:24:08.499Z,1.77
2022-09-07T21:26:37.668Z,1.80
2022-09-07T21:29:06.036Z,1.70
2022-09-07T21:31:34.965Z,1.80
2022-09-07T21:34:03.444Z,1.50
2022-09-07T21:36:31.733Z,1.63
2022-09-07T21:38:59.419Z,1.60
2022-09-07T21:41:27.425Z,1.73
2022-09-07T21:43:57.676Z,2.03
2022-09-07T21:46:26.129Z,2.28
2022-09-07T21:48:55.854Z,2.50
2022-09-07T21:51:24.406Z,2.40
2022-09-07T21:53:53.305Z,2.08
2022-09-07T21:56:21.764Z,2.20
2022-09-07T21:58:53.663Z,1.75
2022-09-07T22:01:23.745Z,1.70
2022-09-07T22:03:55.450Z,2.00
2022-09-07T22:06:24.076Z,1.83
2022-09-07T22:08:52.264Z,1.92
2022-09-07T22:11:22.368Z,1.83
2022-09-07T22:13:50.635Z,2.10
2022-09-07T22:16:19.108Z,2.00
2022-09-07T22:18:48.757Z,2.05
2022-09-07T22:21:18.793Z,1.95
2022-09-07T22:23:48.866Z,2.20
2022-09-07T22:26:19.787Z,2.22
2022-09-07T22:28:47.876Z,2.10
2022-09-07T22:31:18.280Z,2.40
2022-09-07T22:33:49.067Z,2.58
2022-09-07T22:36:19.452Z,2.03
2022-09-07T22:38:49.385Z,2.53
2022-09-07T22:41:19.184Z,2.30
2022-09-07T22:43:50.659Z,2.30
2022-09-07T22:46:20.075Z,2.30
2022-09-07T22:48:49.969Z,2.53
2022-09-07T22:51:18.147Z,2.28
2022-09-07T22:53:46.210Z,2.17
2022-09-07T22:56:16.058Z,2.10
2022-09-07T22:58:47.686Z,1.73
2022-09-07T23:01:15.898Z,1.98
2022-09-07T23:03:44.571Z,2.10
2022-09-07T23:06:22.742Z,2.00
2022-09-07T23:08:50.561Z,1.90
2022-09-07T23:11:18.383Z,2.17
2022-09-07T23:13:46.373Z,1.90
2022-09-07T23:16:14.774Z,1.90
2022-09-07T23:18:42.849Z,1.90
2022-09-07T23:21:12.176Z,1.90
2022-09-07T23:23:41.370Z,1.80
2022-09-07T23:26:09.185Z,2.00
2022-09-07T23:28:36.972Z,1.88
2022-09-07T23:31:05.175Z,1.80
2022-09-07T23:33:33.174Z,1.88
2022-09-07T23:36:03.198Z,1.60
2022-09-07T23:38:31.256Z,1.98
2022-09-07T23:41:01.160Z,1.80
2022-09-07T23:43:31.397Z,2.10
2022-09-07T23:46:00.188Z,1.90
2022-09-07T23:48:28.557Z,2.03
2022-09-07T23:50:56.381Z,2.50
2022-09-07T23:53:24.575Z,2.22
2022-09-07T23:55:53.532Z,2.40
2022-09-07T23:58:23.586Z,1.95
