createdAt,value
2022-10-08T00:00:26.636Z,10.77
2022-10-08T00:01:28.529Z,12.07
2022-10-08T00:02:29.937Z,10.87
2022-10-08T00:03:32.736Z,15.53
2022-10-08T00:04:34.235Z,12.20
2022-10-08T00:05:35.599Z,11.60
2022-10-08T00:06:36.953Z,14.23
2022-10-08T00:07:38.383Z,13.27
2022-10-08T00:08:41.248Z,13.47
2022-10-08T00:09:42.606Z,16.57
2022-10-08T00:10:51.488Z,13.57
2022-10-08T00:11:52.803Z,14.27
2022-10-08T00:12:54.078Z,11.10
2022-10-08T00:13:55.677Z,14.17
2022-10-08T00:14:56.985Z,11.17
2022-10-08T00:15:58.400Z,14.87
2022-10-08T00:16:59.768Z,12.67
2022-10-08T00:18:01.124Z,15.70
2022-10-08T00:19:07.608Z,11.57
2022-10-08T00:20:09.727Z,13.67
2022-10-08T00:21:16.549Z,15.53
2022-10-08T00:22:20.312Z,15.93
2022-10-08T00:23:21.710Z,12.17
2022-10-08T00:24:23.730Z,12.37
2022-10-08T00:25:25.020Z,13.50
2022-10-08T00:26:27.268Z,13.13
2022-10-08T00:27:29.281Z,11.20
2022-10-08T00:28:30.630Z,11.63
2022-10-08T00:29:32.366Z,13.80
2022-10-08T00:30:35.747Z,12.70
2022-10-08T00:31:39.207Z,16.07
2022-10-08T00:32:40.584Z,15.73
2022-10-08T00:33:41.983Z,13.07
2022-10-08T00:34:43.318Z,10.60
2022-10-08T00:35:44.690Z,14.40
2022-10-08T00:36:47.317Z,11.23
2022-10-08T00:37:48.981Z,15.83
2022-10-08T00:38:54.809Z,14.13
2022-10-08T00:39:56.142Z,12.33
2022-10-08T00:40:57.844Z,12.07
2022-10-08T00:41:59.145Z,17.07
2022-10-08T00:43:00.453Z,15.33
2022-10-08T00:44:03.781Z,12.60
2022-10-08T00:45:05.684Z,14.90
2022-10-08T00:46:13.306Z,12.57
2022-10-08T00:47:19.873Z,13.30
2022-10-08T00:48:25.499Z,12.80
2022-10-08T00:49:26.801Z,11.50
2022-10-08T00:50:34.057Z,14.77
2022-10-08T00:51:35.407Z,11.03
2022-10-08T00:52:39.880Z,11.37
2022-10-08T00:53:41.202Z,13.53
2022-10-08T00:54:42.992Z,12.70
2022-10-08T00:55:44.907Z,12.17
2022-10-08T00:56:51.145Z,15.87
2022-10-08T00:57:52.923Z,10.13
2022-10-08T00:58:54.343Z,16.40
2022-10-08T00:59:56.430Z,12.43
2022-10-08T01:00:58.026Z,13.67
2022-10-08T01:02:00.583Z,12.60
2022-10-08T01:03:03.881Z,10.33
2022-10-08T01:04:06.583Z,12.67
2022-10-08T01:05:08.456Z,17.73
2022-10-08T01:06:27.600Z,13.93
2022-10-08T01:07:36.914Z,14.70
2022-10-08T01:08:38.214Z,15.67
2022-10-08T01:09:48.464Z,12.23
2022-10-08T01:10:58.497Z,12.37
2022-10-08T01:12:18.540Z,15.53
2022-10-08T01:13:19.896Z,14.13
2022-10-08T01:14:25.390Z,13.00
2022-10-08T01:15:40.592Z,15.30
2022-10-08T01:16:49.519Z,15.50
2022-10-08T01:18:06.111Z,12.03
2022-10-08T01:19:17.593Z,12.70
2022-10-08T01:20:45.289Z,15.47
2022-10-08T01:21:55.545Z,17.93
2022-10-08T01:23:09.304Z,13.57
2022-10-08T01:24:52.954Z,14.13
2022-10-08T01:25:54.249Z,14.17
2022-10-08T01:27:00.929Z,13.73
2022-10-08T01:28:28.649Z,15.07
2022-10-08T01:29:36.150Z,11.83
2022-10-08T01:30:39.995Z,13.73
2022-10-08T01:31:45.327Z,13.53
2022-10-08T01:32:49.195Z,10.60
2022-10-08T01:33:58.922Z,13.17
2022-10-08T01:35:03.108Z,13.97
2022-10-08T01:36:05.557Z,13.57
2022-10-08T01:37:09.603Z,13.63
2022-10-08T01:38:14.765Z,14.63
2022-10-08T01:39:21.118Z,13.93
2022-10-08T01:40:27.235Z,15.40
2022-10-08T01:41:30.080Z,15.87
2022-10-08T01:42:32.338Z,11.67
2022-10-08T01:43:34.868Z,15.00
2022-10-08T01:44:39.172Z,14.07
2022-10-08T01:45:41.924Z,10.87
2022-10-08T01:46:44.868Z,17.47
2022-10-08T01:47:47.146Z,9.50
2022-10-08T01:48:50.157Z,11.03
2022-10-08T01:49:54.099Z,13.33
2022-10-08T01:51:07.671Z,19.37
2022-10-08T01:52:18.953Z,15.43
2022-10-08T01:53:22.141Z,15.37
2022-10-08T01:54:25.547Z,16.17
2022-10-08T01:55:30.028Z,17.60
2022-10-08T01:56:32.618Z,15.60
2022-10-08T01:57:35.839Z,14.27
2022-10-08T01:58:47.547Z,14.73
2022-10-08T01:59:57.165Z,11.63
2022-10-08T02:01:02.927Z,15.47
2022-10-08T02:02:24.567Z,14.37
2022-10-08T02:03:25.982Z,13.43
2022-10-08T02:04:34.906Z,13.07
2022-10-08T02:05:37.025Z,13.50
2022-10-08T02:06:40.973Z,12.97
2022-10-08T02:07:42.894Z,11.13
2022-10-08T02:08:44.229Z,12.60
2022-10-08T02:09:47.188Z,13.70
2022-10-08T02:10:48.895Z,16.27
2022-10-08T02:11:50.191Z,15.87
2022-10-08T02:12:51.519Z,13.50
2022-10-08T02:13:52.942Z,13.67
2022-10-08T02:14:55.604Z,12.97
2022-10-08T02:16:07.093Z,14.93
2022-10-08T02:17:20.762Z,11.10
2022-10-08T02:18:28.141Z,14.37
2022-10-08T02:19:31.749Z,16.30
2022-10-08T02:20:55.214Z,16.23
2022-10-08T02:21:59.927Z,13.13
2022-10-08T02:23:17.913Z,13.07
2022-10-08T02:24:33.360Z,11.37
2022-10-08T02:25:46.171Z,15.27
2022-10-08T02:26:49.141Z,12.47
2022-10-08T02:27:57.434Z,14.97
2022-10-08T02:29:15.298Z,11.70
2022-10-08T02:30:16.702Z,12.67
2022-10-08T02:31:20.814Z,13.60
2022-10-08T02:32:23.681Z,13.13
2022-10-08T02:33:37.706Z,12.40
2022-10-08T02:34:46.213Z,13.17
2022-10-08T02:35:50.680Z,13.23
2022-10-08T02:36:55.743Z,14.10
2022-10-08T02:38:17.969Z,12.80
2022-10-08T02:39:19.784Z,16.47
2022-10-08T02:40:21.737Z,14.20
2022-10-08T02:41:26.047Z,13.30
2022-10-08T02:42:28.602Z,13.60
2022-10-08T02:43:31.984Z,15.87
2022-10-08T02:44:40.051Z,17.17
2022-10-08T02:45:43.342Z,10.67
2022-10-08T02:46:46.525Z,14.77
2022-10-08T02:47:50.520Z,14.07
2022-10-08T02:49:01.099Z,11.50
2022-10-08T02:50:05.123Z,14.77
2022-10-08T02:51:10.157Z,14.70
2022-10-08T02:52:11.709Z,13.67
2022-10-08T02:53:15.323Z,16.73
2022-10-08T02:54:18.749Z,17.37
2022-10-08T02:55:27.966Z,12.13
2022-10-08T02:56:32.811Z,12.00
2022-10-08T02:57:39.305Z,17.20
2022-10-08T02:58:43.069Z,11.63
2022-10-08T02:59:45.564Z,12.40
2022-10-08T03:00:52.751Z,12.17
2022-10-08T03:02:01.250Z,12.17
2022-10-08T03:03:08.044Z,13.33
2022-10-08T03:04:24.147Z,13.37
2022-10-08T03:05:26.170Z,17.80
2022-10-08T03:06:28.393Z,12.73
2022-10-08T03:07:30.958Z,13.47
2022-10-08T03:08:32.777Z,15.07
2022-10-08T03:09:36.166Z,13.00
2022-10-08T03:10:38.718Z,11.00
2022-10-08T03:11:40.438Z,14.53
2022-10-08T03:12:41.955Z,16.27
2022-10-08T03:13:45.556Z,15.03
2022-10-08T03:14:48.203Z,12.73
2022-10-08T03:15:50.596Z,14.67
2022-10-08T03:16:54.052Z,13.07
2022-10-08T03:17:55.742Z,12.47
2022-10-08T03:18:59.069Z,15.63
2022-10-08T03:20:05.880Z,14.77
2022-10-08T03:21:08.664Z,12.60
2022-10-08T03:22:10.305Z,15.63
2022-10-08T03:23:12.437Z,14.57
2022-10-08T03:24:14.270Z,19.60
2022-10-08T03:25:15.568Z,14.13
2022-10-08T03:26:17.812Z,11.10
2022-10-08T03:27:19.102Z,11.73
2022-10-08T03:28:20.533Z,14.83
2022-10-08T03:29:21.906Z,14.30
2022-10-08T03:30:23.216Z,16.03
2022-10-08T03:31:24.546Z,14.90
2022-10-08T03:32:26.486Z,12.33
2022-10-08T03:33:27.847Z,13.40
2022-10-08T03:34:29.215Z,12.87
2022-10-08T03:35:30.533Z,16.63
2022-10-08T03:36:32.009Z,11.27
2022-10-08T03:37:33.389Z,11.20
2022-10-08T03:38:34.905Z,14.47
2022-10-08T03:39:36.281Z,12.27
2022-10-08T03:40:37.608Z,13.83
2022-10-08T03:41:38.938Z,14.60
2022-10-08T03:42:40.241Z,11.67
2022-10-08T03:43:41.647Z,14.80
2022-10-08T03:44:42.961Z,14.13
2022-10-08T03:45:54.112Z,14.93
2022-10-08T03:46:55.425Z,11.93
2022-10-08T03:47:56.778Z,11.70
2022-10-08T03:48:58.159Z,12.70
2022-10-08T03:49:59.537Z,12.97
2022-10-08T03:51:02.488Z,13.13
2022-10-08T03:52:03.900Z,15.93
2022-10-08T03:53:05.209Z,14.47
2022-10-08T03:54:06.617Z,13.07
2022-10-08T03:55:08.111Z,11.90
2022-10-08T03:56:13.839Z,16.03
2022-10-08T03:57:15.154Z,13.57
2022-10-08T03:58:16.545Z,16.53
2022-10-08T03:59:17.846Z,10.90
2022-10-08T04:00:19.148Z,13.70
2022-10-08T04:01:20.562Z,12.60
2022-10-08T04:02:21.990Z,12.80
2022-10-08T04:03:23.392Z,13.40
2022-10-08T04:04:25.870Z,11.33
2022-10-08T04:05:27.305Z,11.40
2022-10-08T04:06:28.596Z,13.47
2022-10-08T04:07:29.892Z,12.47
2022-10-08T04:08:31.304Z,15.97
2022-10-08T04:09:32.606Z,12.00
2022-10-08T04:10:37.704Z,12.10
2022-10-08T04:11:39.061Z,12.37
2022-10-08T04:12:40.383Z,18.57
2022-10-08T04:13:41.979Z,15.30
2022-10-08T04:14:43.258Z,11.70
2022-10-08T04:15:45.490Z,11.70
2022-10-08T04:16:48.019Z,12.67
2022-10-08T04:17:49.585Z,13.13
2022-10-08T04:18:51.063Z,14.07
2022-10-08T04:19:52.776Z,14.93
2022-10-08T04:21:01.315Z,13.57
2022-10-08T04:22:02.621Z,14.83
2022-10-08T04:23:03.914Z,11.20
2022-10-08T04:24:05.320Z,13.90
2022-10-08T04:25:06.707Z,10.10
2022-10-08T04:26:08.732Z,14.03
2022-10-08T04:27:10.022Z,11.20
2022-10-08T04:28:11.357Z,10.67
2022-10-08T04:29:12.800Z,11.47
2022-10-08T04:30:14.323Z,13.60
2022-10-08T04:31:17.734Z,13.77
2022-10-08T04:32:19.237Z,13.47
2022-10-08T04:33:20.754Z,15.23
2022-10-08T04:34:22.298Z,12.07
2022-10-08T04:35:23.952Z,10.77
2022-10-08T04:36:25.693Z,11.30
2022-10-08T04:37:27.341Z,10.93
2022-10-08T04:38:28.885Z,10.13
2022-10-08T04:39:30.511Z,11.83
2022-10-08T04:40:31.975Z,12.93
2022-10-08T04:41:33.582Z,13.33
2022-10-08T04:42:34.961Z,8.87
2022-10-08T04:43:37.456Z,13.10
2022-10-08T04:44:39.309Z,18.27
2022-10-08T04:45:44.821Z,11.53
2022-10-08T04:46:46.679Z,11.53
2022-10-08T04:47:48.367Z,12.83
2022-10-08T04:48:51.077Z,10.03
2022-10-08T04:49:52.486Z,11.30
2022-10-08T04:51:01.844Z,13.57
2022-10-08T04:52:03.428Z,12.70
2022-10-08T04:53:04.994Z,14.20
2022-10-08T04:54:06.601Z,11.37
2022-10-08T04:55:08.409Z,10.20
2022-10-08T04:56:14.091Z,13.03
2022-10-08T04:57:15.652Z,12.57
2022-10-08T04:58:17.041Z,10.73
2022-10-08T04:59:18.448Z,15.60
2022-10-08T05:00:19.838Z,11.03
2022-10-08T05:01:21.935Z,13.27
2022-10-08T05:02:23.323Z,10.27
2022-10-08T05:03:24.797Z,11.73
2022-10-08T05:04:26.313Z,13.30
2022-10-08T05:05:28.027Z,10.37
2022-10-08T05:06:30.785Z,11.60
2022-10-08T05:07:32.204Z,10.47
2022-10-08T05:08:35.353Z,11.70
2022-10-08T05:09:37.082Z,12.70
2022-10-08T05:10:40.471Z,11.43
2022-10-08T05:11:42.433Z,10.90
2022-10-08T05:12:43.998Z,10.07
2022-10-08T05:13:52.307Z,13.27
2022-10-08T05:14:53.805Z,10.77
2022-10-08T05:15:55.740Z,11.60
2022-10-08T05:16:57.219Z,10.73
2022-10-08T05:17:58.808Z,14.10
2022-10-08T05:19:00.195Z,14.90
2022-10-08T05:20:01.820Z,12.37
2022-10-08T05:21:07.098Z,13.47
2022-10-08T05:22:08.620Z,13.87
2022-10-08T05:23:10.038Z,14.07
2022-10-08T05:24:11.868Z,16.57
2022-10-08T05:25:13.619Z,15.00
2022-10-08T05:26:19.543Z,16.57
2022-10-08T05:27:21.120Z,16.67
2022-10-08T05:28:22.819Z,14.90
2022-10-08T05:29:24.664Z,16.20
2022-10-08T05:30:26.424Z,16.87
2022-10-08T05:31:28.738Z,15.37
2022-10-08T05:32:30.376Z,13.13
2022-10-08T05:33:31.898Z,14.30
2022-10-08T05:34:33.413Z,14.10
2022-10-08T05:35:37.180Z,10.00
2022-10-08T05:36:38.588Z,17.03
2022-10-08T05:37:40.103Z,9.47
2022-10-08T05:38:43.490Z,12.60
2022-10-08T05:39:45.497Z,12.10
2022-10-08T05:40:47.081Z,12.03
2022-10-08T05:41:48.516Z,10.33
2022-10-08T05:42:50.270Z,12.93
2022-10-08T05:43:53.943Z,12.47
2022-10-08T05:44:55.386Z,12.43
2022-10-08T05:45:56.677Z,10.77
2022-10-08T05:46:58.320Z,14.40
2022-10-08T05:47:59.733Z,10.67
2022-10-08T05:49:02.273Z,13.63
2022-10-08T05:50:04.851Z,9.77
2022-10-08T05:51:07.526Z,12.23
2022-10-08T05:52:08.958Z,13.67
2022-10-08T05:53:10.552Z,9.87
2022-10-08T05:54:12.104Z,9.10
2022-10-08T05:55:13.591Z,17.97
2022-10-08T05:56:16.132Z,7.63
2022-10-08T05:57:17.584Z,12.73
2022-10-08T05:58:18.920Z,13.60
2022-10-08T05:59:23.857Z,10.87
2022-10-08T06:00:25.398Z,10.83
2022-10-08T06:01:28.420Z,10.17
2022-10-08T06:02:29.877Z,11.80
2022-10-08T06:03:31.830Z,10.93
2022-10-08T06:04:33.256Z,13.53
2022-10-08T06:05:35.057Z,11.20
2022-10-08T06:06:40.954Z,14.23
2022-10-08T06:07:42.578Z,15.17
2022-10-08T06:08:44.019Z,9.33
2022-10-08T06:09:45.478Z,12.00
2022-10-08T06:10:50.818Z,10.50
2022-10-08T06:11:52.409Z,8.40
2022-10-08T06:12:53.881Z,11.43
2022-10-08T06:13:56.276Z,16.30
2022-10-08T06:14:57.742Z,10.23
2022-10-08T06:15:59.393Z,15.87
2022-10-08T06:17:01.028Z,10.43
2022-10-08T06:18:02.673Z,12.87
2022-10-08T06:19:05.100Z,11.63
2022-10-08T06:20:06.938Z,13.23
2022-10-08T06:21:10.081Z,9.10
2022-10-08T06:22:14.325Z,13.20
2022-10-08T06:23:15.686Z,11.13
2022-10-08T06:24:17.255Z,9.57
2022-10-08T06:25:18.543Z,13.53
2022-10-08T06:26:22.052Z,14.80
2022-10-08T06:27:28.966Z,10.37
2022-10-08T06:28:34.225Z,9.53
2022-10-08T06:29:35.638Z,13.00
2022-10-08T06:30:38.749Z,9.07
2022-10-08T06:31:40.257Z,9.33
2022-10-08T06:32:41.660Z,11.83
2022-10-08T06:33:42.949Z,11.53
2022-10-08T06:34:44.275Z,9.93
2022-10-08T06:35:45.576Z,15.27
2022-10-08T06:36:46.896Z,10.47
2022-10-08T06:37:48.683Z,12.83
2022-10-08T06:38:50.570Z,11.67
2022-10-08T06:39:51.862Z,10.77
2022-10-08T06:40:53.157Z,13.47
2022-10-08T06:41:54.462Z,10.83
2022-10-08T06:42:55.922Z,12.93
2022-10-08T06:45:53.264Z,12.07
2022-10-08T06:46:54.583Z,11.13
2022-10-08T06:47:55.997Z,12.63
2022-10-08T06:48:58.207Z,9.90
2022-10-08T06:50:00.849Z,12.90
2022-10-08T06:51:03.969Z,11.00
2022-10-08T06:52:05.392Z,12.80
2022-10-08T06:53:07.561Z,9.93
2022-10-08T06:54:09.030Z,10.87
2022-10-08T06:55:10.363Z,9.80
2022-10-08T06:56:18.023Z,12.90
2022-10-08T06:57:19.393Z,10.77
2022-10-08T06:58:20.662Z,11.43
2022-10-08T06:59:22.013Z,10.77
2022-10-08T07:00:23.311Z,10.80
2022-10-08T07:01:29.112Z,11.57
2022-10-08T07:02:33.311Z,10.40
2022-10-08T07:03:35.135Z,14.37
2022-10-08T07:04:36.656Z,10.97
2022-10-08T07:05:38.031Z,11.67
2022-10-08T07:06:39.325Z,10.00
2022-10-08T07:07:40.746Z,11.80
2022-10-08T07:08:42.035Z,9.47
2022-10-08T07:09:43.384Z,8.87
2022-10-08T07:10:44.785Z,12.53
2022-10-08T07:11:46.092Z,9.77
2022-10-08T07:12:47.609Z,12.70
2022-10-08T07:13:49.271Z,10.10
2022-10-08T07:14:50.592Z,10.80
2022-10-08T07:15:52.018Z,10.27
2022-10-08T07:16:53.370Z,8.80
2022-10-08T07:17:54.813Z,9.60
2022-10-08T07:18:58.282Z,8.77
2022-10-08T07:19:59.689Z,11.00
2022-10-08T07:21:01.097Z,9.83
2022-10-08T07:22:03.571Z,13.40
2022-10-08T07:23:06.087Z,10.97
2022-10-08T07:24:07.398Z,12.63
2022-10-08T07:25:08.741Z,8.00
2022-10-08T07:26:14.194Z,14.40
2022-10-08T07:27:16.077Z,13.57
2022-10-08T07:28:17.448Z,13.47
2022-10-08T07:29:18.851Z,10.60
2022-10-08T07:30:20.205Z,8.70
2022-10-08T07:31:28.102Z,12.23
2022-10-08T07:32:29.624Z,14.70
2022-10-08T07:33:31.024Z,10.77
2022-10-08T07:34:32.354Z,14.00
2022-10-08T07:35:33.687Z,11.80
2022-10-08T07:36:38.952Z,12.40
2022-10-08T07:37:43.140Z,12.30
2022-10-08T07:38:44.805Z,11.77
2022-10-08T07:39:46.196Z,9.23
2022-10-08T07:40:49.880Z,12.83
2022-10-08T07:41:51.187Z,11.47
2022-10-08T07:42:52.505Z,10.03
2022-10-08T07:43:55.304Z,9.50
2022-10-08T07:44:56.576Z,11.50
2022-10-08T07:45:58.032Z,10.97
2022-10-08T07:46:59.542Z,8.80
2022-10-08T07:48:00.855Z,8.37
2022-10-08T07:49:03.014Z,11.50
2022-10-08T07:50:04.766Z,10.97
2022-10-08T07:51:07.477Z,10.33
2022-10-08T07:52:08.776Z,11.73
2022-10-08T07:53:10.099Z,8.93
2022-10-08T07:54:17.331Z,13.63
2022-10-08T07:55:18.712Z,10.80
2022-10-08T07:56:20.582Z,10.63
2022-10-08T07:57:21.887Z,13.30
2022-10-08T07:58:25.157Z,9.37
2022-10-08T07:59:26.452Z,8.27
2022-10-08T08:00:27.754Z,8.63
2022-10-08T08:01:30.033Z,8.40
2022-10-08T08:02:31.685Z,10.27
2022-10-08T08:03:33.219Z,12.00
2022-10-08T08:04:34.826Z,9.37
2022-10-08T08:05:36.291Z,10.03
2022-10-08T08:06:39.452Z,8.40
2022-10-08T08:07:40.836Z,9.20
2022-10-08T08:08:43.290Z,13.37
2022-10-08T08:09:44.575Z,8.87
2022-10-08T08:10:45.881Z,9.83
2022-10-08T08:11:47.840Z,15.03
2022-10-08T08:12:49.619Z,11.57
2022-10-08T08:13:52.114Z,10.53
2022-10-08T08:14:53.381Z,13.03
2022-10-08T08:15:58.182Z,9.67
2022-10-08T08:16:59.551Z,11.33
2022-10-08T08:18:00.907Z,10.73
2022-10-08T08:19:02.455Z,11.23
2022-10-08T08:20:03.952Z,10.43
2022-10-08T08:21:06.983Z,7.90
2022-10-08T08:22:08.375Z,9.53
2022-10-08T08:23:09.701Z,6.00
2022-10-08T08:24:12.940Z,9.10
2022-10-08T08:25:14.411Z,9.50
2022-10-08T08:26:19.630Z,8.63
2022-10-08T08:27:21.223Z,9.33
2022-10-08T08:28:23.566Z,10.17
2022-10-08T08:29:25.011Z,10.43
2022-10-08T08:30:26.393Z,9.83
2022-10-08T08:31:28.945Z,8.87
2022-10-08T08:32:30.391Z,11.20
2022-10-08T08:33:31.676Z,11.37
2022-10-08T08:34:33.073Z,8.37
2022-10-08T08:35:34.365Z,13.17
2022-10-08T08:36:37.327Z,8.93
2022-10-08T08:37:38.705Z,10.00
2022-10-08T08:38:39.989Z,10.73
2022-10-08T08:39:41.333Z,9.60
2022-10-08T08:40:42.691Z,11.90
2022-10-08T08:41:46.728Z,8.77
2022-10-08T08:42:55.263Z,10.37
2022-10-08T08:44:00.702Z,10.00
2022-10-08T08:45:03.383Z,7.30
2022-10-08T08:46:05.928Z,8.67
2022-10-08T08:47:13.357Z,7.17
2022-10-08T08:48:20.579Z,11.03
2022-10-08T08:49:25.595Z,8.83
2022-10-08T08:50:31.443Z,11.07
2022-10-08T08:51:32.868Z,8.87
2022-10-08T08:52:37.747Z,7.43
2022-10-08T08:53:39.119Z,9.63
2022-10-08T08:54:40.621Z,8.57
2022-10-08T08:55:43.844Z,10.17
2022-10-08T08:56:45.305Z,8.07
2022-10-08T08:57:46.621Z,10.63
2022-10-08T08:58:58.429Z,8.13
2022-10-08T09:00:06.051Z,8.07
2022-10-08T09:01:14.565Z,8.20
2022-10-08T09:02:34.144Z,10.07
2022-10-08T09:03:41.053Z,12.67
2022-10-08T09:04:51.029Z,9.63
2022-10-08T09:05:56.537Z,8.90
2022-10-08T09:06:58.319Z,10.87
2022-10-08T09:08:17.987Z,8.03
2022-10-08T09:09:24.466Z,10.93
2022-10-08T09:10:33.605Z,9.27
2022-10-08T09:11:36.686Z,9.37
2022-10-08T09:12:41.446Z,10.27
2022-10-08T09:13:48.829Z,8.43
2022-10-08T09:14:55.060Z,5.77
2022-10-08T09:15:56.708Z,8.10
2022-10-08T09:16:59.974Z,9.60
2022-10-08T09:18:02.524Z,6.50
2022-10-08T09:19:04.244Z,11.70
2022-10-08T09:20:06.491Z,7.37
2022-10-08T09:21:07.862Z,6.83
2022-10-08T09:22:17.901Z,8.13
2022-10-08T09:23:20.668Z,6.33
2022-10-08T09:24:22.055Z,8.43
2022-10-08T09:25:24.661Z,8.07
2022-10-08T09:26:26.719Z,10.40
2022-10-08T09:27:48.040Z,6.53
2022-10-08T09:28:54.009Z,5.23
2022-10-08T09:29:55.345Z,5.97
2022-10-08T09:31:11.085Z,7.83
2022-10-08T09:32:16.760Z,8.70
2022-10-08T09:33:23.253Z,7.97
2022-10-08T09:34:24.578Z,7.63
2022-10-08T09:35:26.475Z,7.10
2022-10-08T09:36:28.850Z,7.63
2022-10-08T09:37:30.227Z,7.43
2022-10-08T09:38:35.411Z,8.43
2022-10-08T09:39:39.830Z,8.87
2022-10-08T09:40:58.204Z,8.33
2022-10-08T09:42:08.383Z,7.53
2022-10-08T09:43:14.290Z,6.20
2022-10-08T09:44:22.593Z,7.00
2022-10-08T09:45:29.870Z,7.37
2022-10-08T09:46:32.270Z,6.13
2022-10-08T09:47:33.603Z,5.90
2022-10-08T09:48:34.955Z,6.33
2022-10-08T09:49:38.321Z,4.83
2022-10-08T09:50:47.066Z,7.00
2022-10-08T09:51:50.145Z,7.53
2022-10-08T09:52:52.477Z,5.20
2022-10-08T09:53:54.872Z,5.07
2022-10-08T09:55:02.260Z,8.20
2022-10-08T09:56:05.008Z,5.87
2022-10-08T09:57:07.269Z,3.90
2022-10-08T09:58:16.806Z,8.47
2022-10-08T09:59:20.209Z,8.07
2022-10-08T10:00:30.480Z,9.47
2022-10-08T10:01:32.051Z,7.03
2022-10-08T10:02:34.818Z,3.93
2022-10-08T10:03:37.094Z,6.67
2022-10-08T10:04:38.620Z,5.03
2022-10-08T10:05:40.383Z,5.33
2022-10-08T10:06:43.508Z,6.13
2022-10-08T10:07:45.501Z,6.17
2022-10-08T10:08:56.150Z,5.20
2022-10-08T10:09:58.088Z,5.03
2022-10-08T10:10:59.922Z,3.90
2022-10-08T10:12:13.531Z,2.90
2022-10-08T10:13:19.821Z,4.37
2022-10-08T10:14:42.515Z,5.80
2022-10-08T10:15:46.611Z,5.87
2022-10-08T10:16:49.225Z,5.83
2022-10-08T10:17:56.419Z,5.67
2022-10-08T10:19:04.624Z,7.27
2022-10-08T10:20:11.881Z,4.17
2022-10-08T10:21:16.038Z,5.80
2022-10-08T10:22:21.623Z,3.67
2022-10-08T10:23:26.172Z,5.47
2022-10-08T10:24:30.249Z,5.03
2022-10-08T10:25:37.769Z,3.93
2022-10-08T10:26:41.910Z,4.40
2022-10-08T10:27:45.886Z,5.50
2022-10-08T10:28:56.403Z,3.50
2022-10-08T10:30:02.059Z,5.43
2022-10-08T10:31:05.719Z,3.80
2022-10-08T10:32:14.584Z,4.30
2022-10-08T10:33:26.920Z,5.67
2022-10-08T10:34:29.327Z,4.40
2022-10-08T10:35:31.450Z,5.20
2022-10-08T10:36:36.693Z,4.43
2022-10-08T10:37:41.783Z,4.83
2022-10-08T10:38:50.469Z,4.10
2022-10-08T10:39:57.548Z,5.67
2022-10-08T10:41:07.715Z,6.93
2022-10-08T10:42:08.967Z,4.40
2022-10-08T10:43:16.697Z,5.80
2022-10-08T10:44:27.039Z,5.73
2022-10-08T10:45:31.868Z,4.30
2022-10-08T10:46:39.524Z,5.60
2022-10-08T10:47:41.109Z,4.10
2022-10-08T10:48:42.468Z,3.57
2022-10-08T10:49:43.946Z,4.50
2022-10-08T10:50:51.134Z,2.03
2022-10-08T10:52:11.261Z,6.33
2022-10-08T10:53:15.549Z,6.40
2022-10-08T10:54:16.792Z,4.03
2022-10-08T10:55:20.765Z,3.87
2022-10-08T10:56:22.314Z,2.67
2022-10-08T10:57:46.187Z,4.50
2022-10-08T10:59:01.682Z,5.03
2022-10-08T11:00:09.769Z,5.13
2022-10-08T11:01:23.016Z,3.37
2022-10-08T11:02:24.394Z,2.83
2022-10-08T11:03:38.179Z,5.17
2022-10-08T11:04:46.854Z,3.27
2022-10-08T11:05:51.428Z,3.60
2022-10-08T11:07:28.233Z,4.57
2022-10-08T11:08:35.920Z,3.33
2022-10-08T11:09:37.212Z,5.00
2022-10-08T11:10:46.637Z,4.45
2022-10-08T11:11:53.116Z,5.07
2022-10-08T11:12:57.238Z,2.83
2022-10-08T11:14:21.363Z,4.47
2022-10-08T11:15:42.026Z,3.53
2022-10-08T11:16:43.423Z,3.40
2022-10-08T11:17:47.505Z,6.13
2022-10-08T11:18:53.669Z,3.57
2022-10-08T11:20:03.958Z,2.40
2022-10-08T11:21:17.342Z,3.90
2022-10-08T11:22:21.695Z,3.50
2022-10-08T11:23:29.075Z,2.07
2022-10-08T11:24:40.349Z,1.77
2022-10-08T11:26:11.108Z,2.93
2022-10-08T11:27:11.281Z,1.87
2022-10-08T11:28:18.156Z,2.93
2022-10-08T11:29:26.372Z,2.80
2022-10-08T11:30:30.651Z,2.70
2022-10-08T11:31:34.987Z,2.47
2022-10-08T11:32:36.395Z,5.03
2022-10-08T11:33:38.306Z,1.63
2022-10-08T11:34:42.385Z,2.30
2022-10-08T11:35:50.058Z,2.10
2022-10-08T11:36:51.332Z,3.73
2022-10-08T11:37:52.605Z,3.60
2022-10-08T11:39:00.126Z,2.30
2022-10-08T11:40:15.538Z,5.07
2022-10-08T11:41:29.387Z,3.53
2022-10-08T11:42:40.187Z,3.57
2022-10-08T11:43:51.547Z,1.90
2022-10-08T11:44:52.874Z,2.37
2022-10-08T11:46:13.089Z,1.97
2022-10-08T11:47:33.276Z,3.10
2022-10-08T11:48:35.359Z,3.80
2022-10-08T11:49:36.641Z,1.73
2022-10-08T11:50:37.982Z,3.20
2022-10-08T11:51:52.240Z,3.07
2022-10-08T11:52:55.660Z,3.10
2022-10-08T11:54:07.959Z,2.27
2022-10-08T11:55:17.184Z,2.70
2022-10-08T11:56:19.145Z,3.40
2022-10-08T11:57:21.903Z,4.13
2022-10-08T11:58:28.126Z,2.00
2022-10-08T11:59:35.812Z,3.30
2022-10-08T12:00:44.341Z,4.60
2022-10-08T12:01:50.607Z,2.33
2022-10-08T12:02:53.310Z,2.00
2022-10-08T12:04:16.948Z,3.43
2022-10-08T12:05:24.100Z,3.00
2022-10-08T12:06:26.650Z,2.47
2022-10-08T12:07:36.007Z,3.27
2022-10-08T12:08:54.281Z,1.50
2022-10-08T12:09:58.633Z,4.50
2022-10-08T12:11:19.902Z,3.30
2022-10-08T12:12:22.857Z,1.73
2022-10-08T12:13:26.421Z,3.57
2022-10-08T12:14:30.199Z,4.27
2022-10-08T12:15:33.459Z,2.00
2022-10-08T12:16:47.077Z,3.30
2022-10-08T12:17:53.029Z,4.77
2022-10-08T12:18:54.490Z,4.43
2022-10-08T12:20:18.854Z,4.97
2022-10-08T12:21:20.554Z,4.43
2022-10-08T12:22:25.286Z,3.67
2022-10-08T12:23:29.542Z,4.60
2022-10-08T12:24:37.013Z,3.60
2022-10-08T12:26:02.523Z,4.60
2022-10-08T12:27:16.275Z,4.00
2022-10-08T12:28:20.452Z,3.47
2022-10-08T12:29:28.443Z,4.00
2022-10-08T12:30:47.997Z,5.47
2022-10-08T12:32:00.545Z,4.30
2022-10-08T12:33:01.963Z,2.93
2022-10-08T12:34:19.479Z,3.17
2022-10-08T12:35:31.624Z,3.90
2022-10-08T12:36:39.119Z,3.73
2022-10-08T12:37:59.255Z,4.13
2022-10-08T12:39:17.513Z,4.60
2022-10-08T12:40:21.776Z,3.70
2022-10-08T12:41:38.638Z,6.53
2022-10-08T12:42:40.900Z,4.10
2022-10-08T12:43:49.033Z,4.40
2022-10-08T12:45:00.628Z,4.17
2022-10-08T12:46:20.893Z,3.73
2022-10-08T12:47:34.006Z,4.53
2022-10-08T12:48:41.180Z,3.70
2022-10-08T12:49:48.802Z,4.07
2022-10-08T12:50:54.818Z,3.67
2022-10-08T12:52:15.047Z,3.57
2022-10-08T12:53:17.399Z,4.60
2022-10-08T12:54:21.024Z,7.33
2022-10-08T12:55:23.295Z,5.83
2022-10-08T12:56:28.495Z,3.97
2022-10-08T12:57:33.873Z,6.03
2022-10-08T12:58:37.568Z,4.67
2022-10-08T12:59:40.705Z,3.70
2022-10-08T13:00:42.831Z,6.03
2022-10-08T13:01:44.760Z,5.17
2022-10-08T13:02:57.973Z,4.87
2022-10-08T13:04:21.931Z,4.90
2022-10-08T13:05:29.200Z,5.57
2022-10-08T13:06:33.820Z,6.80
2022-10-08T13:07:35.882Z,5.33
2022-10-08T13:08:38.972Z,5.90
2022-10-08T13:09:44.682Z,4.53
2022-10-08T13:10:46.295Z,6.33
2022-10-08T13:11:52.119Z,3.00
2022-10-08T13:13:04.442Z,5.20
2022-10-08T13:14:05.812Z,6.67
2022-10-08T13:15:21.372Z,3.50
2022-10-08T13:16:24.180Z,4.97
2022-10-08T13:17:35.202Z,3.80
2022-10-08T13:18:37.483Z,5.43
2022-10-08T13:19:40.399Z,4.40
2022-10-08T13:20:55.277Z,5.63
2022-10-08T13:22:01.227Z,4.17
2022-10-08T13:23:05.081Z,4.00
2022-10-08T13:24:11.278Z,5.10
2022-10-08T13:25:35.131Z,3.73
2022-10-08T13:26:48.177Z,3.70
2022-10-08T13:28:06.969Z,4.77
2022-10-08T13:29:17.570Z,5.17
2022-10-08T13:30:26.875Z,5.63
2022-10-08T13:31:28.294Z,6.27
2022-10-08T13:32:34.879Z,4.90
2022-10-08T13:33:36.586Z,5.53
2022-10-08T13:34:41.060Z,6.40
2022-10-08T13:35:42.841Z,4.23
2022-10-08T13:36:52.278Z,6.27
2022-10-08T13:37:54.110Z,4.40
2022-10-08T13:38:55.438Z,3.50
2022-10-08T13:40:01.002Z,3.90
2022-10-08T13:41:06.156Z,3.17
2022-10-08T13:42:09.361Z,4.50
2022-10-08T13:43:12.164Z,3.97
2022-10-08T13:44:13.768Z,6.53
2022-10-08T13:45:20.988Z,3.07
2022-10-08T13:46:22.344Z,4.87
2022-10-08T13:47:23.772Z,6.60
2022-10-08T13:48:25.284Z,3.73
2022-10-08T13:49:27.954Z,3.63
2022-10-08T13:50:29.338Z,5.07
2022-10-08T13:51:30.877Z,3.43
2022-10-08T13:52:33.050Z,5.27
2022-10-08T13:53:34.393Z,5.60
2022-10-08T13:54:39.131Z,6.20
2022-10-08T13:55:44.323Z,5.37
2022-10-08T13:56:45.652Z,6.37
2022-10-08T13:57:47.099Z,4.57
2022-10-08T13:58:48.567Z,6.30
2022-10-08T13:59:49.893Z,6.50
2022-10-08T14:00:51.362Z,7.50
2022-10-08T14:01:52.841Z,3.77
2022-10-08T14:02:54.215Z,7.33
2022-10-08T14:03:55.702Z,4.80
2022-10-08T14:04:57.027Z,6.63
2022-10-08T14:05:58.341Z,6.33