createdAt,value
2018-08-11T00:00:27.563Z,22.92
2018-08-11T00:01:08.022Z,22.79
2018-08-11T00:01:48.517Z,22.79
2018-08-11T00:02:29.003Z,22.85
2018-08-11T00:03:09.543Z,22.76
2018-08-11T00:03:50.030Z,22.83
2018-08-11T00:04:30.547Z,22.77
2018-08-11T00:05:11.036Z,22.8
2018-08-11T00:05:51.534Z,22.65
2018-08-11T00:06:32.040Z,22.68
2018-08-11T00:07:12.523Z,22.54
2018-08-11T00:07:53.086Z,22.57
2018-08-11T00:08:33.590Z,22.46
2018-08-11T00:09:14.054Z,22.55
2018-08-11T00:09:54.692Z,22.47
2018-08-11T00:10:35.486Z,22.46
2018-08-11T00:11:16.697Z,22.25
2018-08-11T00:11:58.516Z,22.43
2018-08-11T00:12:39.768Z,22.31
2018-08-11T00:13:20.679Z,22.35
2018-08-11T00:14:01.170Z,22.3
2018-08-11T00:14:41.635Z,22.33
2018-08-11T00:15:22.148Z,22.39
2018-08-11T00:16:02.636Z,22.39
2018-08-11T00:16:43.110Z,22.4
2018-08-11T00:17:23.623Z,22.42
2018-08-11T00:18:04.078Z,22.49
2018-08-11T00:18:44.588Z,22.51
2018-08-11T00:19:25.092Z,22.54
2018-08-11T00:20:05.574Z,22.4
2018-08-11T00:20:46.074Z,22.31
2018-08-11T00:21:26.632Z,22.4
2018-08-11T00:22:07.090Z,22.52
2018-08-11T00:22:47.614Z,22.47
2018-08-11T00:23:28.118Z,22.42
2018-08-11T00:24:08.621Z,22.47
2018-08-11T00:24:49.122Z,22.52
2018-08-11T00:25:29.630Z,22.52
2018-08-11T00:26:10.098Z,22.4
2018-08-11T00:26:50.651Z,22.45
2018-08-11T00:27:31.108Z,22.45
2018-08-11T00:28:11.657Z,22.35
2018-08-11T00:28:52.157Z,22.43
2018-08-11T00:29:32.628Z,22.35
2018-08-11T00:30:13.134Z,22.46
2018-08-11T00:30:53.626Z,22.45
2018-08-11T00:31:34.119Z,22.37
2018-08-11T00:32:14.627Z,22.45
2018-08-11T00:32:55.099Z,22.33
2018-08-11T00:33:35.579Z,22.43
2018-08-11T00:34:16.078Z,22.52
2018-08-11T00:34:56.605Z,22.49
2018-08-11T00:35:37.100Z,22.49
2018-08-11T00:36:17.599Z,22.45
2018-08-11T00:36:58.079Z,22.45
2018-08-11T00:37:38.583Z,22.46
2018-08-11T00:38:19.075Z,22.43
2018-08-11T00:38:59.603Z,22.36
2018-08-11T00:39:40.090Z,22.4
2018-08-11T00:40:20.570Z,22.28
2018-08-11T00:41:01.093Z,22.25
2018-08-11T00:41:41.624Z,22.21
2018-08-11T00:42:22.169Z,22.21
2018-08-11T00:43:02.659Z,22.06
2018-08-11T00:43:43.159Z,21.98
2018-08-11T00:44:23.641Z,21.98
2018-08-11T00:45:04.158Z,22
2018-08-11T00:45:44.685Z,22
2018-08-11T00:46:25.237Z,21.92
2018-08-11T00:47:05.722Z,21.84
2018-08-11T00:47:46.953Z,21.88
2018-08-11T00:48:27.487Z,21.79
2018-08-11T00:49:07.970Z,21.83
2018-08-11T00:49:48.476Z,21.83
2018-08-11T00:50:28.975Z,21.92
2018-08-11T00:51:09.527Z,21.91
2018-08-11T00:51:50.022Z,21.94
2018-08-11T00:52:30.521Z,22.05
2018-08-11T00:53:11.022Z,22
2018-08-11T00:53:51.591Z,22.05
2018-08-11T00:54:32.066Z,22.02
2018-08-11T00:55:12.536Z,21.91
2018-08-11T00:55:53.028Z,21.96
2018-08-11T00:56:33.590Z,21.88
2018-08-11T00:57:14.051Z,21.74
2018-08-11T00:57:54.577Z,21.8
2018-08-11T00:58:35.041Z,21.71
2018-08-11T00:59:15.533Z,21.83
2018-08-11T00:59:56.050Z,21.83
2018-08-11T01:00:36.517Z,21.75
2018-08-11T01:01:17.075Z,21.79
2018-08-11T01:01:57.529Z,21.69
2018-08-11T01:02:38.024Z,21.69
2018-08-11T01:03:18.560Z,21.69
2018-08-11T01:03:59.025Z,21.69
2018-08-11T01:04:39.553Z,21.68
2018-08-11T01:05:20.048Z,21.69
2018-08-11T01:06:00.603Z,21.79
2018-08-11T01:06:41.060Z,21.75
2018-08-11T01:07:21.570Z,21.65
2018-08-11T01:08:02.096Z,21.71
2018-08-11T01:09:56.078Z,21.82
2018-08-11T01:10:36.572Z,21.69
2018-08-11T01:11:17.083Z,21.71
2018-08-11T01:11:57.600Z,21.69
2018-08-11T01:12:38.115Z,21.69
2018-08-11T01:13:18.639Z,21.79
2018-08-11T01:13:59.163Z,21.77
2018-08-11T01:14:39.670Z,21.74
2018-08-11T01:15:20.167Z,21.75
2018-08-11T01:16:00.690Z,21.75
2018-08-11T01:16:41.181Z,21.77
2018-08-11T01:17:21.682Z,21.79
2018-08-11T01:18:02.210Z,21.75
2018-08-11T01:18:42.696Z,21.69
2018-08-11T01:19:23.206Z,21.64
2018-08-11T01:20:03.680Z,21.71
2018-08-11T01:20:44.179Z,21.64
2018-08-11T01:21:24.648Z,21.58
2018-08-11T01:22:05.153Z,21.64
2018-08-11T01:22:45.619Z,21.61
2018-08-11T01:23:26.174Z,21.61
2018-08-11T01:24:06.622Z,21.52
2018-08-11T01:24:47.129Z,21.46
2018-08-11T01:25:27.615Z,21.56
2018-08-11T01:26:08.128Z,21.56
2018-08-11T01:26:48.622Z,21.61
2018-08-11T01:27:29.112Z,21.79
2018-08-11T01:28:09.628Z,21.75
2018-08-11T01:28:50.090Z,21.86
2018-08-11T01:29:30.576Z,21.74
2018-08-11T01:30:11.056Z,21.82
2018-08-11T01:30:51.555Z,21.71
2018-08-11T01:31:32.059Z,21.91
2018-08-11T01:32:12.543Z,21.91
2018-08-11T01:32:53.033Z,21.96
2018-08-11T01:33:33.540Z,21.86
2018-08-11T01:34:14.023Z,21.82
2018-08-11T01:34:54.530Z,21.91
2018-08-11T01:35:35.049Z,21.94
2018-08-11T01:36:15.540Z,21.92
2018-08-11T01:36:56.027Z,21.92
2018-08-11T01:37:36.539Z,21.92
2018-08-11T01:38:17.057Z,21.94
2018-08-11T01:38:57.551Z,22.02
2018-08-11T01:39:38.341Z,21.99
2018-08-11T01:40:18.879Z,22.05
2018-08-11T01:40:59.371Z,22.02
2018-08-11T01:41:39.903Z,21.98
2018-08-11T01:42:20.362Z,21.91
2018-08-11T01:43:00.862Z,22
2018-08-11T01:43:41.381Z,21.98
2018-08-11T01:44:21.905Z,21.92
2018-08-11T01:45:02.404Z,21.98
2018-08-11T01:45:42.911Z,21.94
2018-08-11T01:46:23.377Z,21.98
2018-08-11T01:47:03.937Z,21.94
2018-08-11T01:47:44.406Z,21.82
2018-08-11T01:48:24.908Z,21.92
2018-08-11T01:49:05.419Z,21.91
2018-08-11T01:49:45.953Z,21.82
2018-08-11T01:50:26.479Z,21.83
2018-08-11T01:51:06.977Z,21.74
2018-08-11T01:51:47.492Z,21.75
2018-08-11T01:52:28.006Z,21.84
2018-08-11T01:53:08.527Z,21.74
2018-08-11T01:53:49.045Z,21.86
2018-08-11T01:54:29.575Z,21.88
2018-08-11T01:55:10.100Z,21.91
2018-08-11T01:55:50.608Z,21.88
2018-08-11T01:56:31.125Z,21.75
2018-08-11T01:57:11.643Z,21.77
2018-08-11T01:57:52.194Z,21.68
2018-08-11T01:58:32.687Z,21.64
2018-08-11T01:59:13.313Z,21.61
2018-08-11T01:59:53.831Z,21.61
2018-08-11T02:00:34.340Z,21.65
2018-08-11T02:01:14.840Z,21.75
2018-08-11T02:01:55.354Z,21.61
2018-08-11T02:02:35.867Z,21.62
2018-08-11T02:03:16.376Z,21.68
2018-08-11T02:03:56.909Z,21.54
2018-08-11T02:04:37.435Z,21.62
2018-08-11T02:05:17.955Z,21.65
2018-08-11T02:05:58.485Z,21.67
2018-08-11T02:06:38.995Z,21.49
2018-08-11T02:07:19.514Z,21.56
2018-08-11T02:08:00.018Z,21.49
2018-08-11T02:08:40.524Z,21.47
2018-08-11T02:09:21.031Z,21.54
2018-08-11T02:10:01.514Z,21.52
2018-08-11T02:10:41.996Z,21.46
2018-08-11T02:11:22.635Z,21.62
2018-08-11T02:12:03.030Z,21.62
2018-08-11T02:12:43.524Z,21.67
2018-08-11T02:13:23.994Z,21.64
2018-08-11T02:14:04.511Z,21.62
2018-08-11T02:14:45.029Z,21.62
2018-08-11T02:15:25.512Z,21.62
2018-08-11T02:16:06.021Z,21.67
2018-08-11T02:16:46.537Z,21.72
2018-08-11T02:17:27.052Z,21.8
2018-08-11T02:18:07.565Z,21.82
2018-08-11T02:18:48.082Z,21.83
2018-08-11T02:19:28.666Z,21.8
2018-08-11T02:21:41.943Z,21.71
2018-08-11T02:22:22.452Z,21.67
2018-08-11T02:23:02.970Z,21.59
2018-08-11T02:23:43.503Z,21.54
2018-08-11T02:24:24.040Z,21.5
2018-08-11T02:25:04.569Z,21.52
2018-08-11T02:25:45.075Z,21.64
2018-08-11T02:26:25.602Z,21.62
2018-08-11T02:27:06.126Z,21.67
2018-08-11T02:27:46.666Z,21.69
2018-08-11T02:28:27.175Z,21.65
2018-08-11T02:29:07.691Z,21.69
2018-08-11T02:29:48.201Z,21.64
2018-08-11T02:30:28.717Z,21.67
2018-08-11T02:31:09.196Z,21.58
2018-08-11T02:31:49.684Z,21.56
2018-08-11T02:32:30.215Z,21.52
2018-08-11T02:33:10.694Z,21.42
2018-08-11T02:33:51.205Z,21.37
2018-08-11T02:34:31.701Z,21.37
2018-08-11T02:35:12.235Z,21.34
2018-08-11T02:35:52.704Z,21.43
2018-08-11T02:36:33.264Z,21.38
2018-08-11T02:37:13.806Z,21.43
2018-08-11T02:37:54.279Z,21.34
2018-08-11T02:38:34.794Z,21.42
2018-08-11T02:39:15.281Z,21.38
2018-08-11T02:39:55.833Z,21.32
2018-08-11T02:40:36.312Z,21.34
2018-08-11T02:41:16.781Z,21.34
2018-08-11T02:41:57.282Z,21.37
2018-08-11T02:42:37.812Z,21.32
2018-08-11T02:43:18.320Z,21.17
2018-08-11T02:43:58.795Z,21.16
2018-08-11T02:44:39.294Z,21.21
2018-08-11T02:45:19.796Z,21.16
2018-08-11T02:46:00.322Z,21.06
2018-08-11T02:46:40.809Z,21.19
2018-08-11T02:47:21.314Z,21.14
2018-08-11T02:48:01.801Z,21.21
2018-08-11T02:48:42.330Z,21.17
2018-08-11T02:49:22.847Z,21.17
2018-08-11T02:50:03.395Z,21.17
2018-08-11T02:50:43.913Z,21.25
2018-08-11T02:51:24.365Z,21.22
2018-08-11T02:52:04.824Z,21.22
2018-08-11T02:52:45.332Z,21.32
2018-08-11T02:53:25.797Z,21.28
2018-08-11T02:54:06.284Z,21.4
2018-08-11T02:54:46.788Z,21.43
2018-08-11T02:55:27.292Z,21.44
2018-08-11T02:56:07.794Z,21.34
2018-08-11T02:56:48.262Z,21.29
2018-08-11T02:57:28.755Z,21.24
2018-08-11T02:58:09.230Z,21.35
2018-08-11T02:58:49.744Z,21.34
2018-08-11T02:59:30.241Z,21.28
2018-08-11T03:00:10.728Z,21.37
2018-08-11T03:00:51.164Z,21.25
2018-08-11T03:01:31.690Z,21.32
2018-08-11T03:02:12.129Z,21.27
2018-08-11T03:02:52.644Z,21.27
2018-08-11T03:03:33.141Z,21.19
2018-08-11T03:04:13.654Z,21.19
2018-08-11T03:04:54.164Z,21.14
2018-08-11T03:05:34.675Z,21.17
2018-08-11T03:06:15.204Z,21.14
2018-08-11T03:06:55.672Z,21.22
2018-08-11T03:07:36.176Z,21.12
2018-08-11T03:08:16.664Z,21.16
2018-08-11T03:08:57.165Z,21.24
2018-08-11T03:09:37.668Z,21.27
2018-08-11T03:10:18.159Z,21.14
2018-08-11T03:10:58.673Z,21.16
2018-08-11T03:11:39.200Z,21.22
2018-08-11T03:12:19.697Z,21.27
2018-08-11T03:13:00.219Z,21.27
2018-08-11T03:13:40.711Z,21.32
2018-08-11T03:14:21.220Z,21.37
2018-08-11T03:15:01.711Z,21.27
2018-08-11T03:15:42.234Z,21.32
2018-08-11T03:16:22.746Z,21.37
2018-08-11T03:17:03.261Z,21.29
2018-08-11T03:17:43.783Z,21.29
2018-08-11T03:18:24.294Z,21.1
2018-08-11T03:19:04.811Z,21.22
2018-08-11T03:19:45.340Z,21.17
2018-08-11T03:20:25.848Z,21.14
2018-08-11T03:21:06.391Z,21.25
2018-08-11T03:21:46.906Z,21.25
2018-08-11T03:22:27.415Z,21.21
2018-08-11T03:23:07.932Z,21.25
2018-08-11T03:23:48.442Z,21.25
2018-08-11T03:24:28.961Z,21.22
2018-08-11T03:25:09.514Z,21.31
2018-08-11T03:25:50.031Z,21.34
2018-08-11T03:26:30.551Z,21.29
2018-08-11T03:27:11.074Z,21.47
2018-08-11T03:27:51.592Z,21.43
2018-08-11T03:28:32.109Z,21.38
2018-08-11T03:29:12.648Z,21.42
2018-08-11T03:29:53.151Z,21.4
2018-08-11T03:30:33.657Z,21.31
2018-08-11T03:31:14.179Z,21.31
2018-08-11T03:31:54.666Z,21.35
2018-08-11T03:32:35.184Z,21.29
2018-08-11T03:33:15.702Z,21.43
2018-08-11T03:33:56.216Z,21.38
2018-08-11T03:34:36.721Z,21.4
2018-08-11T03:35:17.239Z,21.43
2018-08-11T03:35:57.730Z,21.42
2018-08-11T03:36:38.214Z,21.42
2018-08-11T03:37:18.752Z,21.35
2018-08-11T03:37:59.282Z,21.4
2018-08-11T03:38:39.769Z,21.34
2018-08-11T03:39:20.266Z,21.4
2018-08-11T03:40:00.782Z,21.37
2018-08-11T03:40:41.286Z,21.46
2018-08-11T03:41:21.763Z,21.43
2018-08-11T03:42:02.268Z,21.35
2018-08-11T03:42:42.774Z,21.38
2018-08-11T03:43:23.304Z,21.42
2018-08-11T03:44:03.829Z,21.38
2018-08-11T03:44:44.352Z,21.28
2018-08-11T03:45:24.867Z,21.35
2018-08-11T03:46:05.466Z,21.42
2018-08-11T03:46:45.873Z,21.32
2018-08-11T03:47:26.390Z,21.28
2018-08-11T03:48:06.926Z,21.31
2018-08-11T03:48:47.409Z,21.24
2018-08-11T03:49:27.906Z,21.29
2018-08-11T03:50:08.388Z,21.43
2018-08-11T03:50:48.851Z,21.4
2018-08-11T03:51:29.355Z,21.44
2018-08-11T03:52:09.801Z,21.35
2018-08-11T03:52:50.306Z,21.34
2018-08-11T03:53:30.831Z,21.44
2018-08-11T03:54:11.357Z,21.4
2018-08-11T03:54:51.802Z,21.5
2018-08-11T03:55:32.299Z,21.43
2018-08-11T03:56:12.849Z,21.43
2018-08-11T03:56:53.306Z,21.34
2018-08-11T03:57:33.823Z,21.35
2018-08-11T03:58:14.312Z,21.32
2018-08-11T03:58:54.839Z,21.31
2018-08-11T03:59:35.299Z,21.35
2018-08-11T04:00:15.838Z,21.38
2018-08-11T04:00:56.363Z,21.46
2018-08-11T04:01:36.875Z,21.46
2018-08-11T04:02:17.361Z,21.32
2018-08-11T04:02:57.825Z,21.27
2018-08-11T04:03:38.322Z,21.29
2018-08-11T04:04:18.820Z,21.31
2018-08-11T04:04:59.345Z,21.25
2018-08-11T04:05:39.870Z,21.25
2018-08-11T04:06:20.382Z,21.32
2018-08-11T04:07:00.898Z,21.27
2018-08-11T04:07:41.438Z,21.28
2018-08-11T04:08:21.977Z,21.22
2018-08-11T04:09:02.501Z,21.06
2018-08-11T04:09:42.989Z,21.09
2018-08-11T04:10:23.508Z,21.13
2018-08-11T04:11:04.032Z,21.1
2018-08-11T04:11:44.553Z,21.07
2018-08-11T04:12:25.076Z,21.04
2018-08-11T04:13:05.608Z,21.13
2018-08-11T04:13:46.144Z,21.06
2018-08-11T04:14:26.669Z,21.13
2018-08-11T04:15:07.186Z,21.14
2018-08-11T04:15:47.704Z,21.04
2018-08-11T04:16:28.229Z,21.04
2018-08-11T04:17:08.748Z,21.01
2018-08-11T04:17:49.264Z,21.17
2018-08-11T04:18:29.785Z,21.12
2018-08-11T04:19:10.300Z,21.22
2018-08-11T04:19:50.818Z,21.16
2018-08-11T04:20:31.335Z,20.97
2018-08-11T04:21:11.851Z,21.04
2018-08-11T04:21:52.375Z,21.06
2018-08-11T04:22:32.913Z,21.17
2018-08-11T04:23:13.429Z,21.17
2018-08-11T04:23:53.952Z,21.16
2018-08-11T04:24:34.491Z,21.19
2018-08-11T04:25:15.008Z,21.17
2018-08-11T04:25:55.527Z,21.19
2018-08-11T04:26:36.033Z,21.29
2018-08-11T04:27:16.555Z,21.07
2018-08-11T04:27:57.083Z,21.01
2018-08-11T04:28:37.604Z,20.98
2018-08-11T04:29:18.135Z,21.03
2018-08-11T04:29:58.654Z,21.06
2018-08-11T04:30:39.177Z,21.09
2018-08-11T04:31:19.700Z,21.04
2018-08-11T04:32:00.216Z,21.09
2018-08-11T04:32:40.737Z,21.12
2018-08-11T04:33:21.253Z,21.17
2018-08-11T04:34:01.776Z,21.13
2018-08-11T04:34:42.290Z,20.99
2018-08-11T04:35:22.808Z,21.21
2018-08-11T04:36:03.331Z,21.12
2018-08-11T04:36:43.843Z,21.12
2018-08-11T04:37:24.352Z,21.21
2018-08-11T04:38:04.873Z,21.21
2018-08-11T04:38:45.391Z,21.28
2018-08-11T04:39:25.909Z,21.24
2018-08-11T04:40:06.431Z,21.27
2018-08-11T04:40:46.956Z,21.25
2018-08-11T04:41:27.473Z,21.27
2018-08-11T04:42:08.061Z,21.32
2018-08-11T04:42:48.511Z,21.29
2018-08-11T04:43:29.033Z,21.34
2018-08-11T04:44:09.629Z,21.32
2018-08-11T04:44:50.135Z,21.28
2018-08-11T04:45:30.655Z,21.34
2018-08-11T04:46:11.176Z,21.25
2018-08-11T04:46:51.696Z,21.29
2018-08-11T04:47:32.224Z,21.14
2018-08-11T04:48:12.745Z,21.21
2018-08-11T04:48:53.254Z,21.09
2018-08-11T04:49:33.779Z,21.28
2018-08-11T04:50:14.292Z,21.25
2018-08-11T04:50:54.815Z,21.35
2018-08-11T04:51:35.333Z,21.42
2018-08-11T04:52:15.848Z,21.31
2018-08-11T04:52:56.374Z,21.43
2018-08-11T04:53:36.883Z,21.46
2018-08-11T04:54:17.397Z,21.43
2018-08-11T04:54:57.924Z,21.32
2018-08-11T04:55:38.433Z,21.29
2018-08-11T04:56:19.097Z,21.27
2018-08-11T04:56:59.615Z,21.34
2018-08-11T04:57:40.130Z,21.34
2018-08-11T04:58:20.683Z,21.42
2018-08-11T04:59:01.213Z,21.46
2018-08-11T04:59:41.749Z,21.47
2018-08-11T05:00:22.260Z,21.52
2018-08-11T05:01:02.769Z,21.47
2018-08-11T05:01:43.289Z,21.43
2018-08-11T05:02:23.808Z,21.46
2018-08-11T05:03:04.452Z,21.47
2018-08-11T05:03:44.972Z,21.46
2018-08-11T05:04:25.502Z,21.43
2018-08-11T05:05:06.017Z,21.43
2018-08-11T05:05:46.537Z,21.5
2018-08-11T05:06:27.055Z,21.53
2018-08-11T05:07:07.571Z,21.46
2018-08-11T05:07:48.082Z,21.54
2018-08-11T05:08:28.635Z,21.64
2018-08-11T05:09:09.157Z,21.61
2018-08-11T05:09:49.684Z,21.65
2018-08-11T05:10:30.208Z,21.71
2018-08-11T05:11:10.722Z,21.86
2018-08-11T05:11:51.245Z,21.64
2018-08-11T05:12:31.785Z,21.74
2018-08-11T05:13:12.295Z,21.79
2018-08-11T05:13:52.837Z,21.62
2018-08-11T05:14:33.364Z,21.62
2018-08-11T05:15:13.883Z,21.56
2018-08-11T05:15:54.383Z,21.47
2018-08-11T05:16:34.908Z,21.56
2018-08-11T05:17:15.413Z,21.52
2018-08-11T05:17:55.936Z,21.47
2018-08-11T05:18:36.450Z,21.65
2018-08-11T05:19:16.966Z,21.65
2018-08-11T05:19:57.508Z,21.67
2018-08-11T05:20:38.009Z,21.77
2018-08-11T05:21:18.528Z,21.82
2018-08-11T05:21:59.056Z,21.83
2018-08-11T05:22:39.569Z,21.91
2018-08-11T05:23:20.083Z,21.98
2018-08-11T05:24:00.645Z,22.03
2018-08-11T05:24:41.130Z,22.06
2018-08-11T05:25:21.663Z,22.03
2018-08-11T05:26:02.179Z,22.14
2018-08-11T05:26:42.701Z,22.17
2018-08-11T05:27:23.251Z,22.35
2018-08-11T05:28:03.774Z,22.39
2018-08-11T05:28:44.302Z,22.45
2018-08-11T05:29:24.826Z,22.51
2018-08-11T05:30:05.342Z,22.51
2018-08-11T05:30:45.862Z,22.62
2018-08-11T05:31:26.378Z,22.6
2018-08-11T05:32:06.912Z,22.61
2018-08-11T05:32:47.440Z,22.73
2018-08-11T05:33:27.976Z,22.82
2018-08-11T05:34:08.471Z,22.73
2018-08-11T05:34:48.987Z,22.72
2018-08-11T05:35:29.504Z,22.79
2018-08-11T05:36:10.034Z,22.79
2018-08-11T05:36:50.570Z,22.73
2018-08-11T05:37:31.082Z,22.75
2018-08-11T05:38:11.606Z,22.72
2018-08-11T05:38:52.179Z,22.76
2018-08-11T05:39:32.696Z,22.73
2018-08-11T05:40:13.234Z,22.8
2018-08-11T05:40:53.754Z,22.82
2018-08-11T05:41:34.331Z,23
2018-08-11T05:42:14.806Z,22.94
2018-08-11T05:42:55.336Z,23.02
2018-08-11T05:43:35.852Z,23.02
2018-08-11T05:44:16.371Z,23.1
2018-08-11T05:44:57.097Z,23.02
2018-08-11T05:45:37.615Z,23.15
2018-08-11T05:46:18.134Z,23.16
2018-08-11T05:46:58.661Z,23.07
2018-08-11T05:47:39.184Z,23.23
2018-08-11T05:48:19.699Z,23.22
2018-08-11T05:49:00.222Z,23.22
2018-08-11T05:49:40.748Z,23.17
2018-08-11T05:50:21.275Z,23.12
2018-08-11T05:51:01.793Z,23.16
2018-08-11T05:51:42.292Z,23.15
2018-08-11T05:52:22.809Z,23.16
2018-08-11T05:53:03.321Z,23.15
2018-08-11T05:53:43.841Z,23.13
2018-08-11T05:54:24.431Z,23.25
2018-08-11T05:55:05.209Z,23.23
2018-08-11T05:55:45.781Z,23.23
2018-08-11T05:56:26.296Z,23.15
2018-08-11T05:57:06.897Z,23.12
2018-08-11T05:57:47.457Z,23.22
2018-08-11T05:58:27.981Z,22.98
2018-08-11T05:59:10.078Z,23
2018-08-11T05:59:50.601Z,22.83
2018-08-11T06:00:31.117Z,22.88
2018-08-11T06:01:11.652Z,22.83
2018-08-11T06:01:52.238Z,22.86
2018-08-11T06:02:32.922Z,22.8
2018-08-11T06:03:13.439Z,22.94
2018-08-11T06:03:53.983Z,22.75
2018-08-11T06:04:35.612Z,22.76
2018-08-11T06:05:16.206Z,22.88
2018-08-11T06:05:56.659Z,22.9
2018-08-11T06:06:37.184Z,23.04
2018-08-11T06:07:17.701Z,22.94
2018-08-11T06:07:58.194Z,23.15
2018-08-11T06:08:38.665Z,22.97
2018-08-11T06:09:19.171Z,23.04
2018-08-11T06:09:59.672Z,23
2018-08-11T06:10:40.199Z,23.09
2018-08-11T06:11:20.651Z,23.15
2018-08-11T06:12:01.141Z,23.13
2018-08-11T06:12:41.652Z,23.07
2018-08-11T06:13:22.145Z,23.07
2018-08-11T06:14:02.621Z,23.2
2018-08-11T06:14:43.158Z,23.12
2018-08-11T06:15:23.626Z,23.17
2018-08-11T06:16:04.155Z,23.23
2018-08-11T06:16:44.635Z,23.25
2018-08-11T06:17:25.107Z,23.27
2018-08-11T06:18:05.613Z,23.35
2018-08-11T06:18:46.059Z,23.31
2018-08-11T06:19:26.559Z,23.35
2018-08-11T06:20:07.089Z,23.31
2018-08-11T06:20:47.606Z,23.38
2018-08-11T06:21:28.128Z,23.4
2018-08-11T06:22:08.647Z,23.39
2018-08-11T06:22:49.187Z,23.42
2018-08-11T06:23:29.681Z,23.46
2018-08-11T06:24:10.206Z,23.4
2018-08-11T06:24:50.729Z,23.4
2018-08-11T06:25:31.259Z,23.5
2018-08-11T06:26:11.773Z,23.57
2018-08-11T06:26:52.289Z,23.7
2018-08-11T06:27:32.826Z,23.73
2018-08-11T06:28:13.379Z,23.75
2018-08-11T06:28:53.915Z,23.73
2018-08-11T06:29:34.453Z,23.8
2018-08-11T06:30:14.977Z,23.87
2018-08-11T06:30:55.494Z,23.87
2018-08-11T06:31:36.172Z,23.87
2018-08-11T06:32:16.620Z,24.03
2018-08-11T06:32:57.081Z,24.08
2018-08-11T06:33:37.595Z,24.1
2018-08-11T06:34:18.125Z,24.16
2018-08-11T06:34:58.633Z,24.06
2018-08-11T06:35:39.165Z,24.1
2018-08-11T06:36:19.702Z,24.27
2018-08-11T06:37:00.175Z,24.18
2018-08-11T06:37:40.692Z,24.28
2018-08-11T06:38:21.211Z,24.22
2018-08-11T06:39:01.724Z,24.3
2018-08-11T06:39:42.540Z,24.31
2018-08-11T06:40:23.063Z,24.31
2018-08-11T06:41:03.660Z,24.4
2018-08-11T06:41:44.097Z,24.3
2018-08-11T06:42:24.613Z,24.39
2018-08-11T06:43:05.139Z,24.35
2018-08-11T06:43:45.677Z,24.35
2018-08-11T06:44:26.203Z,24.47
2018-08-11T06:45:06.771Z,24.53
2018-08-11T06:45:47.294Z,24.46
2018-08-11T06:46:27.829Z,24.49
2018-08-11T06:47:08.405Z,24.39
2018-08-11T06:47:48.853Z,24.39
2018-08-11T06:48:29.398Z,24.32
2018-08-11T06:49:09.915Z,24.24
2018-08-11T06:49:50.476Z,24.3
2018-08-11T06:50:30.949Z,24.27
2018-08-11T06:51:11.464Z,24.37
2018-08-11T06:51:51.981Z,24.3
2018-08-11T06:52:32.487Z,24.31
2018-08-11T06:53:13.014Z,24.37
2018-08-11T06:53:53.493Z,24.35
2018-08-11T06:54:34.013Z,24.46
2018-08-11T06:55:14.524Z,24.58
2018-08-11T06:55:55.040Z,24.61
2018-08-11T06:56:35.557Z,24.55
2018-08-11T06:57:16.092Z,24.68
2018-08-11T06:57:56.615Z,24.68
2018-08-11T06:58:37.139Z,24.67
2018-08-11T06:59:17.669Z,24.71
2018-08-11T06:59:58.257Z,24.62
2018-08-11T07:00:38.793Z,24.61
2018-08-11T07:01:19.322Z,24.69
2018-08-11T07:01:59.848Z,24.68
2018-08-11T07:02:40.380Z,24.71
2018-08-11T07:03:20.899Z,24.95
2018-08-11T07:04:01.479Z,25.03
2018-08-11T07:04:41.977Z,25.14
2018-08-11T07:05:22.492Z,25.18
2018-08-11T07:06:03.025Z,25
2018-08-11T07:06:43.704Z,25
2018-08-11T07:07:24.067Z,25.08
2018-08-11T07:08:04.530Z,25.09
2018-08-11T07:08:45.066Z,25.1
2018-08-11T07:09:25.559Z,25.05
2018-08-11T07:10:06.057Z,25.1
2018-08-11T07:10:46.608Z,25.1
2018-08-11T07:11:27.132Z,25.08
2018-08-11T07:12:07.655Z,25.09
2018-08-11T07:12:48.182Z,25.13
2018-08-11T07:13:28.671Z,25.23
2018-08-11T07:14:09.289Z,25.21
2018-08-11T07:14:49.748Z,25.32
2018-08-11T07:15:30.244Z,25.32
2018-08-11T07:16:10.777Z,25.38
2018-08-11T07:16:51.402Z,25.24
2018-08-11T07:17:31.871Z,25.3
2018-08-11T07:18:12.401Z,25.42
2018-08-11T07:18:52.984Z,25.33
2018-08-11T07:19:33.421Z,25.3
2018-08-11T07:20:13.959Z,25.33
2018-08-11T07:20:54.619Z,25.4
2018-08-11T07:21:35.094Z,25.52
2018-08-11T07:22:15.645Z,25.32
2018-08-11T07:22:56.195Z,25.54
2018-08-11T07:23:36.666Z,25.46
2018-08-11T07:24:17.398Z,25.45
2018-08-11T07:24:57.846Z,25.39
2018-08-11T07:25:38.348Z,25.43
2018-08-11T07:26:18.936Z,25.5
2018-08-11T07:26:59.385Z,25.46
2018-08-11T07:27:39.997Z,25.57
2018-08-11T07:28:20.483Z,25.54
2018-08-11T07:29:00.919Z,25.5
2018-08-11T07:29:41.471Z,25.54
2018-08-11T07:30:22.004Z,25.61
2018-08-11T07:31:02.475Z,25.64
2018-08-11T07:31:42.999Z,25.7
2018-08-11T07:32:23.503Z,25.75
2018-08-11T07:33:04.022Z,25.62
2018-08-11T07:33:44.512Z,25.73
2018-08-11T07:34:25.025Z,25.77
2018-08-11T07:35:05.554Z,25.76
2018-08-11T07:35:46.117Z,25.76
2018-08-11T07:36:26.689Z,25.76
2018-08-11T07:37:07.092Z,25.82
2018-08-11T07:37:47.675Z,25.97
2018-08-11T07:38:28.298Z,25.88
2018-08-11T07:39:08.984Z,25.88
2018-08-11T07:39:49.366Z,25.99
2018-08-11T07:40:29.817Z,25.87
2018-08-11T07:41:12.929Z,25.87
2018-08-11T07:41:53.812Z,25.72
2018-08-11T07:42:34.557Z,25.75
2018-08-11T07:43:16.213Z,25.73
2018-08-11T07:43:56.826Z,25.8
2018-08-11T07:44:37.499Z,25.72
2018-08-11T07:45:17.877Z,25.72
2018-08-11T07:45:58.650Z,25.8
2018-08-11T07:46:39.483Z,25.67
2018-08-11T07:47:19.988Z,25.64
2018-08-11T07:48:00.437Z,25.65
2018-08-11T07:48:47.195Z,25.65
2018-08-11T07:49:28.135Z,25.61
2018-08-11T07:50:08.736Z,25.45
2018-08-11T07:50:49.182Z,25.33
2018-08-11T07:51:29.699Z,25.32
2018-08-11T07:52:10.389Z,25.2
2018-08-11T07:52:51.869Z,25.1
2018-08-11T07:53:32.424Z,25.15
2018-08-11T07:54:13.420Z,25.23
2018-08-11T07:56:19.441Z,25.18
2018-08-11T07:56:59.923Z,25.35
2018-08-11T07:57:40.508Z,25.33
2018-08-11T07:58:21.048Z,25.3
2018-08-11T07:59:01.495Z,25.27
2018-08-11T07:59:42.603Z,25.36
2018-08-11T08:00:23.194Z,25.32
2018-08-11T08:01:03.641Z,25.3
2018-08-11T08:01:44.126Z,25.18
2018-08-11T08:02:24.799Z,25.18
2018-08-11T08:03:05.347Z,25.21
2018-08-11T08:03:46.154Z,25.21
2018-08-11T08:04:26.548Z,25.24
2018-08-11T08:05:07.066Z,25.33
2018-08-11T08:05:47.632Z,25.28
2018-08-11T08:06:28.072Z,25.33
2018-08-11T08:07:08.799Z,25.36
2018-08-11T08:07:49.495Z,25.47
2018-08-11T08:08:30.050Z,25.51
2018-08-11T08:09:10.807Z,25.54
2018-08-11T08:09:51.824Z,25.39
2018-08-11T08:10:32.708Z,25.39
2018-08-11T08:11:13.259Z,25.54
2018-08-11T08:11:53.704Z,25.57
2018-08-11T08:12:34.664Z,25.46
2018-08-11T08:13:15.252Z,25.3
2018-08-11T08:13:55.776Z,25.42
2018-08-11T08:14:36.695Z,25.45
2018-08-11T08:15:17.193Z,25.45
2018-08-11T08:15:57.829Z,25.43
2018-08-11T08:16:38.157Z,25.33
2018-08-11T08:17:18.732Z,25.39
2018-08-11T08:17:59.280Z,25.54
2018-08-11T08:18:39.962Z,25.45
2018-08-11T08:19:20.461Z,25.38
2018-08-11T08:20:01.185Z,25.43
2018-08-11T08:20:41.678Z,25.43
2018-08-11T08:21:22.258Z,25.47
2018-08-11T08:22:02.961Z,25.54
2018-08-11T08:22:43.437Z,25.55
2018-08-11T08:23:24.595Z,25.6
2018-08-11T08:24:05.168Z,25.65
2018-08-11T08:24:45.756Z,25.42
2018-08-11T08:25:26.293Z,25.33
2018-08-11T08:26:06.922Z,25.32
2018-08-11T08:26:47.610Z,25.33
2018-08-11T08:27:28.039Z,25.33
2018-08-11T08:28:08.990Z,25.43
2018-08-11T08:28:49.468Z,25.42
2018-08-11T08:29:31.413Z,25.46
2018-08-11T08:30:12.609Z,25.62
2018-08-11T08:30:53.409Z,25.62
2018-08-11T08:31:36.148Z,25.64
2018-08-11T08:32:16.685Z,25.61
2018-08-11T08:32:57.372Z,25.55
2018-08-11T08:33:37.701Z,25.43
2018-08-11T08:34:18.211Z,25.51
2018-08-11T08:35:00.100Z,25.61
2018-08-11T08:35:41.018Z,25.64
2018-08-11T08:36:21.551Z,25.61
2018-08-11T08:37:02.673Z,25.67
2018-08-11T08:37:43.493Z,25.76
2018-08-11T08:38:24.209Z,25.79
2018-08-11T08:39:04.739Z,25.88
2018-08-11T08:39:45.560Z,25.87
2018-08-11T08:40:26.052Z,26.09
2018-08-11T08:41:06.776Z,26.15
2018-08-11T08:41:47.870Z,26.15
2018-08-11T08:42:28.448Z,26.33
2018-08-11T08:43:09.054Z,26.3
2018-08-11T08:43:49.506Z,26.33
2018-08-11T08:44:30.098Z,26.36
2018-08-11T08:45:10.643Z,26.28
2018-08-11T08:45:51.145Z,26.15
2018-08-11T08:46:31.669Z,26.21
2018-08-11T08:47:12.271Z,26.25
2018-08-11T08:47:52.721Z,26.2
2018-08-11T08:48:33.256Z,26.13