createdAt,value
2018-06-16T00:00:57.345Z,26.73
2018-06-16T00:03:25.780Z,27.37
2018-06-16T00:05:54.227Z,27.53
2018-06-16T00:08:22.664Z,28.73
2018-06-16T00:10:51.067Z,26.80
2018-06-16T00:13:19.479Z,26.90
2018-06-16T00:15:48.555Z,26.70
2018-06-16T00:18:16.943Z,25.57
2018-06-16T00:20:45.381Z,28.13
2018-06-16T00:23:13.783Z,26.30
2018-06-16T00:25:42.212Z,31.97
2018-06-16T00:28:10.775Z,27.57
2018-06-16T00:30:39.145Z,25.40
2018-06-16T00:33:07.511Z,29.10
2018-06-16T00:35:36.089Z,27.97
2018-06-16T00:38:04.548Z,31.35
2018-06-16T00:40:32.944Z,26.23
2018-06-16T00:43:01.361Z,28.77
2018-06-16T00:45:29.751Z,26.60
2018-06-16T00:47:58.148Z,25.23
2018-06-16T00:50:26.549Z,26.30
2018-06-16T00:52:55.004Z,26.63
2018-06-16T00:55:23.361Z,29.57
2018-06-16T00:57:51.827Z,28.77
2018-06-16T01:00:20.945Z,24.40
2018-06-16T01:02:49.643Z,22.93
2018-06-16T01:05:18.496Z,24.70
2018-06-16T01:07:46.618Z,27.63
2018-06-16T01:10:15.024Z,26.13
2018-06-16T01:12:43.471Z,25.17
2018-06-16T01:15:11.839Z,32.30
2018-06-16T01:17:40.193Z,28.13
2018-06-16T01:20:08.587Z,27.13
2018-06-16T01:22:36.710Z,24.93
2018-06-16T01:25:05.251Z,26.60
2018-06-16T01:27:33.727Z,22.27
2018-06-16T01:30:02.140Z,27.40
2018-06-16T01:32:30.506Z,24.63
2018-06-16T01:34:58.941Z,25.07
2018-06-16T01:37:27.401Z,26.00
2018-06-16T01:39:55.821Z,25.37
2018-06-16T01:42:24.340Z,24.43
2018-06-16T01:44:52.720Z,23.33
2018-06-16T01:47:21.106Z,26.73
2018-06-16T01:49:49.550Z,22.77
2018-06-16T01:52:17.950Z,22.97
2018-06-16T01:54:46.355Z,19.53
2018-06-16T01:57:15.056Z,20.07
2018-06-16T01:59:43.419Z,18.07
2018-06-16T02:02:11.811Z,21.63
2018-06-16T02:04:40.238Z,19.27
2018-06-16T02:07:09.556Z,19.00
2018-06-16T02:09:38.168Z,20.70
2018-06-16T02:12:06.745Z,21.07
2018-06-16T02:14:35.115Z,17.20
2018-06-16T02:17:03.495Z,18.10
2018-06-16T02:19:31.884Z,17.80
2018-06-16T02:22:00.328Z,21.17
2018-06-16T02:24:28.699Z,22.97
2018-06-16T02:26:57.138Z,21.83
2018-06-16T02:29:25.563Z,19.50
2018-06-16T02:31:54.006Z,20.93
2018-06-16T02:34:22.402Z,19.93
2018-06-16T02:36:50.758Z,19.93
2018-06-16T02:39:19.175Z,18.63
2018-06-16T02:41:47.575Z,22.27
2018-06-16T02:44:15.956Z,21.63
2018-06-16T02:46:44.342Z,20.13
2018-06-16T02:49:12.835Z,22.73
2018-06-16T02:51:41.271Z,24.27
2018-06-16T02:54:09.597Z,22.23
2018-06-16T02:56:38.066Z,22.47
2018-06-16T02:59:06.488Z,22.07
2018-06-16T03:01:34.852Z,23.23
2018-06-16T03:04:03.213Z,20.13
2018-06-16T03:06:31.588Z,24.07
2018-06-16T03:08:59.936Z,22.47
2018-06-16T03:11:28.155Z,19.50
2018-06-16T03:13:56.496Z,23.10
2018-06-16T03:16:24.517Z,23.27
2018-06-16T03:18:52.814Z,23.10
2018-06-16T03:21:21.115Z,25.63
2018-06-16T03:23:49.403Z,28.23
2018-06-16T03:26:17.917Z,30.60
2018-06-16T03:28:46.193Z,26.87
2018-06-16T03:31:14.545Z,23.93
2018-06-16T03:33:42.915Z,28.43
2018-06-16T03:36:11.208Z,33.97
2018-06-16T03:38:39.485Z,35.13
2018-06-16T03:41:07.805Z,30.87
2018-06-16T03:43:36.109Z,31.70
2018-06-16T03:46:04.133Z,36.90
2018-06-16T03:48:32.569Z,41.33
2018-06-16T03:51:00.862Z,34.73
2018-06-16T03:53:29.156Z,33.27
2018-06-16T03:55:57.858Z,32.87
2018-06-16T03:58:26.177Z,35.73
2018-06-16T04:00:54.497Z,38.93
2018-06-16T04:03:22.809Z,34.23
2018-06-16T04:05:51.083Z,30.33
2018-06-16T04:08:19.413Z,35.53
2018-06-16T04:10:47.742Z,31.77
2018-06-16T04:13:16.177Z,33.23
2018-06-16T04:15:44.528Z,36.13
2018-06-16T04:18:12.878Z,35.63
2018-06-16T04:20:41.185Z,38.70
2018-06-16T04:23:09.513Z,38.03
2018-06-16T04:25:37.846Z,40.13
2018-06-16T04:28:06.138Z,41.37
2018-06-16T04:30:34.519Z,41.17
2018-06-16T04:33:03.449Z,44.67
2018-06-16T04:35:31.786Z,41.20
2018-06-16T04:38:00.050Z,39.13
2018-06-16T04:40:28.353Z,40.17
2018-06-16T04:42:56.619Z,41.23
2018-06-16T04:45:25.124Z,40.13
2018-06-16T04:47:53.569Z,44.90
2018-06-16T04:50:21.781Z,39.53
2018-06-16T04:52:50.135Z,49.97
2018-06-16T04:55:19.453Z,46.27
2018-06-16T04:57:47.979Z,46.70
2018-06-16T05:00:16.422Z,43.77
2018-06-16T05:02:44.897Z,43.33
2018-06-16T05:05:13.277Z,39.37
2018-06-16T05:07:41.733Z,44.10
2018-06-16T05:10:10.242Z,39.90
2018-06-16T05:12:38.705Z,41.43
2018-06-16T05:15:07.497Z,38.77
2018-06-16T05:17:35.898Z,43.60
2018-06-16T05:20:04.479Z,41.60
2018-06-16T05:22:32.873Z,39.13
2018-06-16T05:25:01.193Z,41.07
2018-06-16T05:27:30.160Z,43.57
2018-06-16T05:29:58.602Z,43.40
2018-06-16T05:32:27.259Z,43.80
2018-06-16T05:34:55.695Z,39.53
2018-06-16T05:37:24.682Z,43.33
2018-06-16T05:39:53.134Z,36.47
2018-06-16T05:42:21.522Z,40.67
2018-06-16T05:44:50.044Z,38.47
2018-06-16T05:47:18.437Z,41.63
2018-06-16T05:49:46.998Z,41.73
2018-06-16T05:52:15.375Z,37.37
2018-06-16T05:54:43.800Z,38.73
2018-06-16T05:57:11.905Z,41.00
2018-06-16T05:59:40.348Z,35.07
2018-06-16T06:02:08.701Z,31.80
2018-06-16T06:04:37.201Z,35.97
2018-06-16T06:07:05.667Z,29.33
2018-06-16T06:09:34.293Z,30.83
2018-06-16T06:12:02.792Z,27.33
2018-06-16T06:14:31.155Z,30.30
2018-06-16T06:16:59.348Z,36.23
2018-06-16T06:19:27.777Z,29.33
2018-06-16T06:21:56.109Z,26.77
2018-06-16T06:24:25.319Z,30.00
2018-06-16T06:26:53.816Z,25.63
2018-06-16T06:29:22.169Z,24.90
2018-06-16T06:31:50.844Z,21.20
2018-06-16T06:34:19.155Z,26.70
2018-06-16T06:36:47.776Z,27.00
2018-06-16T06:39:15.893Z,23.13
2018-06-16T06:41:44.243Z,26.57
2018-06-16T06:44:12.305Z,26.23
2018-06-16T06:46:40.929Z,25.57
2018-06-16T06:49:09.337Z,31.80
2018-06-16T06:51:37.711Z,20.57
2018-06-16T06:54:06.057Z,24.33
2018-06-16T06:56:34.473Z,23.63
2018-06-16T06:59:02.797Z,19.93
2018-06-16T07:01:31.150Z,22.33
2018-06-16T07:03:59.513Z,24.33
2018-06-16T07:06:28.508Z,23.30
2018-06-16T07:08:57.075Z,22.87
2018-06-16T07:11:25.470Z,22.67
2018-06-16T07:13:53.926Z,23.43
2018-06-16T07:16:22.393Z,24.70
2018-06-16T07:18:50.913Z,21.47
2018-06-16T07:21:19.471Z,26.97
2018-06-16T07:23:47.882Z,23.27
2018-06-16T07:26:16.182Z,24.27
2018-06-16T07:28:44.521Z,22.87
2018-06-16T07:31:12.826Z,19.50
2018-06-16T07:33:41.192Z,26.07
2018-06-16T07:36:09.535Z,23.97
2018-06-16T07:38:37.949Z,19.87
2018-06-16T07:41:06.853Z,20.37
2018-06-16T07:43:35.186Z,22.13
2018-06-16T07:46:03.562Z,17.43
2018-06-16T07:48:31.905Z,17.77
2018-06-16T07:51:00.279Z,18.70
2018-06-16T07:53:28.773Z,18.93
2018-06-16T07:55:56.801Z,21.93
2018-06-16T07:58:25.185Z,18.57
2018-06-16T08:00:54.145Z,15.47
2018-06-16T08:03:22.461Z,18.70
2018-06-16T08:05:51.764Z,14.20
2018-06-16T08:08:20.173Z,14.00
2018-06-16T08:10:48.486Z,16.13
2018-06-16T08:13:16.796Z,15.20
2018-06-16T08:15:45.917Z,14.77
2018-06-16T08:18:14.269Z,16.73
2018-06-16T08:20:42.581Z,20.43
2018-06-16T08:23:11.231Z,15.47
2018-06-16T08:25:39.565Z,16.00
2018-06-16T08:28:07.886Z,17.00
2018-06-16T08:30:36.242Z,16.87
2018-06-16T08:33:04.537Z,15.50
2018-06-16T08:35:32.841Z,11.60
2018-06-16T08:38:01.214Z,16.20
2018-06-16T08:40:29.549Z,16.87
2018-06-16T08:42:57.918Z,14.80
2018-06-16T08:45:27.817Z,14.53
2018-06-16T08:47:56.183Z,15.17
2018-06-16T08:50:24.228Z,14.07
2018-06-16T08:52:52.735Z,14.27
2018-06-16T08:55:20.824Z,12.73
2018-06-16T08:57:49.175Z,16.00
2018-06-16T09:00:18.526Z,12.53
2018-06-16T09:02:46.837Z,16.27
2018-06-16T09:05:15.167Z,16.70
2018-06-16T09:07:43.513Z,15.83
2018-06-16T09:10:11.841Z,13.87
2018-06-16T09:12:41.159Z,13.33
2018-06-16T09:15:09.597Z,11.00
2018-06-16T09:17:37.949Z,11.97
2018-06-16T09:20:06.278Z,13.07
2018-06-16T09:22:34.787Z,14.80
2018-06-16T09:25:03.062Z,13.37
2018-06-16T09:27:31.490Z,15.80
2018-06-16T09:29:59.640Z,17.83
2018-06-16T09:32:28.055Z,13.57
2018-06-16T09:34:56.413Z,12.17
2018-06-16T09:37:24.873Z,14.83
2018-06-16T09:39:53.221Z,12.83
2018-06-16T09:42:22.399Z,10.63
2018-06-16T09:44:51.749Z,13.67
2018-06-16T09:47:20.029Z,10.20
2018-06-16T09:49:48.637Z,12.83
2018-06-16T09:52:17.046Z,10.13
2018-06-16T09:54:45.377Z,9.73
2018-06-16T09:57:13.747Z,7.60
2018-06-16T09:59:42.189Z,5.93
2018-06-16T10:02:10.497Z,6.07
2018-06-16T10:04:38.786Z,6.63
2018-06-16T10:07:07.141Z,5.27
2018-06-16T10:09:35.439Z,4.27
2018-06-16T10:12:03.782Z,3.87
2018-06-16T10:14:32.486Z,7.37
2018-06-16T10:17:00.773Z,6.33
2018-06-16T10:19:29.062Z,5.47
2018-06-16T10:21:57.374Z,6.97
2018-06-16T10:24:25.680Z,7.27
2018-06-16T10:26:54.006Z,5.60
2018-06-16T10:29:22.482Z,4.57
2018-06-16T10:31:51.738Z,4.07
2018-06-16T10:34:20.953Z,3.30
2018-06-16T10:36:49.439Z,5.10
2018-06-16T10:39:18.220Z,5.87
2018-06-16T10:41:46.493Z,5.07
2018-06-16T10:44:15.361Z,4.10
2018-06-16T10:46:43.661Z,4.70
2018-06-16T10:49:11.960Z,4.53
2018-06-16T10:51:40.328Z,3.73
2018-06-16T10:54:08.614Z,3.33
2018-06-16T10:56:36.921Z,4.27
2018-06-16T10:59:05.238Z,2.30
2018-06-16T11:01:33.525Z,3.30
2018-06-16T11:04:01.815Z,5.97
2018-06-16T11:06:30.110Z,3.83
2018-06-16T11:08:59.335Z,2.63
2018-06-16T11:11:27.747Z,3.30
2018-06-16T11:13:56.333Z,4.27
2018-06-16T11:16:24.722Z,4.77
2018-06-16T11:18:53.040Z,6.00
2018-06-16T11:21:21.363Z,4.70
2018-06-16T11:23:49.645Z,7.97
2018-06-16T11:26:17.973Z,6.03
2018-06-16T11:28:46.285Z,3.33
2018-06-16T11:31:14.620Z,7.40
2018-06-16T11:33:43.211Z,4.93
2018-06-16T11:36:11.542Z,6.30
2018-06-16T11:38:39.865Z,6.53
2018-06-16T11:41:08.150Z,7.37
2018-06-16T11:43:36.892Z,4.80
2018-06-16T11:46:05.333Z,5.73
2018-06-16T11:48:33.361Z,6.63
2018-06-16T11:51:01.683Z,4.37
2018-06-16T11:53:30.019Z,7.77
2018-06-16T11:55:58.357Z,6.77
2018-06-16T11:58:26.629Z,6.77
2018-06-16T12:00:54.653Z,6.67
2018-06-16T12:03:22.916Z,4.03
2018-06-16T12:05:51.194Z,6.10
2018-06-16T12:08:19.641Z,7.90
2018-06-16T12:10:47.973Z,4.80
2018-06-16T12:13:16.538Z,7.87
2018-06-16T12:15:44.973Z,7.20
2018-06-16T12:18:13.355Z,5.03
2018-06-16T12:20:41.666Z,5.77
2018-06-16T12:23:10.036Z,5.93
2018-06-16T12:25:38.417Z,5.60
2018-06-16T12:28:06.853Z,5.03
2018-06-16T12:30:35.259Z,4.50
2018-06-16T12:33:03.659Z,5.10
2018-06-16T12:35:31.946Z,8.13
2018-06-16T12:38:00.333Z,3.70
2018-06-16T12:40:28.709Z,8.57
2018-06-16T12:42:57.726Z,8.13
2018-06-16T12:45:26.160Z,9.37
2018-06-16T12:47:55.974Z,6.80
2018-06-16T12:50:24.617Z,7.90
2018-06-16T12:52:52.925Z,7.30
2018-06-16T12:55:21.185Z,5.60
2018-06-16T12:57:50.837Z,4.93
2018-06-16T13:00:19.253Z,6.40
2018-06-16T13:02:47.679Z,9.47
2018-06-16T13:05:15.977Z,7.33
2018-06-16T13:07:44.371Z,6.40
2018-06-16T13:10:12.793Z,6.20
2018-06-16T13:12:41.074Z,9.20
2018-06-16T13:15:09.390Z,7.33
2018-06-16T13:17:37.664Z,8.40
2018-06-16T13:20:06.236Z,10.47
2018-06-16T13:22:34.612Z,6.90
2018-06-16T13:25:03.001Z,10.83
2018-06-16T13:27:31.409Z,9.07
2018-06-16T13:29:59.793Z,7.30
2018-06-16T13:32:28.197Z,8.33
2018-06-16T13:34:57.029Z,9.57
2018-06-16T13:37:25.289Z,8.50
2018-06-16T13:39:53.591Z,11.60
2018-06-16T13:42:21.889Z,8.00
2018-06-16T13:44:50.136Z,10.83
2018-06-16T13:47:18.644Z,13.40
2018-06-16T13:49:47.185Z,18.47
2018-06-16T13:52:15.497Z,17.07
2018-06-16T13:54:43.765Z,16.93
2018-06-16T13:57:12.166Z,16.57
2018-06-16T13:59:40.537Z,15.80
2018-06-16T14:02:08.799Z,20.10
2018-06-16T14:04:37.179Z,17.80
2018-06-16T14:07:05.514Z,19.03
2018-06-16T14:09:33.785Z,16.43
2018-06-16T14:12:01.934Z,15.40
2018-06-16T14:14:30.386Z,15.80
2018-06-16T14:16:58.741Z,12.27
2018-06-16T14:19:27.145Z,15.53
2018-06-16T14:21:55.591Z,18.33
2018-06-16T14:24:23.860Z,18.37
2018-06-16T14:26:52.137Z,17.30
2018-06-16T14:29:20.392Z,15.57
2018-06-16T14:31:48.780Z,17.67
2018-06-16T14:34:17.503Z,19.57
2018-06-16T14:36:45.822Z,17.93
2018-06-16T14:39:14.117Z,17.30
2018-06-16T14:41:42.664Z,18.83
2018-06-16T14:44:10.965Z,19.30
2018-06-16T14:46:39.246Z,14.60
2018-06-16T14:49:07.590Z,15.43
2018-06-16T14:51:36.037Z,16.90
2018-06-16T14:54:04.489Z,15.47
2018-06-16T14:56:32.921Z,14.60
2018-06-16T14:59:01.218Z,16.43
2018-06-16T15:01:29.498Z,17.10
2018-06-16T15:03:57.878Z,15.93
2018-06-16T15:06:26.162Z,16.80
2018-06-16T15:08:54.497Z,20.57
2018-06-16T15:11:22.813Z,17.73
2018-06-16T15:13:51.074Z,15.27
2018-06-16T15:16:19.369Z,17.70
2018-06-16T15:18:47.793Z,17.50
2018-06-16T15:21:16.066Z,20.30
2018-06-16T15:23:45.169Z,15.57
2018-06-16T15:26:13.221Z,14.27
2018-06-16T15:28:41.262Z,16.50
2018-06-16T15:31:09.754Z,14.57
2018-06-16T15:33:38.364Z,14.10
2018-06-16T15:36:06.474Z,14.37
2018-06-16T15:38:34.800Z,13.43
2018-06-16T15:41:05.101Z,13.40
2018-06-16T15:43:33.571Z,15.53
2018-06-16T15:46:02.045Z,13.03
2018-06-16T15:48:30.800Z,13.47
2018-06-16T15:50:58.816Z,11.83
2018-06-16T15:53:27.306Z,15.97
2018-06-16T15:55:55.590Z,16.73
2018-06-16T15:58:23.876Z,16.20
2018-06-16T16:00:52.470Z,13.23
2018-06-16T16:03:21.007Z,19.37
2018-06-16T16:05:49.882Z,13.00
2018-06-16T16:08:18.147Z,14.07
2018-06-16T16:10:46.462Z,10.73
2018-06-16T16:13:14.740Z,14.93
2018-06-16T16:15:43.177Z,12.43
2018-06-16T16:18:11.676Z,10.17
2018-06-16T16:20:39.957Z,12.47
2018-06-16T16:23:08.249Z,12.07
2018-06-16T16:25:36.764Z,12.40
2018-06-16T16:28:05.079Z,11.97
2018-06-16T16:30:33.469Z,9.57
2018-06-16T16:33:01.954Z,10.90
2018-06-16T16:35:30.861Z,14.00
2018-06-16T16:37:59.249Z,12.23
2018-06-16T16:40:27.550Z,11.87
2018-06-16T16:42:55.822Z,11.17
2018-06-16T16:45:24.091Z,15.07
2018-06-16T16:47:52.393Z,9.53
2018-06-16T16:50:20.761Z,11.80
2018-06-16T16:52:49.086Z,11.07
2018-06-16T16:55:17.489Z,11.47
2018-06-16T16:57:45.777Z,10.10
2018-06-16T17:00:14.057Z,12.67
2018-06-16T17:02:42.493Z,15.80
2018-06-16T17:05:10.772Z,9.67
2018-06-16T17:07:39.066Z,9.20
2018-06-16T17:10:07.547Z,13.17
2018-06-16T17:12:35.810Z,10.57
2018-06-16T17:15:04.149Z,10.07
2018-06-16T17:17:32.441Z,11.47
2018-06-16T17:20:00.798Z,6.37
2018-06-16T17:22:29.081Z,5.97
2018-06-16T17:24:57.486Z,6.73
2018-06-16T17:27:25.769Z,6.90
2018-06-16T17:29:54.043Z,9.00
2018-06-16T17:32:22.328Z,5.50
2018-06-16T17:34:50.673Z,5.00
2018-06-16T17:37:18.988Z,5.50
2018-06-16T17:39:47.297Z,5.87
2018-06-16T17:42:15.641Z,4.60
2018-06-16T17:44:43.656Z,7.63
2018-06-16T17:47:12.002Z,7.20
2018-06-16T17:49:40.320Z,5.37
2018-06-16T17:52:08.698Z,8.27
2018-06-16T17:54:37.481Z,4.00
2018-06-16T17:57:05.854Z,7.57
2018-06-16T17:59:34.286Z,8.93
2018-06-16T18:02:02.585Z,6.20
2018-06-16T18:04:30.943Z,7.13
2018-06-16T18:07:00.168Z,5.87
2018-06-16T18:09:28.679Z,6.40
2018-06-16T18:11:56.781Z,7.23
2018-06-16T18:14:25.057Z,4.37
2018-06-16T18:16:53.443Z,3.80
2018-06-16T18:19:21.769Z,6.77
2018-06-16T18:21:50.169Z,6.87
2018-06-16T18:24:18.984Z,5.60
2018-06-16T18:26:48.337Z,9.50
2018-06-16T18:29:16.628Z,6.83
2018-06-16T18:31:44.919Z,8.27
2018-06-16T18:34:13.295Z,4.00
2018-06-16T18:36:41.616Z,9.23
2018-06-16T18:39:11.058Z,7.47
2018-06-16T18:41:39.633Z,6.13
2018-06-16T18:44:08.017Z,6.17
2018-06-16T18:46:37.378Z,8.27
2018-06-16T18:49:05.672Z,10.00
2018-06-16T18:51:33.999Z,7.60
2018-06-16T18:54:03.421Z,12.03
2018-06-16T18:56:31.735Z,6.13
2018-06-16T18:59:00.077Z,7.87
2018-06-16T19:01:28.381Z,10.20
2018-06-16T19:03:56.444Z,5.93
2018-06-16T19:06:24.848Z,5.93
2018-06-16T19:08:53.240Z,8.80
2018-06-16T19:11:21.553Z,7.47
2018-06-16T19:13:49.969Z,7.87
2018-06-16T19:16:18.361Z,4.50
2018-06-16T19:18:46.647Z,10.10
2018-06-16T19:21:14.967Z,10.50
2018-06-16T19:23:44.937Z,5.13
2018-06-16T19:26:13.306Z,9.83
2018-06-16T19:28:41.719Z,8.73
2018-06-16T19:31:10.738Z,5.43
2018-06-16T19:33:39.060Z,6.87
2018-06-16T19:36:07.584Z,6.83
2018-06-16T19:38:35.985Z,6.10
2018-06-16T19:41:04.337Z,8.90
2018-06-16T19:43:32.713Z,9.23
2018-06-16T19:46:01.434Z,9.47
2018-06-16T19:48:29.713Z,7.50
2018-06-16T19:50:58.102Z,8.13
2018-06-16T19:53:26.442Z,6.43
2018-06-16T19:55:54.697Z,9.30
2018-06-16T19:58:22.989Z,11.80
2018-06-16T20:00:51.352Z,5.77
2018-06-16T20:03:19.674Z,8.80
2018-06-16T20:05:48.189Z,5.73
2018-06-16T20:08:16.808Z,7.80
2018-06-16T20:10:45.302Z,6.13
2018-06-16T20:13:13.821Z,11.43
2018-06-16T20:15:42.314Z,8.20
2018-06-16T20:18:10.587Z,6.67
2018-06-16T20:20:38.617Z,7.70
2018-06-16T20:23:07.966Z,7.50
2018-06-16T20:25:36.199Z,7.30
2018-06-16T20:28:04.666Z,6.60
2018-06-16T20:30:32.993Z,6.83
2018-06-16T20:33:01.313Z,11.17
2018-06-16T20:35:29.653Z,6.97
2018-06-16T20:37:57.944Z,10.33
2018-06-16T20:40:27.322Z,14.93
2018-06-16T20:42:56.886Z,16.10
2018-06-16T20:45:26.761Z,14.03
2018-06-16T20:47:56.334Z,13.60
2018-06-16T20:50:24.650Z,9.20
2018-06-16T20:52:53.330Z,8.63
2018-06-16T20:55:21.609Z,9.27
2018-06-16T20:57:49.881Z,10.13
2018-06-16T21:00:17.914Z,7.97
2018-06-16T21:02:46.229Z,7.60
2018-06-16T21:05:14.549Z,8.77
2018-06-16T21:07:42.837Z,9.47
2018-06-16T21:10:11.110Z,7.70
2018-06-16T21:12:39.448Z,11.23
2018-06-16T21:15:07.901Z,10.00
2018-06-16T21:17:36.203Z,4.97
2018-06-16T21:20:04.356Z,10.23
2018-06-16T21:22:32.629Z,7.00
2018-06-16T21:25:00.939Z,8.50
2018-06-16T21:27:29.217Z,14.53
2018-06-16T21:29:57.602Z,7.20
2018-06-16T21:32:25.849Z,8.43
2018-06-16T21:34:54.213Z,9.40
2018-06-16T21:37:23.163Z,5.70
2018-06-16T21:39:51.433Z,9.83
2018-06-16T21:42:19.729Z,8.00
2018-06-16T21:44:48.401Z,7.83
2018-06-16T21:47:16.694Z,8.87
2018-06-16T21:49:44.970Z,11.17
2018-06-16T21:52:13.272Z,11.03
2018-06-16T21:54:41.523Z,10.70
2018-06-16T21:57:09.793Z,10.20
2018-06-16T21:59:38.130Z,10.53
2018-06-16T22:02:06.141Z,8.30
2018-06-16T22:04:34.502Z,12.47
2018-06-16T22:07:02.813Z,8.57
2018-06-16T22:09:31.066Z,13.13
2018-06-16T22:11:59.416Z,7.93
2018-06-16T22:14:27.697Z,8.57
2018-06-16T22:16:55.985Z,11.37
2018-06-16T22:19:24.238Z,9.57
2018-06-16T22:21:52.364Z,7.97
2018-06-16T22:24:20.633Z,8.80
2018-06-16T22:26:48.945Z,9.87
2018-06-16T22:29:17.385Z,7.60
2018-06-16T22:31:45.661Z,9.80
2018-06-16T22:34:13.929Z,11.10
2018-06-16T22:36:42.219Z,7.80
2018-06-16T22:39:12.170Z,11.93
2018-06-16T22:41:40.953Z,9.27
2018-06-16T22:44:09.896Z,6.43
2018-06-16T22:46:38.150Z,6.63
2018-06-16T22:49:06.772Z,9.47
2018-06-16T22:51:35.566Z,8.83
2018-06-16T22:54:03.957Z,8.27
2018-06-16T22:56:32.249Z,7.67
2018-06-16T22:59:00.810Z,11.20
2018-06-16T23:01:29.061Z,9.80
2018-06-16T23:03:58.197Z,8.17
2018-06-16T23:06:27.308Z,6.97
2018-06-16T23:08:55.601Z,11.53
2018-06-16T23:11:23.964Z,6.80
2018-06-16T23:13:52.246Z,8.00
2018-06-16T23:16:20.533Z,10.73
2018-06-16T23:18:48.549Z,8.43
2018-06-16T23:21:16.836Z,9.13
2018-06-16T23:23:45.126Z,12.60
2018-06-16T23:26:13.384Z,7.77
2018-06-16T23:28:41.764Z,9.40
2018-06-16T23:31:10.062Z,8.20
2018-06-16T23:33:38.313Z,8.33
2018-06-16T23:36:06.837Z,9.30
2018-06-16T23:38:35.113Z,11.93
2018-06-16T23:41:03.402Z,9.63
2018-06-16T23:43:31.696Z,6.93
2018-06-16T23:45:59.969Z,8.47
2018-06-16T23:48:28.249Z,9.57
2018-06-16T23:50:56.537Z,9.00
2018-06-16T23:53:24.821Z,8.17
2018-06-16T23:55:52.851Z,11.70
2018-06-16T23:58:21.168Z,11.20
