createdAt,value
2023-03-25T00:00:16.043Z,94996.1
2023-03-25T00:01:18.279Z,94993.3
2023-03-25T00:02:20.756Z,94993.2
2023-03-25T00:03:23.363Z,94995.4
2023-03-25T00:04:25.706Z,94993.7
2023-03-25T00:05:27.863Z,94993.7
2023-03-25T00:06:29.757Z,94995.8
2023-03-25T00:07:31.654Z,94994.7
2023-03-25T00:08:33.571Z,94989.3
2023-03-25T00:09:35.787Z,94987.6
2023-03-25T00:10:37.703Z,94989.7
2023-03-25T00:11:39.808Z,94989.1
2023-03-25T00:12:41.931Z,94983.7
2023-03-25T00:13:44.065Z,94981.4
2023-03-25T00:14:46.157Z,94983.2
2023-03-25T00:15:48.653Z,94980.4
2023-03-25T00:16:51.307Z,94974.1
2023-03-25T00:17:53.441Z,94984.5
2023-03-25T00:18:55.471Z,94984.8
2023-03-25T00:19:57.607Z,94976.5
2023-03-25T00:20:59.706Z,94982
2023-03-25T00:22:01.457Z,94982.9
2023-03-25T00:23:03.338Z,94987.7
2023-03-25T00:24:05.763Z,94985.9
2023-03-25T00:25:08.274Z,94992.8
2023-03-25T00:26:10.199Z,94986.4
2023-03-25T00:27:12.146Z,94984.4
2023-03-25T00:28:14.243Z,94990.9
2023-03-25T00:29:16.337Z,94991.1
2023-03-25T00:30:18.286Z,94991.6
2023-03-25T00:31:20.518Z,94980.7
2023-03-25T00:32:22.494Z,94978.7
2023-03-25T00:33:24.600Z,94977.4
2023-03-25T00:34:26.486Z,94976.8
2023-03-25T00:35:28.837Z,94976.9
2023-03-25T00:36:31.025Z,94979.4
2023-03-25T00:37:32.896Z,94975.3
2023-03-25T00:38:34.568Z,94978.4
2023-03-25T00:39:36.483Z,94984.9
2023-03-25T00:40:38.768Z,94978.9
2023-03-25T00:41:40.946Z,94979.1
2023-03-25T00:42:43.019Z,94979.6
2023-03-25T00:43:45.100Z,94983.9
2023-03-25T00:44:46.983Z,94987.5
2023-03-25T00:45:49.013Z,94988.1
2023-03-25T00:46:51.540Z,94988.9
2023-03-25T00:47:53.972Z,94989.7
2023-03-25T00:48:56.043Z,94994.2
2023-03-25T00:49:57.953Z,94990.7
2023-03-25T00:51:00.025Z,95000.2
2023-03-25T00:52:02.117Z,94991
2023-03-25T00:53:04.281Z,94993.1
2023-03-25T00:54:06.470Z,94992.9
2023-03-25T00:55:08.636Z,94989.7
2023-03-25T00:56:10.902Z,94991.7
2023-03-25T00:57:13.232Z,94979.2
2023-03-25T00:58:15.363Z,94989.3
2023-03-25T00:59:17.246Z,94980.8
2023-03-25T01:00:19.416Z,94984.7
2023-03-25T01:01:21.697Z,94987.6
2023-03-25T01:02:24.090Z,94988
2023-03-25T01:03:26.826Z,94977.8
2023-03-25T01:04:28.769Z,94982.4
2023-03-25T01:05:30.986Z,94983.4
2023-03-25T01:06:32.979Z,94974.1
2023-03-25T01:07:34.889Z,94970
2023-03-25T01:08:36.817Z,94981.1
2023-03-25T01:09:38.931Z,94978
2023-03-25T01:10:40.804Z,94970.1
2023-03-25T01:11:43.005Z,94967.3
2023-03-25T01:12:45.048Z,94972.8
2023-03-25T01:13:47.119Z,94970.6
2023-03-25T01:14:49.207Z,94971.6
2023-03-25T01:15:52.445Z,94976.1
2023-03-25T01:16:55.493Z,94976.8
2023-03-25T01:17:57.828Z,94981.3
2023-03-25T01:18:59.808Z,94973.9
2023-03-25T01:20:01.716Z,94972.7
2023-03-25T01:21:03.653Z,94977.6
2023-03-25T01:22:05.772Z,94970.9
2023-03-25T01:23:07.858Z,94980.8
2023-03-25T01:24:09.730Z,94969
2023-03-25T01:25:11.619Z,94968.2
2023-03-25T01:26:13.737Z,94987.2
2023-03-25T01:27:16.028Z,94968.2
2023-03-25T01:28:18.191Z,94967.7
2023-03-25T01:29:20.147Z,94967.3
2023-03-25T01:30:22.104Z,94965.8
2023-03-25T01:31:24.247Z,94966.4
2023-03-25T01:32:26.457Z,94968.7
2023-03-25T01:33:28.573Z,94962.2
2023-03-25T01:34:30.686Z,94961.3
2023-03-25T01:35:32.764Z,94967.4
2023-03-25T01:36:34.727Z,94961.4
2023-03-25T01:37:36.836Z,94966.5
2023-03-25T01:38:38.979Z,94965.5
2023-03-25T01:39:40.884Z,94973.8
2023-03-25T01:40:42.980Z,94964.5
2023-03-25T01:42:50.265Z,94964.2
2023-03-25T01:43:52.403Z,94965.9
2023-03-25T01:44:54.505Z,94963.5
2023-03-25T01:45:56.600Z,94982
2023-03-25T01:46:58.956Z,94967.5
2023-03-25T01:48:01.136Z,94967.8
2023-03-25T01:49:03.332Z,94961.8
2023-03-25T01:50:05.448Z,94966.7
2023-03-25T01:51:07.332Z,94956.2
2023-03-25T01:52:09.269Z,94963.3
2023-03-25T01:53:11.399Z,94959.4
2023-03-25T01:54:13.508Z,94957.7
2023-03-25T01:55:15.595Z,94951.3
2023-03-25T01:56:17.492Z,94963.3
2023-03-25T01:57:19.501Z,94959.1
2023-03-25T01:58:21.800Z,94954.7
2023-03-25T01:59:23.938Z,94960.9
2023-03-25T02:00:26.023Z,94960.8
2023-03-25T02:01:27.945Z,94954.2
2023-03-25T02:02:29.928Z,94960.2
2023-03-25T02:03:31.923Z,94945.6
2023-03-25T02:04:34.110Z,94952.8
2023-03-25T02:05:36.212Z,94952.6
2023-03-25T02:06:38.283Z,94945.6
2023-03-25T02:07:40.229Z,94950.5
2023-03-25T02:08:42.179Z,94944.3
2023-03-25T02:09:44.309Z,94944.4
2023-03-25T02:10:46.389Z,94934.7
2023-03-25T02:11:48.514Z,94935.6
2023-03-25T02:12:50.239Z,94940.5
2023-03-25T02:13:52.445Z,94924.3
2023-03-25T02:14:54.554Z,94926.7
2023-03-25T02:15:56.592Z,94910.3
2023-03-25T02:16:58.738Z,94918.7
2023-03-25T02:18:01.049Z,94919
2023-03-25T02:19:03.025Z,94917.9
2023-03-25T02:20:04.933Z,94911.1
2023-03-25T02:21:07.016Z,94919.2
2023-03-25T02:22:08.943Z,94921
2023-03-25T02:23:11.111Z,94927.3
2023-03-25T02:24:12.800Z,94923
2023-03-25T02:25:14.708Z,94916.4
2023-03-25T02:26:16.802Z,94913.2
2023-03-25T02:27:18.708Z,94913
2023-03-25T02:28:20.397Z,94919.5
2023-03-25T02:29:22.736Z,94917.1
2023-03-25T02:30:24.849Z,94913.5
2023-03-25T02:31:26.990Z,94921.2
2023-03-25T02:32:29.372Z,94924.2
2023-03-25T02:33:31.540Z,94917.4
2023-03-25T02:34:33.469Z,94911.1
2023-03-25T02:35:35.798Z,94922
2023-03-25T02:36:37.722Z,94926
2023-03-25T02:37:39.612Z,94920.7
2023-03-25T02:38:41.721Z,94925.9
2023-03-25T02:39:43.849Z,94933.6
2023-03-25T02:40:45.921Z,94928.6
2023-03-25T02:41:48.027Z,94926.8
2023-03-25T02:42:50.130Z,94939.1
2023-03-25T02:43:52.252Z,94932.3
2023-03-25T02:44:54.433Z,94936.1
2023-03-25T02:45:56.515Z,94938
2023-03-25T02:46:58.645Z,94940.6
2023-03-25T02:48:01.047Z,94944.5
2023-03-25T02:49:03.028Z,94941.8
2023-03-25T02:50:05.168Z,94939.4
2023-03-25T02:51:07.241Z,94940.1
2023-03-25T02:52:09.369Z,94937.5
2023-03-25T02:53:11.297Z,94942.1
2023-03-25T02:54:13.255Z,94938.2
2023-03-25T02:55:15.328Z,94936.1
2023-03-25T02:56:17.214Z,94939.2
2023-03-25T02:57:19.105Z,94946.1
2023-03-25T02:58:21.027Z,94944.3
2023-03-25T02:59:23.111Z,94951
2023-03-25T03:00:25.333Z,94940
2023-03-25T03:01:27.785Z,94951.8
2023-03-25T03:02:29.898Z,94961.8
2023-03-25T03:03:32.140Z,94946.4
2023-03-25T03:04:34.098Z,94944.8
2023-03-25T03:05:36.227Z,94951.5
2023-03-25T03:06:38.181Z,94958.5
2023-03-25T03:07:40.284Z,94946.9
2023-03-25T03:08:42.378Z,94928.9
2023-03-25T03:09:44.075Z,94934.2
2023-03-25T03:10:45.770Z,94938.2
2023-03-25T03:11:47.860Z,94924.3
2023-03-25T03:12:49.944Z,94928.1
2023-03-25T03:13:52.064Z,94923
2023-03-25T03:14:54.078Z,94926.9
2023-03-25T03:15:56.300Z,94915.9
2023-03-25T03:16:59.089Z,94920.7
2023-03-25T03:18:01.785Z,94919.3
2023-03-25T03:19:03.845Z,94930.1
2023-03-25T03:20:05.976Z,94924.6
2023-03-25T03:21:08.067Z,94936.3
2023-03-25T03:22:09.934Z,94930.9
2023-03-25T03:23:12.019Z,94934.1
2023-03-25T03:24:14.090Z,94924.8
2023-03-25T03:25:16.011Z,94927.7
2023-03-25T03:26:18.116Z,94928
2023-03-25T03:27:20.210Z,94942.9
2023-03-25T03:28:22.147Z,94926.5
2023-03-25T03:29:24.085Z,94925.3
2023-03-25T03:30:26.172Z,94934.8
2023-03-25T03:32:33.606Z,94933.9
2023-03-25T03:33:35.733Z,94935.5
2023-03-25T03:34:37.698Z,94943.6
2023-03-25T03:35:39.589Z,94949.6
2023-03-25T03:36:41.625Z,94951.2
2023-03-25T03:37:43.738Z,94954.5
2023-03-25T03:38:45.828Z,94946.2
2023-03-25T03:39:47.902Z,94950.1
2023-03-25T03:40:49.812Z,94944.9
2023-03-25T03:41:51.897Z,94954.2
2023-03-25T03:42:53.870Z,94952.8
2023-03-25T03:43:55.950Z,94947.5
2023-03-25T03:44:57.648Z,94943.8
2023-03-25T03:45:59.415Z,94948.6
2023-03-25T03:47:01.638Z,94955.3
2023-03-25T03:48:04.127Z,94952.7
2023-03-25T03:49:06.120Z,94942.3
2023-03-25T03:50:08.184Z,94952.7
2023-03-25T03:51:10.096Z,94947.9
2023-03-25T03:52:11.970Z,94941.2
2023-03-25T03:53:13.844Z,94958.7
2023-03-25T03:54:15.713Z,94949.6
2023-03-25T03:55:17.426Z,94950.3
2023-03-25T03:56:19.529Z,94950.4
2023-03-25T03:57:21.617Z,94952.1
2023-03-25T03:58:23.741Z,94945.4
2023-03-25T03:59:25.659Z,94945.9
2023-03-25T04:00:27.817Z,94942.5
2023-03-25T04:01:29.494Z,94955.8
2023-03-25T04:02:31.489Z,94951.7
2023-03-25T04:03:33.886Z,94947.5
2023-03-25T04:04:36.168Z,94951.2
2023-03-25T04:05:38.079Z,94970.8
2023-03-25T04:06:40.147Z,94958
2023-03-25T04:07:42.035Z,94960.1
2023-03-25T04:08:44.129Z,94956
2023-03-25T04:09:46.056Z,94960.2
2023-03-25T04:10:47.954Z,94957.5
2023-03-25T04:11:49.822Z,94964.6
2023-03-25T04:12:51.521Z,94960.7
2023-03-25T04:13:53.611Z,94961.6
2023-03-25T04:14:55.688Z,94964
2023-03-25T04:15:57.847Z,94963.3
2023-03-25T04:16:59.988Z,94965.3
2023-03-25T04:18:02.367Z,94964.3
2023-03-25T04:19:04.401Z,94966.9
2023-03-25T04:20:06.187Z,94964.3
2023-03-25T04:21:07.913Z,94970.2
2023-03-25T04:22:10.000Z,94970.8
2023-03-25T04:23:12.101Z,94970.6
2023-03-25T04:24:13.795Z,94979.4
2023-03-25T04:25:15.672Z,94983.7
2023-03-25T04:26:17.565Z,94964.3
2023-03-25T04:27:19.456Z,94974
2023-03-25T04:28:21.328Z,94972.6
2023-03-25T04:29:23.415Z,94963.6
2023-03-25T04:30:25.489Z,94971.7
2023-03-25T04:31:27.700Z,94976.8
2023-03-25T04:32:29.715Z,94973.4
2023-03-25T04:33:31.894Z,94976.9
2023-03-25T04:34:34.153Z,94971.4
2023-03-25T04:35:36.375Z,94971.4
2023-03-25T04:36:38.819Z,94987.4
2023-03-25T04:37:40.723Z,94980.8
2023-03-25T04:38:42.815Z,94969
2023-03-25T04:39:44.986Z,94977.1
2023-03-25T04:40:47.208Z,94982.1
2023-03-25T04:41:49.513Z,94971.8
2023-03-25T04:42:51.614Z,94976.1
2023-03-25T04:43:53.531Z,94973.5
2023-03-25T04:44:55.672Z,94967.3
2023-03-25T04:45:57.743Z,94963.6
2023-03-25T04:46:59.909Z,94963
2023-03-25T04:48:02.159Z,94965.6
2023-03-25T04:49:03.960Z,94960.1
2023-03-25T04:50:06.120Z,94969.8
2023-03-25T04:51:08.007Z,94958.4
2023-03-25T04:52:09.894Z,94956.8
2023-03-25T04:53:11.754Z,94957.6
2023-03-25T04:54:14.325Z,94964.9
2023-03-25T04:55:19.707Z,94960.4
2023-03-25T04:56:21.640Z,94955.7
2023-03-25T04:57:23.511Z,94949.9
2023-03-25T04:58:25.617Z,94949.4
2023-03-25T04:59:27.692Z,94940.9
2023-03-25T05:00:29.799Z,94946.9
2023-03-25T05:01:32.516Z,94938.5
2023-03-25T05:02:34.836Z,94944
2023-03-25T05:03:36.991Z,94947.6
2023-03-25T05:04:39.070Z,94935.4
2023-03-25T05:05:40.914Z,94947.1
2023-03-25T05:06:43.085Z,94941.2
2023-03-25T05:07:44.587Z,94946.5
2023-03-25T05:08:46.663Z,94950.5
2023-03-25T05:09:48.602Z,94955
2023-03-25T05:10:50.709Z,94943.7
2023-03-25T05:11:52.652Z,94957.6
2023-03-25T05:12:54.787Z,94950.3
2023-03-25T05:13:56.665Z,94954.4
2023-03-25T05:14:58.744Z,94959.3
2023-03-25T05:16:00.641Z,94959.4
2023-03-25T05:17:02.826Z,94965.2
2023-03-25T05:18:05.204Z,94958.5
2023-03-25T05:19:07.431Z,94962.7
2023-03-25T05:20:09.608Z,94960
2023-03-25T05:21:11.545Z,94961.2
2023-03-25T05:22:13.677Z,94953.7
2023-03-25T05:23:16.026Z,94962.2
2023-03-25T05:24:18.184Z,94965.4
2023-03-25T05:25:20.237Z,94966.4
2023-03-25T05:26:22.331Z,94961
2023-03-25T05:27:24.029Z,94964.1
2023-03-25T05:28:26.117Z,94968.5
2023-03-25T05:29:28.219Z,94967.7
2023-03-25T05:30:30.317Z,94982.2
2023-03-25T05:31:32.539Z,94980
2023-03-25T05:32:34.943Z,94982
2023-03-25T05:33:36.961Z,94981.4
2023-03-25T05:34:39.041Z,94983.3
2023-03-25T05:35:41.327Z,94976.3
2023-03-25T05:36:43.608Z,94974.9
2023-03-25T05:37:45.518Z,94975.6
2023-03-25T05:38:47.637Z,94977.2
2023-03-25T05:39:50.025Z,94981.3
2023-03-25T05:40:52.171Z,94993.2
2023-03-25T05:41:53.873Z,94988.3
2023-03-25T05:42:56.120Z,94986
2023-03-25T05:43:58.005Z,94988.5
2023-03-25T05:45:00.216Z,94990.2
2023-03-25T05:46:02.632Z,94984.5
2023-03-25T05:47:04.608Z,94986.3
2023-03-25T05:48:06.823Z,94974.2
2023-03-25T05:49:09.170Z,94975.9
2023-03-25T05:50:11.137Z,94983.5
2023-03-25T05:51:13.073Z,94985
2023-03-25T05:52:15.062Z,94989.7
2023-03-25T05:53:17.092Z,94988.8
2023-03-25T05:54:18.976Z,94995.4
2023-03-25T05:55:22.234Z,94990.1
2023-03-25T05:56:24.166Z,95003.5
2023-03-25T05:57:26.100Z,94990.4
2023-03-25T05:58:28.000Z,94998.3
2023-03-25T05:59:30.085Z,94993.7
2023-03-25T06:00:32.209Z,94990.5
2023-03-25T06:01:35.376Z,94995.1
2023-03-25T06:02:37.754Z,95009.1
2023-03-25T06:03:40.093Z,95001.6
2023-03-25T06:04:42.150Z,95017.1
2023-03-25T06:05:44.259Z,95022.7
2023-03-25T06:06:46.460Z,95020.3
2023-03-25T06:07:48.665Z,95026.5
2023-03-25T06:08:50.765Z,95020.5
2023-03-25T06:09:52.654Z,95022.3
2023-03-25T06:10:54.346Z,95024.3
2023-03-25T06:11:56.414Z,95020.1
2023-03-25T06:12:58.511Z,95021.3
2023-03-25T06:14:03.719Z,95026.3
2023-03-25T06:15:05.612Z,95023.9
2023-03-25T06:16:08.030Z,95025.2
2023-03-25T06:17:10.182Z,95031.5
2023-03-25T06:18:12.375Z,95031.7
2023-03-25T06:19:14.583Z,95033.6
2023-03-25T06:20:16.681Z,95035.4
2023-03-25T06:21:18.892Z,95035.9
2023-03-25T06:22:20.881Z,95036.9
2023-03-25T06:23:23.062Z,95042.9
2023-03-25T06:24:25.206Z,95050.5
2023-03-25T06:25:27.420Z,95033.4
2023-03-25T06:26:29.546Z,95038.8
2023-03-25T06:27:31.652Z,95038.3
2023-03-25T06:28:33.672Z,95050.8
2023-03-25T06:29:35.867Z,95044
2023-03-25T06:30:37.541Z,95043.8
2023-03-25T06:31:39.728Z,95048.5
2023-03-25T06:32:42.048Z,95047.3
2023-03-25T06:33:45.351Z,95061.4
2023-03-25T06:34:47.064Z,95059.1
2023-03-25T06:35:49.736Z,95058.9
2023-03-25T06:36:52.128Z,95059.8
2023-03-25T06:37:54.320Z,95064.3
2023-03-25T06:38:56.499Z,95060.3
2023-03-25T06:39:58.648Z,95061.4
2023-03-25T06:41:00.811Z,95060.5
2023-03-25T06:42:02.906Z,95075.4
2023-03-25T06:43:04.840Z,95064.1
2023-03-25T06:44:06.751Z,95064.8
2023-03-25T06:45:08.646Z,95065.9
2023-03-25T06:46:10.909Z,95067.6
2023-03-25T06:47:12.720Z,95061.7
2023-03-25T06:48:14.603Z,95065.2
2023-03-25T06:49:16.709Z,95064.5
2023-03-25T06:50:18.416Z,95063.8
2023-03-25T06:51:20.487Z,95067.3
2023-03-25T06:52:22.608Z,95068.8
2023-03-25T06:53:24.964Z,95065.7
2023-03-25T06:54:27.286Z,95068.6
2023-03-25T06:55:29.222Z,95065.8
2023-03-25T06:56:31.354Z,95070.8
2023-03-25T06:57:33.304Z,95071.3
2023-03-25T06:58:36.020Z,95072
2023-03-25T06:59:38.166Z,95071.3
2023-03-25T07:00:40.329Z,95067.3
2023-03-25T07:01:42.348Z,95065.6
2023-03-25T07:02:44.673Z,95087.6
2023-03-25T07:03:46.862Z,95081.8
2023-03-25T07:04:49.033Z,95077.1
2023-03-25T07:05:52.093Z,95079.6
2023-03-25T07:06:58.028Z,95081.6
2023-03-25T07:08:00.162Z,95077.6
2023-03-25T07:09:01.906Z,95077
2023-03-25T07:10:04.098Z,95087.3
2023-03-25T07:11:06.254Z,95078.2
2023-03-25T07:12:10.422Z,95085.5
2023-03-25T07:13:12.315Z,95078.5
2023-03-25T07:14:14.207Z,95081
2023-03-25T07:15:16.096Z,95087.8
2023-03-25T07:16:18.459Z,95079.5
2023-03-25T07:17:20.440Z,95092.8
2023-03-25T07:18:22.544Z,95095.1
2023-03-25T07:19:24.627Z,95090.1
2023-03-25T07:20:26.559Z,95099.5
2023-03-25T07:21:28.656Z,95085.5
2023-03-25T07:22:30.566Z,95104.2
2023-03-25T07:23:32.695Z,95102.4
2023-03-25T07:24:34.833Z,95101.1
2023-03-25T07:25:37.056Z,95098.5
2023-03-25T07:26:39.205Z,95116.3
2023-03-25T07:27:41.343Z,95111.9
2023-03-25T07:28:43.459Z,95108.5
2023-03-25T07:29:45.585Z,95097.8
2023-03-25T07:30:47.712Z,95114
2023-03-25T07:31:49.430Z,95106
2023-03-25T07:32:51.976Z,95115.4
2023-03-25T07:33:53.663Z,95119.5
2023-03-25T07:34:55.896Z,95119.5
2023-03-25T07:35:57.950Z,95119
2023-03-25T07:36:59.851Z,95117.1
2023-03-25T07:38:01.758Z,95111.6
2023-03-25T07:39:03.906Z,95119.1
2023-03-25T07:40:05.816Z,95114.7
2023-03-25T07:41:07.927Z,95112.3
2023-03-25T07:42:09.654Z,95114.2
2023-03-25T07:43:11.991Z,95116
2023-03-25T07:44:14.295Z,95117.4
2023-03-25T07:45:21.921Z,95112.2
2023-03-25T07:46:24.097Z,95125.9
2023-03-25T07:47:26.429Z,95123.5
2023-03-25T07:48:28.386Z,95115.5
2023-03-25T07:49:30.510Z,95118.3
2023-03-25T07:50:32.593Z,95120.5
2023-03-25T07:51:34.546Z,95123.1
2023-03-25T07:52:36.296Z,95125.6
2023-03-25T07:53:37.978Z,95121.5
2023-03-25T07:54:39.891Z,95131.5
2023-03-25T07:55:41.825Z,95135.8
2023-03-25T07:56:44.131Z,95133.8
2023-03-25T07:57:46.121Z,95129.4
2023-03-25T07:58:47.825Z,95126.2
2023-03-25T07:59:49.996Z,95130.2
2023-03-25T08:00:52.100Z,95125.4
2023-03-25T08:01:54.173Z,95123.8
2023-03-25T08:02:56.569Z,95124
2023-03-25T08:03:58.768Z,95123.4
2023-03-25T08:05:05.177Z,95128
2023-03-25T08:06:07.134Z,95123.9
2023-03-25T08:07:09.262Z,95133.8
2023-03-25T08:08:11.146Z,95131.7
2023-03-25T08:09:13.278Z,95126
2023-03-25T08:10:15.700Z,95134.4
2023-03-25T08:11:17.829Z,95128.4
2023-03-25T08:12:19.807Z,95125.9
2023-03-25T08:13:21.725Z,95122.8
2023-03-25T08:14:23.644Z,95125.9
2023-03-25T08:15:25.573Z,95120.3
2023-03-25T08:16:27.702Z,95124.1
2023-03-25T08:17:29.811Z,95136.5
2023-03-25T08:18:32.031Z,95127.3
2023-03-25T08:19:34.013Z,95126.7
2023-03-25T08:20:35.962Z,95131.3
2023-03-25T08:21:38.150Z,95125.4
2023-03-25T08:22:40.260Z,95124.4
2023-03-25T08:23:42.223Z,95116.9
2023-03-25T08:24:44.120Z,95113
2023-03-25T08:25:46.221Z,95116.6
2023-03-25T08:26:48.325Z,95103.6
2023-03-25T08:27:50.504Z,95101.3
2023-03-25T08:28:52.654Z,95106.2
2023-03-25T08:29:54.767Z,95091.6
2023-03-25T08:30:56.988Z,95106.7
2023-03-25T08:31:59.322Z,95106.9
2023-03-25T08:33:01.737Z,95101.2
2023-03-25T08:34:03.925Z,95113.2
2023-03-25T08:35:05.636Z,95098.4
2023-03-25T08:36:07.975Z,95112.5
2023-03-25T08:37:10.024Z,95102.5
2023-03-25T08:38:11.988Z,95108.8
2023-03-25T08:39:14.083Z,95108.4
2023-03-25T08:40:15.999Z,95112.1
2023-03-25T08:41:17.898Z,95108.9
2023-03-25T08:42:20.031Z,95107.5
2023-03-25T08:43:22.246Z,95115.6
2023-03-25T08:44:24.223Z,95117.5
2023-03-25T08:45:26.349Z,95115.7
2023-03-25T08:46:28.668Z,95122.8
2023-03-25T08:47:30.973Z,95121.7
2023-03-25T08:48:33.129Z,95110
2023-03-25T08:49:34.877Z,95102.7
2023-03-25T08:50:36.987Z,95109.8
2023-03-25T08:51:39.095Z,95119.1
2023-03-25T08:52:41.196Z,95113.9
2023-03-25T08:53:43.307Z,95113.7
2023-03-25T08:54:45.220Z,95102.8
2023-03-25T08:55:47.161Z,95115.6
2023-03-25T08:56:49.580Z,95112.2
2023-03-25T08:57:51.857Z,95123.2
2023-03-25T08:58:54.005Z,95108.8
2023-03-25T08:59:56.176Z,95104.1
2023-03-25T09:00:58.352Z,95105
2023-03-25T09:03:05.286Z,95112.2
2023-03-25T09:04:07.469Z,95116
2023-03-25T09:05:09.541Z,95110.2
2023-03-25T09:06:11.796Z,95106.7
2023-03-25T09:07:14.174Z,95124.8
2023-03-25T09:08:16.261Z,95124.6
2023-03-25T09:09:18.347Z,95112.2
2023-03-25T09:10:20.318Z,95112
2023-03-25T09:12:26.976Z,95115.1
2023-03-25T09:13:29.127Z,95125.8
2023-03-25T09:14:31.294Z,95132.1
2023-03-25T09:15:33.619Z,95114.8
2023-03-25T09:16:35.849Z,95145.3
2023-03-25T09:17:38.301Z,95121.8
2023-03-25T09:18:40.479Z,95124.1
2023-03-25T09:19:42.580Z,95120
2023-03-25T09:20:44.484Z,95130.8
2023-03-25T09:21:46.614Z,95125.6
2023-03-25T09:22:48.507Z,95119.8
2023-03-25T09:23:50.635Z,95130.6
2023-03-25T09:24:52.334Z,95138.9
2023-03-25T09:25:54.408Z,95124.5
2023-03-25T09:26:56.127Z,95133.8
2023-03-25T09:27:58.252Z,95120.9
2023-03-25T09:29:00.390Z,95119.8
2023-03-25T09:30:02.756Z,95114.1
2023-03-25T09:31:05.000Z,95111.3
2023-03-25T09:32:07.241Z,95112.6
2023-03-25T09:33:09.492Z,95111.3
2023-03-25T09:34:11.492Z,95119.3
2023-03-25T09:35:14.094Z,95116.7
2023-03-25T09:36:15.968Z,95102.5
2023-03-25T09:37:18.096Z,95127
2023-03-25T09:38:19.820Z,95105.2
2023-03-25T09:39:21.754Z,95106.2
2023-03-25T09:40:24.142Z,95129.1
2023-03-25T09:41:26.472Z,95096.7
2023-03-25T09:42:28.560Z,95097.2
2023-03-25T09:43:30.481Z,95091.2
2023-03-25T09:44:32.423Z,95100
2023-03-25T09:45:34.742Z,95098.8
2023-03-25T09:46:37.053Z,95094.3
2023-03-25T09:47:39.033Z,95086.8
2023-03-25T09:48:41.158Z,95092.3
2023-03-25T09:49:43.153Z,95095.3
2023-03-25T09:50:45.114Z,95089.4
2023-03-25T09:51:46.993Z,95071.1
2023-03-25T09:52:49.169Z,95083.3
2023-03-25T09:53:51.397Z,95083.4
2023-03-25T09:54:53.305Z,95084.9
2023-03-25T09:55:55.427Z,95082.3
2023-03-25T09:56:57.338Z,95083.9
2023-03-25T09:57:59.269Z,95084.9
2023-03-25T09:59:01.285Z,95088.8
2023-03-25T10:00:03.484Z,95082
2023-03-25T10:01:05.888Z,95081.5
2023-03-25T10:02:08.237Z,95091.3
2023-03-25T10:03:10.451Z,95083.4
2023-03-25T10:04:12.239Z,95076.4
2023-03-25T10:05:14.371Z,95072.7
2023-03-25T10:06:16.312Z,95067.7
2023-03-25T10:07:18.224Z,95063
2023-03-25T10:08:20.139Z,95064.8
2023-03-25T10:09:22.063Z,95069.5
2023-03-25T10:10:23.991Z,95067.4
2023-03-25T10:11:26.129Z,95063.3
2023-03-25T10:12:28.084Z,95067.3
2023-03-25T10:13:29.999Z,95066.3
2023-03-25T10:14:32.098Z,95093.9
2023-03-25T10:15:34.019Z,95061.4
2023-03-25T10:16:36.342Z,95087.8
2023-03-25T10:17:38.693Z,95064.8
2023-03-25T10:18:40.924Z,95051.3
2023-03-25T10:19:43.060Z,95049.9
2023-03-25T10:20:44.944Z,95059.2
2023-03-25T10:21:47.019Z,95056
2023-03-25T10:22:48.912Z,95063.3
2023-03-25T10:23:50.808Z,95048.4
2023-03-25T10:24:52.511Z,95064.4
2023-03-25T10:25:54.649Z,95064.6
2023-03-25T10:26:56.762Z,95052.4
2023-03-25T10:27:58.879Z,95062.1
2023-03-25T10:29:01.000Z,95053.1
2023-03-25T10:30:03.134Z,95049.5
2023-03-25T10:31:05.251Z,95042.9
2023-03-25T10:32:07.656Z,95054
2023-03-25T10:33:09.740Z,95059.6
2023-03-25T10:34:11.696Z,95065.6
2023-03-25T10:35:13.423Z,95052.4
2023-03-25T10:36:15.550Z,95053.4
2023-03-25T10:37:17.640Z,95060.9
2023-03-25T10:38:19.786Z,95064.2
2023-03-25T10:39:21.495Z,95069.3
2023-03-25T10:40:23.952Z,95058
2023-03-25T10:41:25.859Z,95048.2
2023-03-25T10:42:28.035Z,95059.4
2023-03-25T10:43:30.185Z,95060.7
2023-03-25T10:44:32.370Z,95045.4
2023-03-25T10:45:34.384Z,95056.1
2023-03-25T10:46:36.559Z,95062.7
2023-03-25T10:47:38.956Z,95056
2023-03-25T10:48:41.162Z,95054.5
2023-03-25T10:49:43.251Z,95072.5
2023-03-25T10:50:45.400Z,95042.8
2023-03-25T10:51:47.192Z,95046.6
2023-03-25T10:52:49.108Z,95035.2
2023-03-25T10:53:51.254Z,95027.8
2023-03-25T10:54:53.386Z,95039.4
2023-03-25T10:55:55.122Z,95041.2
2023-03-25T10:56:57.064Z,95034.9
2023-03-25T10:57:59.237Z,95051.6
2023-03-25T10:59:01.352Z,95034.6
2023-03-25T11:00:03.460Z,95033.3
2023-03-25T11:01:05.556Z,95034.2
2023-03-25T11:02:07.784Z,95035.2
2023-03-25T11:03:10.253Z,95035.7
2023-03-25T11:04:12.202Z,95049.8
2023-03-25T11:05:14.098Z,95023
2023-03-25T11:06:16.198Z,95020.3
2023-03-25T11:07:18.109Z,95034.3
2023-03-25T11:09:25.008Z,95017.7
2023-03-25T11:10:26.989Z,95015.6
2023-03-25T11:11:28.907Z,95013.6
2023-03-25T11:13:36.055Z,95019
2023-03-25T11:14:38.182Z,95016
2023-03-25T11:15:40.276Z,95027.4
2023-03-25T11:16:42.714Z,95016.8
2023-03-25T11:17:44.725Z,95013.3
2023-03-25T11:18:47.017Z,95022.8
2023-03-25T11:19:48.980Z,95019.7
2023-03-25T11:20:51.105Z,95030.9
2023-03-25T11:21:53.228Z,95018.2
2023-03-25T11:22:55.404Z,95023.8
2023-03-25T11:23:57.602Z,95012.4
2023-03-25T11:24:59.954Z,95011.7
2023-03-25T11:26:02.087Z,95019
2023-03-25T11:27:04.225Z,95013
2023-03-25T11:28:06.359Z,95010.1
2023-03-25T11:29:08.639Z,95009.3
2023-03-25T11:30:10.768Z,95005.6
2023-03-25T11:31:12.608Z,95005
2023-03-25T11:32:14.568Z,95010.3
2023-03-25T11:33:16.465Z,94997.8
2023-03-25T11:34:19.013Z,95007.2
2023-03-25T11:35:21.359Z,95002.9
2023-03-25T11:36:23.528Z,94997
2023-03-25T11:37:25.512Z,94997.9
2023-03-25T11:38:27.451Z,94992.7
2023-03-25T11:39:29.586Z,95005
2023-03-25T11:40:31.730Z,95008.7
2023-03-25T11:41:33.447Z,95004.8
2023-03-25T11:42:35.333Z,94995.9
2023-03-25T11:43:37.658Z,94998.2
2023-03-25T11:44:39.445Z,94999.7
2023-03-25T11:45:41.570Z,94995.9
2023-03-25T11:46:44.136Z,94994.3
2023-03-25T11:47:46.551Z,94998.6
2023-03-25T11:48:48.542Z,94997.8
2023-03-25T11:49:50.716Z,94998.7
2023-03-25T11:50:53.006Z,95000
2023-03-25T11:51:55.560Z,94996.6
2023-03-25T11:52:57.693Z,94997.3
2023-03-25T11:53:59.662Z,94989.5
2023-03-25T11:55:01.899Z,94999.7
2023-03-25T11:56:03.798Z,94989.2
2023-03-25T11:57:06.123Z,94987.9
2023-03-25T11:58:08.182Z,94995.8
2023-03-25T11:59:10.123Z,94983.3
2023-03-25T12:00:12.380Z,94982
2023-03-25T12:01:14.853Z,94980.3
2023-03-25T12:02:16.866Z,94964.2
2023-03-25T12:04:23.969Z,94967.1
2023-03-25T12:05:26.023Z,94974.8
2023-03-25T12:06:28.316Z,94977.9
2023-03-25T12:07:30.585Z,94968.6
2023-03-25T12:08:32.772Z,94970
2023-03-25T12:09:34.932Z,94978.5
2023-03-25T12:10:37.026Z,94974
2023-03-25T12:11:42.638Z,94993.1
2023-03-25T12:12:44.872Z,94962.8
2023-03-25T12:13:46.950Z,94969.5
2023-03-25T12:14:48.719Z,94971.7
2023-03-25T12:15:51.533Z,94970.6
2023-03-25T12:16:54.048Z,94971.5
2023-03-25T12:17:56.102Z,94981.5
2023-03-25T12:18:58.249Z,94969.1
2023-03-25T12:20:00.262Z,94964.3
2023-03-25T12:21:02.471Z,94970.4
2023-03-25T12:22:04.610Z,94966.4
2023-03-25T12:23:06.765Z,94968.6
2023-03-25T12:24:08.860Z,94966.2
2023-03-25T12:25:10.560Z,94965.7
2023-03-25T12:26:12.670Z,94986.9
2023-03-25T12:27:14.815Z,94966
2023-03-25T12:28:16.959Z,94978.2
2023-03-25T12:29:19.181Z,94978
2023-03-25T12:30:21.308Z,94979
2023-03-25T12:31:23.448Z,94974.2
2023-03-25T12:32:25.538Z,94973.1
2023-03-25T12:33:27.131Z,94982.3
2023-03-25T12:34:28.687Z,94975
2023-03-25T12:35:31.051Z,94976.8
2023-03-25T12:36:33.330Z,94971.2
2023-03-25T12:37:35.496Z,94976.3
2023-03-25T12:38:37.622Z,94982.8
2023-03-25T12:40:44.725Z,94983.2
2023-03-25T12:41:46.859Z,94966.3
2023-03-25T12:42:48.962Z,94974.8
2023-03-25T12:43:51.095Z,94975.7
2023-03-25T12:44:53.019Z,94972