createdAt,value
2023-04-13T00:00:11.202Z,26.53
2023-04-13T00:02:40.175Z,20.40
2023-04-13T00:05:07.671Z,21.10
2023-04-13T00:07:34.222Z,23.57
2023-04-13T00:10:03.299Z,24.17
2023-04-13T00:12:30.744Z,23.50
2023-04-13T00:14:57.688Z,21.07
2023-04-13T00:17:25.780Z,21.33
2023-04-13T00:19:53.964Z,24.67
2023-04-13T00:22:20.470Z,20.73
2023-04-13T00:24:48.252Z,21.37
2023-04-13T00:27:14.722Z,24.83
2023-04-13T00:29:41.233Z,23.07
2023-04-13T00:32:07.897Z,24.97
2023-04-13T00:34:34.355Z,22.97
2023-04-13T00:37:02.297Z,24.97
2023-04-13T00:39:31.307Z,24.73
2023-04-13T00:42:01.445Z,23.73
2023-04-13T00:44:28.599Z,23.60
2023-04-13T00:46:55.121Z,21.93
2023-04-13T00:49:24.508Z,25.17
2023-04-13T00:51:51.113Z,25.83
2023-04-13T00:54:18.392Z,20.20
2023-04-13T00:56:44.905Z,23.37
2023-04-13T00:59:11.842Z,24.70
2023-04-13T01:01:50.715Z,22.40
2023-04-13T01:04:20.521Z,21.43
2023-04-13T01:07:03.473Z,25.73
2023-04-13T01:09:44.409Z,23.83
2023-04-13T01:12:37.214Z,24.10
2023-04-13T01:15:05.429Z,23.47
2023-04-13T01:17:33.129Z,26.30
2023-04-13T01:20:00.187Z,22.27
2023-04-13T01:22:30.018Z,27.07
2023-04-13T01:25:12.938Z,27.47
2023-04-13T01:27:43.751Z,25.17
2023-04-13T01:30:11.209Z,27.37
2023-04-13T01:32:38.918Z,23.03
2023-04-13T01:35:06.930Z,26.70
2023-04-13T01:37:33.693Z,28.20
2023-04-13T01:40:00.203Z,29.83
2023-04-13T01:42:26.672Z,27.73
2023-04-13T01:44:53.139Z,24.10
2023-04-13T01:47:20.503Z,24.07
2023-04-13T01:49:52.843Z,25.73
2023-04-13T01:52:19.378Z,29.23
2023-04-13T01:54:46.560Z,25.30
2023-04-13T01:57:13.719Z,27.73
2023-04-13T01:59:40.486Z,25.80
2023-04-13T02:02:07.071Z,23.87
2023-04-13T02:04:34.102Z,25.83
2023-04-13T02:07:00.625Z,25.20
2023-04-13T02:09:28.346Z,24.37
2023-04-13T02:11:55.517Z,25.30
2023-04-13T02:14:22.330Z,23.63
2023-04-13T02:16:49.053Z,25.33
2023-04-13T02:19:15.572Z,27.67
2023-04-13T02:21:42.257Z,26.10
2023-04-13T02:24:08.985Z,25.33
2023-04-13T02:26:37.356Z,24.17
2023-04-13T02:29:03.771Z,29.20
2023-04-13T02:31:32.081Z,30.53
2023-04-13T02:33:59.357Z,23.00
2023-04-13T02:36:25.988Z,23.87
2023-04-13T02:38:53.209Z,23.33
2023-04-13T02:41:23.134Z,25.20
2023-04-13T02:43:50.377Z,21.77
2023-04-13T02:46:16.957Z,25.80
2023-04-13T02:48:43.500Z,29.87
2023-04-13T02:51:09.991Z,23.73
2023-04-13T02:53:36.487Z,24.93
2023-04-13T02:56:02.986Z,26.10
2023-04-13T02:58:31.764Z,23.83
2023-04-13T03:00:58.868Z,24.13
2023-04-13T03:03:25.439Z,20.37
2023-04-13T03:05:51.961Z,27.43
2023-04-13T03:08:18.960Z,24.03
2023-04-13T03:10:45.456Z,26.17
2023-04-13T03:13:12.170Z,25.67
2023-04-13T03:15:40.757Z,23.30
2023-04-13T03:18:07.381Z,23.37
2023-04-13T03:20:34.926Z,22.97
2023-04-13T03:23:02.038Z,22.87
2023-04-13T03:25:28.696Z,24.43
2023-04-13T03:27:55.263Z,23.63
2023-04-13T03:30:21.925Z,22.47
2023-04-13T03:32:48.742Z,23.20
2023-04-13T03:35:15.561Z,24.33
2023-04-13T03:37:43.610Z,22.17
2023-04-13T03:40:10.434Z,24.43
2023-04-13T03:42:37.563Z,23.67
2023-04-13T03:45:04.740Z,20.23
2023-04-13T03:47:31.870Z,20.57
2023-04-13T03:49:58.481Z,22.83
2023-04-13T03:52:24.948Z,19.27
2023-04-13T03:54:51.492Z,21.77
2023-04-13T03:57:17.988Z,25.33
2023-04-13T03:59:44.450Z,19.20
2023-04-13T04:02:11.085Z,21.60
2023-04-13T04:04:37.668Z,21.30
2023-04-13T04:07:04.215Z,20.37
2023-04-13T04:09:30.760Z,21.67
2023-04-13T04:11:57.670Z,20.17
2023-04-13T04:14:24.175Z,19.17
2023-04-13T04:16:50.751Z,21.73
2023-04-13T04:19:17.342Z,19.93
2023-04-13T04:21:47.171Z,21.30
2023-04-13T04:24:23.628Z,18.47
2023-04-13T04:26:50.711Z,18.00
2023-04-13T04:29:17.740Z,24.37
2023-04-13T04:31:44.371Z,17.83
2023-04-13T04:34:11.270Z,14.77
2023-04-13T04:36:41.736Z,19.17
2023-04-13T04:39:10.048Z,17.00
2023-04-13T04:41:37.895Z,20.03
2023-04-13T04:44:08.178Z,18.87
2023-04-13T04:46:37.653Z,17.90
2023-04-13T04:49:05.282Z,16.20
2023-04-13T04:51:31.934Z,17.50
2023-04-13T04:54:01.517Z,16.67
2023-04-13T04:56:28.993Z,15.23
2023-04-13T04:58:55.476Z,19.40
2023-04-13T05:01:26.820Z,15.43
2023-04-13T05:03:53.639Z,16.00
2023-04-13T05:06:20.488Z,16.40
2023-04-13T05:08:47.017Z,19.03
2023-04-13T05:11:13.500Z,17.40
2023-04-13T05:13:40.001Z,16.80
2023-04-13T05:16:06.749Z,16.07
2023-04-13T05:18:33.648Z,14.83
2023-04-13T05:21:00.090Z,16.77
2023-04-13T05:23:27.413Z,14.87
2023-04-13T05:25:53.955Z,14.40
2023-04-13T05:28:22.095Z,16.17
2023-04-13T05:30:48.811Z,12.47
2023-04-13T05:33:17.149Z,18.33
2023-04-13T05:35:44.138Z,16.50
2023-04-13T05:38:10.734Z,17.00
2023-04-13T05:40:37.191Z,16.33
2023-04-13T05:43:03.716Z,12.37
2023-04-13T05:45:30.507Z,12.57
2023-04-13T05:47:57.261Z,16.80
2023-04-13T05:50:23.860Z,18.33
2023-04-13T05:52:50.436Z,16.70
2023-04-13T05:55:17.052Z,16.50
2023-04-13T05:57:43.601Z,16.23
2023-04-13T06:00:10.714Z,18.00
2023-04-13T06:02:39.196Z,18.03
2023-04-13T06:05:06.887Z,15.87
2023-04-13T06:07:34.284Z,22.10
2023-04-13T06:10:00.960Z,18.73
2023-04-13T06:12:27.998Z,14.73
2023-04-13T06:14:54.613Z,13.27
2023-04-13T06:17:21.367Z,13.80
2023-04-13T06:19:48.272Z,13.63
2023-04-13T06:22:14.818Z,13.53
2023-04-13T06:24:44.370Z,13.87
2023-04-13T06:27:11.331Z,14.80
2023-04-13T06:29:38.280Z,11.40
2023-04-13T06:32:04.958Z,12.97
2023-04-13T06:34:31.476Z,15.53
2023-04-13T06:36:58.268Z,16.50
2023-04-13T06:39:25.998Z,11.50
2023-04-13T06:41:54.321Z,10.50
2023-04-13T06:44:20.890Z,10.55
2023-04-13T06:46:47.473Z,8.55
2023-04-13T06:49:14.196Z,10.13
2023-04-13T06:51:40.685Z,10.77
2023-04-13T06:54:07.206Z,9.10
2023-04-13T06:56:33.740Z,8.27
2023-04-13T06:59:03.016Z,8.60
2023-04-13T07:01:29.943Z,9.48
2023-04-13T07:03:56.619Z,11.23
2023-04-13T07:06:23.235Z,9.30
2023-04-13T07:08:49.747Z,14.27
2023-04-13T07:11:16.398Z,15.82
2023-04-13T07:13:42.869Z,14.23
2023-04-13T07:16:09.427Z,13.70
2023-04-13T07:18:36.029Z,13.57
2023-04-13T07:21:02.614Z,9.43
2023-04-13T07:23:29.134Z,9.10
2023-04-13T07:25:55.716Z,6.30
2023-04-13T07:28:22.245Z,7.90
2023-04-13T07:30:48.934Z,9.30
2023-04-13T07:33:15.529Z,6.40
2023-04-13T07:35:42.107Z,7.68
2023-04-13T07:38:08.629Z,6.20
2023-04-13T07:40:36.236Z,5.53
2023-04-13T07:43:02.777Z,7.05
2023-04-13T07:45:29.850Z,4.97
2023-04-13T07:47:56.391Z,6.53
2023-04-13T07:50:23.491Z,5.75
2023-04-13T07:52:51.148Z,6.03
2023-04-13T07:55:17.903Z,6.18
2023-04-13T07:57:44.450Z,5.25
2023-04-13T08:00:12.440Z,5.60
2023-04-13T08:02:39.215Z,4.90
2023-04-13T08:05:07.006Z,3.53
2023-04-13T08:07:33.959Z,6.22
2023-04-13T08:10:00.507Z,6.07
2023-04-13T08:12:27.033Z,5.43
2023-04-13T08:14:54.337Z,5.28
2023-04-13T08:17:21.951Z,6.47
2023-04-13T08:19:48.536Z,4.88
2023-04-13T08:22:15.569Z,8.32
2023-04-13T08:24:42.061Z,8.38
2023-04-13T08:27:08.622Z,6.60
2023-04-13T08:29:35.186Z,4.53
2023-04-13T08:32:01.861Z,7.47
2023-04-13T08:34:28.498Z,7.72
2023-04-13T08:36:57.898Z,9.73
2023-04-13T08:39:24.444Z,9.45
2023-04-13T08:41:50.993Z,8.07
2023-04-13T08:44:17.655Z,11.15
2023-04-13T08:46:44.588Z,11.90
2023-04-13T08:49:11.403Z,11.95
2023-04-13T08:51:38.305Z,11.10
2023-04-13T08:54:05.604Z,9.65
2023-04-13T08:56:44.535Z,9.50
2023-04-13T08:59:12.548Z,9.38
2023-04-13T09:01:39.336Z,8.90
2023-04-13T09:04:10.606Z,7.90
2023-04-13T09:06:37.639Z,4.90
2023-04-13T09:09:05.990Z,9.55
2023-04-13T09:11:32.699Z,6.38
2023-04-13T09:13:59.371Z,8.43
2023-04-13T09:16:26.429Z,5.43
2023-04-13T09:18:53.331Z,3.90
2023-04-13T09:21:20.144Z,6.40
2023-04-13T09:23:53.768Z,4.28
2023-04-13T09:26:20.617Z,9.02
2023-04-13T09:28:50.210Z,7.95
2023-04-13T09:31:16.862Z,5.82
2023-04-13T09:33:45.268Z,10.25
2023-04-13T09:36:12.640Z,3.53
2023-04-13T09:38:39.123Z,4.30
2023-04-13T09:41:07.280Z,3.25
2023-04-13T09:43:37.855Z,5.05
2023-04-13T09:46:04.980Z,6.07
2023-04-13T09:48:31.534Z,6.10
2023-04-13T09:51:00.698Z,5.50
2023-04-13T09:53:29.286Z,2.28
2023-04-13T09:55:59.163Z,5.07
2023-04-13T09:58:25.693Z,3.88
2023-04-13T10:00:52.183Z,3.17
2023-04-13T10:03:23.483Z,6.60
2023-04-13T10:05:59.543Z,8.20
2023-04-13T10:10:56.777Z,6.57
2023-04-13T10:13:24.528Z,6.75
2023-04-13T10:16:11.275Z,6.10
2023-04-13T10:18:50.138Z,8.85
2023-04-13T10:21:17.099Z,7.35
2023-04-13T10:23:43.617Z,7.60
2023-04-13T10:26:10.537Z,5.32
2023-04-13T10:28:43.858Z,7.10
2023-04-13T10:31:10.782Z,5.22
2023-04-13T10:33:47.152Z,5.70
2023-04-13T10:36:13.710Z,3.60
2023-04-13T10:38:46.976Z,3.00
2023-04-13T10:41:26.462Z,4.50
2023-04-13T10:44:05.349Z,3.15
2023-04-13T10:46:34.314Z,4.70
2023-04-13T10:49:01.713Z,5.95
2023-04-13T10:51:41.219Z,3.25
2023-04-13T10:54:08.357Z,3.58
2023-04-13T10:56:35.257Z,4.03
2023-04-13T10:59:01.837Z,5.03
2023-04-13T11:01:30.618Z,3.60
2023-04-13T11:04:05.270Z,4.00
2023-04-13T11:06:37.895Z,3.92
2023-04-13T11:09:07.121Z,5.57
2023-04-13T11:11:35.816Z,4.75
2023-04-13T11:14:02.372Z,3.78
2023-04-13T11:16:28.904Z,5.50
2023-04-13T11:19:04.634Z,3.45
2023-04-13T11:21:35.695Z,2.95
2023-04-13T11:24:02.460Z,2.95
2023-04-13T11:26:35.766Z,5.78
2023-04-13T11:29:02.757Z,4.05
2023-04-13T11:31:39.259Z,5.50
2023-04-13T11:34:13.187Z,3.83
2023-04-13T11:36:39.901Z,5.38
2023-04-13T11:39:10.740Z,3.05
2023-04-13T11:41:43.612Z,4.72
2023-04-13T11:44:13.130Z,2.95
2023-04-13T11:46:39.652Z,2.90
2023-04-13T11:49:06.663Z,6.90
2023-04-13T11:51:33.138Z,3.58
2023-04-13T11:54:00.236Z,4.07
2023-04-13T11:56:26.740Z,3.83
2023-04-13T11:58:53.424Z,3.42
2023-04-13T12:01:26.601Z,3.88
2023-04-13T12:04:04.690Z,3.90
2023-04-13T12:06:40.593Z,3.55
2023-04-13T12:09:10.999Z,4.72
2023-04-13T12:11:43.921Z,3.30
2023-04-13T12:14:49.825Z,3.58
2023-04-13T12:17:26.268Z,4.82
2023-04-13T12:20:00.632Z,3.08
2023-04-13T12:22:51.464Z,7.22
2023-04-13T12:25:20.552Z,3.00
2023-04-13T12:27:51.263Z,2.70
2023-04-13T12:30:18.214Z,2.58
2023-04-13T12:32:46.126Z,4.88
2023-04-13T12:35:12.847Z,2.55
2023-04-13T12:37:40.412Z,6.43
2023-04-13T12:40:10.729Z,4.75
2023-04-13T12:42:37.225Z,4.75
2023-04-13T12:45:04.053Z,6.57
2023-04-13T12:47:30.681Z,2.40
2023-04-13T12:49:57.157Z,3.50
2023-04-13T12:52:23.673Z,3.63
2023-04-13T12:54:50.726Z,5.15
2023-04-13T12:57:17.983Z,5.63
2023-04-13T12:59:45.171Z,4.00
2023-04-13T13:02:12.017Z,5.75
2023-04-13T13:04:38.593Z,5.82
2023-04-13T13:07:05.169Z,5.65
2023-04-13T13:09:32.121Z,8.45
2023-04-13T13:11:58.879Z,4.63
2023-04-13T13:14:25.588Z,3.92
2023-04-13T13:16:52.195Z,5.50
2023-04-13T13:19:18.769Z,5.15
2023-04-13T13:21:45.340Z,7.30
2023-04-13T13:24:11.901Z,4.55
2023-04-13T13:27:00.163Z,5.78
2023-04-13T13:29:25.411Z,7.72
2023-04-13T13:31:52.571Z,5.93
2023-04-13T13:34:19.567Z,7.13
2023-04-13T13:36:46.736Z,6.22
2023-04-13T13:39:13.394Z,7.32
2023-04-13T13:41:39.881Z,6.68
2023-04-13T13:44:07.385Z,7.15
2023-04-13T13:46:33.960Z,6.00
2023-04-13T13:49:00.631Z,6.03
2023-04-13T13:51:28.416Z,6.28
2023-04-13T13:53:54.927Z,5.03
2023-04-13T13:56:21.592Z,9.93
2023-04-13T13:58:48.141Z,6.05
2023-04-13T14:01:14.857Z,5.53
2023-04-13T14:03:41.812Z,5.88
2023-04-13T14:06:08.465Z,6.10
2023-04-13T14:08:35.577Z,7.53
2023-04-13T14:11:03.239Z,6.97
2023-04-13T14:13:29.840Z,6.95
2023-04-13T14:15:57.209Z,6.43
2023-04-13T14:18:24.033Z,6.80
2023-04-13T14:20:50.823Z,7.32
2023-04-13T14:23:17.719Z,9.32
2023-04-13T14:25:44.248Z,9.93
2023-04-13T14:28:11.722Z,8.10
2023-04-13T14:30:41.302Z,8.32
2023-04-13T14:33:07.821Z,10.38
2023-04-13T14:35:34.486Z,9.88
2023-04-13T14:38:01.932Z,8.73
2023-04-13T14:40:28.962Z,10.23
2023-04-13T14:42:55.506Z,9.40
2023-04-13T14:45:22.220Z,10.35
2023-04-13T14:47:48.956Z,10.90
2023-04-13T14:50:16.363Z,11.40
2023-04-13T14:52:43.337Z,12.23
2023-04-13T14:55:10.162Z,11.13
2023-04-13T14:57:36.792Z,11.77
2023-04-13T15:00:03.809Z,11.38
2023-04-13T15:02:30.632Z,12.68
2023-04-13T15:04:58.330Z,13.50
2023-04-13T15:07:29.837Z,13.93
2023-04-13T15:09:57.024Z,11.23
2023-04-13T15:12:23.748Z,12.35
2023-04-13T15:14:50.650Z,10.18
2023-04-13T15:17:17.586Z,12.27
2023-04-13T15:19:44.105Z,12.82
2023-04-13T15:22:10.699Z,9.82
2023-04-13T15:24:37.150Z,12.30
2023-04-13T15:27:03.731Z,12.07
2023-04-13T15:29:30.256Z,13.73
2023-04-13T15:31:57.080Z,8.48
2023-04-13T15:34:23.621Z,12.20
2023-04-13T15:36:50.165Z,10.43
2023-04-13T15:39:16.703Z,10.93
2023-04-13T15:41:43.245Z,11.40
2023-04-13T15:44:09.714Z,10.50
2023-04-13T15:46:37.381Z,12.27
2023-04-13T15:49:03.920Z,11.48
2023-04-13T15:51:32.049Z,12.23
2023-04-13T15:53:58.615Z,11.88
2023-04-13T15:56:25.187Z,13.38
2023-04-13T15:58:51.670Z,14.18
2023-04-13T16:01:18.310Z,11.50
2023-04-13T16:03:45.458Z,13.38
2023-04-13T16:06:12.302Z,15.40
2023-04-13T16:08:38.916Z,16.52
2023-04-13T16:11:05.475Z,17.35
2023-04-13T16:13:48.609Z,12.88
2023-04-13T16:16:17.757Z,15.82
2023-04-13T16:18:44.323Z,17.38
2023-04-13T16:21:11.041Z,16.75
2023-04-13T16:23:38.114Z,16.70
2023-04-13T16:26:05.183Z,26.98
2023-04-13T16:28:31.740Z,22.75
2023-04-13T16:30:58.336Z,22.73
2023-04-13T16:33:24.927Z,20.70
2023-04-13T16:35:51.504Z,19.23
2023-04-13T16:38:18.036Z,21.77
2023-04-13T16:40:44.527Z,17.02
2023-04-13T16:43:11.172Z,20.25
2023-04-13T16:45:37.789Z,20.80
2023-04-13T16:48:04.935Z,21.38
2023-04-13T16:50:32.461Z,20.70
2023-04-13T16:52:59.778Z,21.55
2023-04-13T16:55:28.520Z,21.30
2023-04-13T16:57:56.018Z,19.70
2023-04-13T17:00:22.709Z,19.45
2023-04-13T17:02:49.365Z,16.73
2023-04-13T17:05:16.245Z,17.55
2023-04-13T17:07:43.522Z,19.92
2023-04-13T17:10:10.800Z,21.42
2023-04-13T17:12:37.442Z,17.45
2023-04-13T17:15:05.552Z,25.00
2023-04-13T17:17:32.104Z,23.30
2023-04-13T17:19:58.708Z,25.85
2023-04-13T17:22:25.233Z,23.02
2023-04-13T17:24:51.756Z,22.55
2023-04-13T17:27:18.328Z,24.38
2023-04-13T17:29:45.004Z,25.00
2023-04-13T17:32:11.669Z,23.40
2023-04-13T17:34:38.286Z,24.38
2023-04-13T17:37:05.106Z,26.98
2023-04-13T17:39:32.115Z,26.55
2023-04-13T17:41:58.584Z,22.15
2023-04-13T17:44:25.319Z,23.33
2023-04-13T17:46:54.403Z,24.58
2023-04-13T17:49:22.249Z,29.33
2023-04-13T17:51:49.333Z,24.88
2023-04-13T17:54:16.068Z,25.38
2023-04-13T17:56:42.711Z,27.70
2023-04-13T17:59:11.805Z,28.02
2023-04-13T18:01:38.412Z,26.27
2023-04-13T18:04:05.347Z,28.10
2023-04-13T18:06:32.028Z,30.25
2023-04-13T18:08:58.644Z,25.08
2023-04-13T18:11:26.083Z,28.13
2023-04-13T18:13:52.615Z,25.10
2023-04-13T18:16:19.145Z,27.27
2023-04-13T18:18:46.459Z,33.35
2023-04-13T18:21:13.684Z,30.20
2023-04-13T18:23:40.242Z,30.25
2023-04-13T18:26:07.301Z,31.63
2023-04-13T18:28:37.235Z,29.25
2023-04-13T18:31:04.277Z,29.10
2023-04-13T18:33:31.885Z,27.25
2023-04-13T18:35:58.464Z,25.13
2023-04-13T18:38:24.983Z,25.48
2023-04-13T18:40:51.509Z,27.70
2023-04-13T18:43:17.982Z,30.88
2023-04-13T18:45:44.927Z,31.80
2023-04-13T18:48:11.835Z,34.38
2023-04-13T18:50:38.448Z,34.05
2023-04-13T18:53:05.173Z,34.33
2023-04-13T18:55:31.695Z,37.47
2023-04-13T18:57:58.264Z,39.42
2023-04-13T19:00:24.899Z,37.08
2023-04-13T19:02:52.756Z,41.35
2023-04-13T19:05:19.565Z,41.22
2023-04-13T19:07:57.260Z,47.00
2023-04-13T19:10:24.409Z,42.42
2023-04-13T19:12:51.133Z,43.83
2023-04-13T19:15:18.284Z,49.95
2023-04-13T19:17:44.885Z,62.17
2023-04-13T19:20:11.779Z,60.65
2023-04-13T19:22:38.314Z,66.43
2023-04-13T19:25:05.070Z,70.18
2023-04-13T19:27:31.603Z,74.88
2023-04-13T19:29:58.120Z,73.70
2023-04-13T19:32:24.650Z,72.53
2023-04-13T19:34:51.177Z,69.85
2023-04-13T19:37:17.803Z,81.45
2023-04-13T19:39:44.328Z,88.38
2023-04-13T19:42:10.893Z,86.05
2023-04-13T19:44:37.390Z,79.53
2023-04-13T19:47:03.876Z,72.20
2023-04-13T19:49:30.605Z,65.00
2023-04-13T19:51:57.155Z,65.70
2023-04-13T19:54:23.649Z,65.18
2023-04-13T19:56:50.209Z,62.58
2023-04-13T19:59:17.129Z,66.47
2023-04-13T20:01:46.132Z,66.05
2023-04-13T20:04:12.844Z,60.92
2023-04-13T20:06:39.441Z,65.15
2023-04-13T20:09:09.940Z,75.50
2023-04-13T20:11:36.458Z,65.25
2023-04-13T20:14:03.269Z,66.68
2023-04-13T20:16:29.840Z,73.03
2023-04-13T20:18:56.372Z,66.10
2023-04-13T20:21:22.871Z,76.60
2023-04-13T20:23:49.429Z,71.53
2023-04-13T20:26:16.170Z,70.55
2023-04-13T20:28:42.680Z,75.75
2023-04-13T20:31:09.351Z,71.38
2023-04-13T20:33:35.936Z,68.65
2023-04-13T20:36:03.366Z,70.80
2023-04-13T20:38:30.115Z,73.72
2023-04-13T20:40:57.268Z,66.50
2023-04-13T20:43:24.293Z,72.53
2023-04-13T20:45:50.833Z,67.05
2023-04-13T20:50:48.151Z,73.90
2023-04-13T20:53:16.674Z,69.47
2023-04-13T20:55:43.241Z,77.72
2023-04-13T20:58:10.908Z,70.05
2023-04-13T21:00:38.444Z,62.88
2023-04-13T21:03:05.295Z,60.78
2023-04-13T21:05:31.884Z,66.13
2023-04-13T21:07:58.402Z,65.20
2023-04-13T21:10:24.972Z,61.58
2023-04-13T21:12:52.002Z,54.63
2023-04-13T21:15:18.529Z,55.25
2023-04-13T21:17:45.282Z,52.28
2023-04-13T21:20:12.764Z,52.72
2023-04-13T21:22:39.350Z,46.88
2023-04-13T21:25:06.367Z,50.20
2023-04-13T21:27:32.895Z,48.40
2023-04-13T21:29:59.794Z,47.35
2023-04-13T21:32:26.388Z,52.42
2023-04-13T21:34:55.184Z,55.30
2023-04-13T21:37:21.878Z,47.58
2023-04-13T21:39:48.542Z,46.33
2023-04-13T21:42:16.983Z,49.33
2023-04-13T21:44:43.607Z,46.58
2023-04-13T21:47:10.218Z,50.45
2023-04-13T21:49:36.890Z,47.85
2023-04-13T21:52:03.434Z,46.42
2023-04-13T21:54:29.897Z,46.13
2023-04-13T21:56:56.399Z,42.10
2023-04-13T21:59:27.252Z,45.22
2023-04-13T22:01:56.998Z,43.22
2023-04-13T22:04:23.745Z,41.47
2023-04-13T22:06:50.595Z,43.17
2023-04-13T22:09:17.197Z,41.58
2023-04-13T22:11:43.708Z,46.78
2023-04-13T22:14:10.617Z,39.22
2023-04-13T22:16:37.152Z,42.67
2023-04-13T22:19:03.774Z,46.65
2023-04-13T22:21:30.299Z,49.72
2023-04-13T22:23:56.806Z,49.17
2023-04-13T22:26:25.171Z,47.15
2023-04-13T22:28:51.684Z,46.28
2023-04-13T22:31:18.291Z,45.53
2023-04-13T22:33:44.881Z,46.20
2023-04-13T22:36:19.699Z,41.78
2023-04-13T22:38:46.749Z,41.10
2023-04-13T22:41:13.475Z,41.60
2023-04-13T22:43:40.172Z,42.72
2023-04-13T22:46:06.709Z,41.17
2023-04-13T22:48:33.222Z,36.45
2023-04-13T22:51:03.803Z,39.38
2023-04-13T22:53:30.472Z,34.58
2023-04-13T22:55:57.034Z,34.27
2023-04-13T22:58:23.523Z,31.60
2023-04-13T23:00:50.017Z,34.30
2023-04-13T23:03:16.708Z,33.58
2023-04-13T23:05:43.273Z,30.83
2023-04-13T23:08:09.763Z,31.37
2023-04-13T23:10:36.271Z,30.05
2023-04-13T23:13:04.163Z,30.95
2023-04-13T23:15:30.838Z,29.20
2023-04-13T23:17:57.382Z,26.03
2023-04-13T23:20:23.932Z,26.48
2023-04-13T23:22:50.526Z,25.30
2023-04-13T23:25:17.113Z,23.33
2023-04-13T23:27:43.577Z,23.10
2023-04-13T23:30:10.416Z,21.55
2023-04-13T23:32:36.942Z,24.52
2023-04-13T23:35:03.711Z,21.92
2023-04-13T23:37:30.224Z,27.63
2023-04-13T23:39:56.984Z,24.60
2023-04-13T23:42:23.505Z,28.33
2023-04-13T23:44:50.007Z,27.13
2023-04-13T23:47:16.519Z,31.80
2023-04-13T23:49:43.465Z,29.83
2023-04-13T23:52:10.005Z,35.50
2023-04-13T23:54:37.379Z,30.30
2023-04-13T23:57:03.942Z,32.37
2023-04-13T23:59:30.619Z,28.33
