createdAt,value
2023-04-28T00:00:02.439Z,12.45
2023-04-28T00:02:29.166Z,11.20
2023-04-28T00:04:56.136Z,14.05
2023-04-28T00:07:22.843Z,11.75
2023-04-28T00:09:49.547Z,13.30
2023-04-28T00:12:16.186Z,16.65
2023-04-28T00:14:42.787Z,11.85
2023-04-28T00:17:09.460Z,12.88
2023-04-28T00:19:36.377Z,12.10
2023-04-28T00:22:03.049Z,11.77
2023-04-28T00:24:29.657Z,12.32
2023-04-28T00:26:57.020Z,12.10
2023-04-28T00:29:23.634Z,15.52
2023-04-28T00:31:50.389Z,13.48
2023-04-28T00:34:17.423Z,12.63
2023-04-28T00:36:44.328Z,13.27
2023-04-28T00:39:11.008Z,14.00
2023-04-28T00:41:37.668Z,11.88
2023-04-28T00:44:04.605Z,14.25
2023-04-28T00:46:31.347Z,12.75
2023-04-28T00:48:58.280Z,13.50
2023-04-28T00:51:25.004Z,13.43
2023-04-28T00:53:51.701Z,14.77
2023-04-28T00:56:18.324Z,14.13
2023-04-28T00:58:44.944Z,11.52
2023-04-28T01:01:11.608Z,15.23
2023-04-28T01:03:39.915Z,13.23
2023-04-28T01:06:07.558Z,13.63
2023-04-28T01:08:35.317Z,14.10
2023-04-28T01:11:02.015Z,15.20
2023-04-28T01:13:28.907Z,18.45
2023-04-28T01:15:55.737Z,12.68
2023-04-28T01:18:22.948Z,10.85
2023-04-28T01:20:49.596Z,14.82
2023-04-28T01:23:16.716Z,12.27
2023-04-28T01:25:43.520Z,14.57
2023-04-28T01:28:10.747Z,13.40
2023-04-28T01:30:37.482Z,16.27
2023-04-28T01:33:04.272Z,13.95
2023-04-28T01:35:31.026Z,13.27
2023-04-28T01:37:57.701Z,11.95
2023-04-28T01:40:24.321Z,18.98
2023-04-28T01:42:50.963Z,17.45
2023-04-28T01:45:17.644Z,16.58
2023-04-28T01:47:44.439Z,13.68
2023-04-28T01:50:11.247Z,14.23
2023-04-28T01:52:37.936Z,12.45
2023-04-28T01:55:05.165Z,14.60
2023-04-28T01:57:31.793Z,15.02
2023-04-28T01:59:58.643Z,15.82
2023-04-28T02:02:25.345Z,14.75
2023-04-28T02:04:52.416Z,16.55
2023-04-28T02:07:19.319Z,17.55
2023-04-28T02:09:46.138Z,15.07
2023-04-28T02:12:12.853Z,15.75
2023-04-28T02:14:39.562Z,18.60
2023-04-28T02:17:07.426Z,13.80
2023-04-28T02:19:34.110Z,16.25
2023-04-28T02:22:00.889Z,15.00
2023-04-28T02:24:27.610Z,14.65
2023-04-28T02:26:54.303Z,14.80
2023-04-28T02:29:21.127Z,15.27
2023-04-28T02:31:47.849Z,15.38
2023-04-28T02:34:14.858Z,17.38
2023-04-28T02:36:41.682Z,16.75
2023-04-28T02:39:08.389Z,15.98
2023-04-28T02:41:35.120Z,17.30
2023-04-28T02:44:01.747Z,13.70
2023-04-28T02:46:28.395Z,18.38
2023-04-28T02:48:55.070Z,16.65
2023-04-28T02:51:21.731Z,15.77
2023-04-28T02:53:48.396Z,16.38
2023-04-28T02:56:15.070Z,17.77
2023-04-28T02:58:41.687Z,18.00
2023-04-28T03:01:08.378Z,17.67
2023-04-28T03:03:35.167Z,17.88
2023-04-28T03:06:01.912Z,19.63
2023-04-28T03:08:28.601Z,18.88
2023-04-28T03:10:55.290Z,16.60
2023-04-28T03:13:21.881Z,16.73
2023-04-28T03:15:48.707Z,16.08
2023-04-28T03:18:15.334Z,19.65
2023-04-28T03:20:42.017Z,16.63
2023-04-28T03:23:18.846Z,18.05
2023-04-28T03:25:45.608Z,20.35
2023-04-28T03:28:12.295Z,21.98
2023-04-28T03:30:38.986Z,21.23
2023-04-28T03:33:05.658Z,20.23
2023-04-28T03:35:32.462Z,19.85
2023-04-28T03:37:59.184Z,19.50
2023-04-28T03:40:25.769Z,19.77
2023-04-28T03:42:52.453Z,19.13
2023-04-28T03:45:19.059Z,20.33
2023-04-28T03:47:45.768Z,19.73
2023-04-28T03:50:12.427Z,20.33
2023-04-28T03:52:39.076Z,20.42
2023-04-28T03:55:06.021Z,19.30
2023-04-28T03:57:32.632Z,21.83
2023-04-28T03:59:59.214Z,17.33
2023-04-28T04:02:25.966Z,18.10
2023-04-28T04:04:53.131Z,19.38
2023-04-28T04:07:20.056Z,18.80
2023-04-28T04:09:46.667Z,20.27
2023-04-28T04:12:13.269Z,20.95
2023-04-28T04:14:39.850Z,22.42
2023-04-28T04:17:06.438Z,25.52
2023-04-28T04:19:33.039Z,18.00
2023-04-28T04:21:59.713Z,19.77
2023-04-28T04:24:26.367Z,19.52
2023-04-28T04:26:53.090Z,22.88
2023-04-28T04:29:19.738Z,23.70
2023-04-28T04:31:47.872Z,20.25
2023-04-28T04:34:14.951Z,23.27
2023-04-28T04:36:41.697Z,22.65
2023-04-28T04:39:08.394Z,21.58
2023-04-28T04:41:35.043Z,21.30
2023-04-28T04:44:01.692Z,20.92
2023-04-28T04:46:28.378Z,22.00
2023-04-28T04:48:55.042Z,23.23
2023-04-28T04:51:21.792Z,20.70
2023-04-28T04:53:48.370Z,21.80
2023-04-28T04:56:15.206Z,22.10
2023-04-28T04:58:43.342Z,24.02
2023-04-28T05:01:10.057Z,26.13
2023-04-28T05:03:36.928Z,21.85
2023-04-28T05:06:03.972Z,23.65
2023-04-28T05:08:30.812Z,26.50
2023-04-28T05:10:57.566Z,24.70
2023-04-28T05:13:24.274Z,23.67
2023-04-28T05:15:50.940Z,22.48
2023-04-28T05:18:17.590Z,28.60
2023-04-28T05:20:44.255Z,30.33
2023-04-28T05:23:10.964Z,28.02
2023-04-28T05:25:37.587Z,29.98
2023-04-28T05:28:04.365Z,26.90
2023-04-28T05:30:31.432Z,29.27
2023-04-28T05:32:58.122Z,30.75
2023-04-28T05:35:25.478Z,29.27
2023-04-28T05:37:52.160Z,32.78
2023-04-28T05:40:18.932Z,33.63
2023-04-28T05:42:45.569Z,31.48
2023-04-28T05:45:12.245Z,29.13
2023-04-28T05:47:40.005Z,31.40
2023-04-28T05:50:07.415Z,27.52
2023-04-28T05:52:34.069Z,27.13
2023-04-28T05:55:00.813Z,29.38
2023-04-28T05:57:27.474Z,26.42
2023-04-28T05:59:54.088Z,29.30
2023-04-28T06:02:22.680Z,31.83
2023-04-28T06:04:53.497Z,28.92
2023-04-28T06:07:20.226Z,35.95
2023-04-28T06:09:48.905Z,31.67
2023-04-28T06:12:15.592Z,34.45
2023-04-28T06:14:42.247Z,31.67
2023-04-28T06:17:09.089Z,32.63
2023-04-28T06:19:35.891Z,30.52
2023-04-28T06:22:02.694Z,32.67
2023-04-28T06:24:29.363Z,35.42
2023-04-28T06:26:56.003Z,27.88
2023-04-28T06:29:22.973Z,33.78
2023-04-28T06:31:52.365Z,30.70
2023-04-28T06:36:45.813Z,31.35
2023-04-28T06:39:22.697Z,29.23
2023-04-28T06:41:49.376Z,28.70
2023-04-28T06:44:18.262Z,29.02
2023-04-28T06:46:45.362Z,29.67
2023-04-28T06:49:12.003Z,33.20
2023-04-28T06:51:38.748Z,34.17
2023-04-28T06:54:05.549Z,33.42
2023-04-28T06:56:32.231Z,35.47
2023-04-28T06:58:58.856Z,38.20
2023-04-28T07:01:25.835Z,32.53
2023-04-28T07:03:52.808Z,33.72
2023-04-28T07:06:19.618Z,32.83
2023-04-28T07:08:46.443Z,35.03
2023-04-28T07:11:13.238Z,35.15
2023-04-28T07:13:40.472Z,36.30
2023-04-28T07:16:07.129Z,36.47
2023-04-28T07:18:33.850Z,36.88
2023-04-28T07:21:01.162Z,38.47
2023-04-28T07:23:28.981Z,40.28
2023-04-28T07:25:55.658Z,42.55
2023-04-28T07:28:22.324Z,43.05
2023-04-28T07:30:49.008Z,44.58
2023-04-28T07:33:15.661Z,36.03
2023-04-28T07:35:42.242Z,41.75
2023-04-28T07:38:08.948Z,44.85
2023-04-28T07:40:35.827Z,44.42
2023-04-28T07:43:02.531Z,48.35
2023-04-28T07:45:29.271Z,49.95
2023-04-28T07:47:55.953Z,49.70
2023-04-28T07:50:25.682Z,47.67
2023-04-28T07:55:19.893Z,42.30
2023-04-28T07:57:46.674Z,55.20
2023-04-28T08:00:13.972Z,52.15
2023-04-28T08:02:40.782Z,50.72
2023-04-28T08:05:07.959Z,56.28
2023-04-28T08:07:35.066Z,47.03
2023-04-28T08:10:01.700Z,48.58
2023-04-28T08:12:28.397Z,50.97
2023-04-28T08:14:55.125Z,56.20
2023-04-28T08:17:22.400Z,52.40
2023-04-28T08:19:49.183Z,55.95
2023-04-28T08:22:15.832Z,51.60
2023-04-28T08:24:43.032Z,52.63
2023-04-28T08:27:10.797Z,51.75
2023-04-28T08:29:37.505Z,50.42
2023-04-28T08:32:04.493Z,43.05
2023-04-28T08:34:31.778Z,37.80
2023-04-28T08:36:58.613Z,43.78
2023-04-28T08:39:25.594Z,45.25
2023-04-28T08:41:52.696Z,41.15
2023-04-28T08:44:19.622Z,39.13
2023-04-28T08:46:46.956Z,40.45
2023-04-28T08:49:15.868Z,40.00
2023-04-28T08:52:00.757Z,41.63
2023-04-28T08:54:34.340Z,41.13
2023-04-28T08:57:19.836Z,42.47
2023-04-28T08:59:46.509Z,42.13
2023-04-28T09:02:13.363Z,45.45
2023-04-28T09:04:40.292Z,44.90
2023-04-28T09:07:14.549Z,52.22
2023-04-28T09:09:41.407Z,54.85
2023-04-28T09:12:08.198Z,48.03
2023-04-28T09:14:37.389Z,45.88
2023-04-28T09:17:10.461Z,48.47
2023-04-28T09:19:37.540Z,47.95
2023-04-28T09:22:17.608Z,45.38
2023-04-28T09:24:51.318Z,43.30
2023-04-28T09:27:36.019Z,43.03
2023-04-28T09:30:02.849Z,38.30
2023-04-28T09:32:29.634Z,32.03
2023-04-28T09:34:56.592Z,27.77
2023-04-28T09:37:29.335Z,31.48
2023-04-28T09:39:56.018Z,25.70
2023-04-28T09:42:39.031Z,18.85
2023-04-28T09:45:07.105Z,18.38
2023-04-28T09:47:35.072Z,15.02
2023-04-28T09:50:06.719Z,14.57
2023-04-28T09:52:36.576Z,12.68
2023-04-28T09:55:04.790Z,13.68
2023-04-28T09:57:32.561Z,11.80
2023-04-28T09:59:59.369Z,14.05
2023-04-28T10:05:03.047Z,11.43
2023-04-28T10:07:31.888Z,12.98
2023-04-28T10:09:58.620Z,14.63
2023-04-28T10:12:25.292Z,11.13
2023-04-28T10:14:53.051Z,11.65
2023-04-28T10:17:20.679Z,12.82
2023-04-28T10:19:50.145Z,15.73
2023-04-28T10:22:23.211Z,15.43
2023-04-28T10:25:02.344Z,15.98
2023-04-28T10:27:42.627Z,13.40
2023-04-28T10:30:26.248Z,14.52
2023-04-28T10:33:15.812Z,12.93
2023-04-28T10:35:46.222Z,9.10
2023-04-28T10:38:13.749Z,11.68
2023-04-28T10:40:44.608Z,13.82
2023-04-28T10:43:15.366Z,14.82
2023-04-28T10:45:56.609Z,16.58
2023-04-28T10:51:10.815Z,15.02
2023-04-28T10:53:43.547Z,17.75
2023-04-28T10:56:13.656Z,16.20
2023-04-28T10:58:40.965Z,11.40
2023-04-28T11:01:23.161Z,8.90
2023-04-28T11:03:56.675Z,8.75
2023-04-28T11:06:46.298Z,9.05
2023-04-28T11:09:13.139Z,9.50
2023-04-28T11:11:40.503Z,8.13
2023-04-28T11:14:19.073Z,5.00
2023-04-28T11:17:04.773Z,5.38
2023-04-28T11:19:54.552Z,5.30
2023-04-28T11:22:22.167Z,4.75
2023-04-28T11:25:00.427Z,3.95
2023-04-28T11:27:29.813Z,5.15
2023-04-28T11:29:56.647Z,3.97
2023-04-28T11:32:46.547Z,5.03
2023-04-28T11:35:13.220Z,3.65
2023-04-28T11:37:40.052Z,5.03
2023-04-28T11:40:13.707Z,4.95
2023-04-28T11:42:49.719Z,6.15
2023-04-28T11:45:16.456Z,5.20
2023-04-28T11:47:43.166Z,7.00
2023-04-28T11:50:10.096Z,6.20
2023-04-28T11:52:37.005Z,6.95
2023-04-28T11:55:06.041Z,7.25
2023-04-28T11:57:32.767Z,7.82
2023-04-28T12:00:15.323Z,8.07
2023-04-28T12:02:42.376Z,7.90
2023-04-28T12:05:09.948Z,7.82
2023-04-28T12:07:43.124Z,8.45
2023-04-28T12:10:13.489Z,7.20
2023-04-28T12:12:50.853Z,6.78
2023-04-28T12:15:21.102Z,7.70
2023-04-28T12:17:48.804Z,8.93
2023-04-28T12:20:38.244Z,6.80
2023-04-28T12:23:05.597Z,5.40
2023-04-28T12:25:32.669Z,8.65
2023-04-28T12:28:03.918Z,8.88
2023-04-28T12:30:35.603Z,8.98
2023-04-28T12:33:02.812Z,7.75
2023-04-28T12:35:29.701Z,8.13
2023-04-28T12:37:56.812Z,6.38
2023-04-28T12:40:33.530Z,8.13
2023-04-28T12:43:00.263Z,8.00
2023-04-28T12:45:27.072Z,6.88
2023-04-28T12:47:53.802Z,5.95
2023-04-28T12:50:21.528Z,7.38
2023-04-28T12:52:48.306Z,6.05
2023-04-28T12:55:15.049Z,5.78
2023-04-28T12:57:44.691Z,5.20
2023-04-28T13:00:11.975Z,6.88
2023-04-28T13:02:38.819Z,6.93
2023-04-28T13:05:06.148Z,5.10
2023-04-28T13:07:33.766Z,7.10
2023-04-28T13:10:00.406Z,8.23
2023-04-28T13:12:27.096Z,7.95
2023-04-28T13:14:53.840Z,6.82
2023-04-28T13:17:20.581Z,7.68
2023-04-28T13:19:47.430Z,7.63
2023-04-28T13:22:14.575Z,9.60
2023-04-28T13:24:41.215Z,8.35
2023-04-28T13:27:07.895Z,6.72
2023-04-28T13:29:34.645Z,6.90
2023-04-28T13:32:01.436Z,4.93
2023-04-28T13:34:28.188Z,8.32
2023-04-28T13:36:54.874Z,5.15
2023-04-28T13:39:21.669Z,6.40
2023-04-28T13:41:48.498Z,5.85
2023-04-28T13:44:28.326Z,6.47
2023-04-28T13:46:54.976Z,8.23
2023-04-28T13:49:21.629Z,5.97
2023-04-28T13:51:48.232Z,7.18
2023-04-28T13:54:14.906Z,5.30
2023-04-28T13:56:41.673Z,6.03
2023-04-28T13:59:08.427Z,8.77
2023-04-28T14:01:35.330Z,5.22
2023-04-28T14:04:02.400Z,7.43
2023-04-28T14:06:29.219Z,6.70
2023-04-28T14:08:55.992Z,7.82
2023-04-28T14:11:22.877Z,7.78
2023-04-28T14:13:49.610Z,6.50
2023-04-28T14:16:16.383Z,7.68
2023-04-28T14:18:44.586Z,7.82
2023-04-28T14:21:11.428Z,7.93
2023-04-28T14:23:38.097Z,7.80
2023-04-28T14:26:04.941Z,7.30
2023-04-28T14:28:31.604Z,7.35
2023-04-28T14:30:58.307Z,6.55
2023-04-28T14:33:25.056Z,6.50
2023-04-28T14:35:51.770Z,7.35
2023-04-28T14:38:18.734Z,5.63
2023-04-28T14:40:45.454Z,6.72
2023-04-28T14:43:12.182Z,7.20
2023-04-28T14:45:38.851Z,7.10
2023-04-28T14:48:05.604Z,6.75
2023-04-28T14:50:32.466Z,5.25
2023-04-28T14:52:59.148Z,6.28
2023-04-28T14:55:25.961Z,7.93
2023-04-28T14:57:52.671Z,7.65
2023-04-28T15:00:20.956Z,5.30
2023-04-28T15:02:47.790Z,5.72
2023-04-28T15:05:14.539Z,7.60
2023-04-28T15:07:41.169Z,6.78
2023-04-28T15:10:08.549Z,6.43
2023-04-28T15:12:35.402Z,8.70
2023-04-28T15:15:02.190Z,8.13
2023-04-28T15:17:53.628Z,6.60
2023-04-28T15:20:20.429Z,7.43
2023-04-28T15:22:47.264Z,6.22
2023-04-28T15:25:14.034Z,6.00
2023-04-28T15:27:40.884Z,5.00
2023-04-28T15:30:08.411Z,5.82
2023-04-28T15:32:35.157Z,7.70
2023-04-28T15:35:02.654Z,6.47
2023-04-28T15:37:38.824Z,7.63
2023-04-28T15:40:06.210Z,6.20
2023-04-28T15:42:33.097Z,7.68
2023-04-28T15:44:59.842Z,4.45
2023-04-28T15:47:34.949Z,4.78
2023-04-28T15:50:01.780Z,5.43
2023-04-28T15:52:28.533Z,4.07
2023-04-28T15:54:55.552Z,5.63
2023-04-28T15:57:22.915Z,5.45
2023-04-28T15:59:49.708Z,5.47
2023-04-28T16:02:17.924Z,5.38
2023-04-28T16:04:44.645Z,8.15
2023-04-28T16:07:11.459Z,6.10
2023-04-28T16:09:38.147Z,6.10
2023-04-28T16:12:05.011Z,7.32
2023-04-28T16:14:32.838Z,4.10
2023-04-28T16:16:59.585Z,6.88
2023-04-28T16:19:26.377Z,4.65
2023-04-28T16:21:53.064Z,7.03
2023-04-28T16:24:19.828Z,7.85
2023-04-28T16:26:47.047Z,4.40
2023-04-28T16:29:14.657Z,8.70
2023-04-28T16:31:41.575Z,5.63
2023-04-28T16:34:08.449Z,8.43
2023-04-28T16:36:35.344Z,8.65
2023-04-28T16:39:02.092Z,6.95
2023-04-28T16:41:28.889Z,5.55
2023-04-28T16:43:55.755Z,5.97
2023-04-28T16:46:22.897Z,6.13
2023-04-28T16:48:49.776Z,4.43
2023-04-28T16:51:16.486Z,5.65
2023-04-28T16:53:43.162Z,10.15
2023-04-28T16:56:10.596Z,6.40
2023-04-28T16:58:38.082Z,4.15
2023-04-28T17:01:04.749Z,7.00
2023-04-28T17:03:31.619Z,5.15
2023-04-28T17:05:58.524Z,9.95
2023-04-28T17:08:25.308Z,8.38
2023-04-28T17:10:52.046Z,7.07
2023-04-28T17:13:19.878Z,10.30
2023-04-28T17:15:53.357Z,8.38
2023-04-28T17:18:24.505Z,8.68
2023-04-28T17:20:51.597Z,13.15
2023-04-28T17:23:31.786Z,10.23
2023-04-28T17:25:58.528Z,8.88
2023-04-28T17:28:26.572Z,13.30
2023-04-28T17:30:53.646Z,7.03
2023-04-28T17:33:21.542Z,10.43
2023-04-28T17:35:48.482Z,9.82
2023-04-28T17:38:16.044Z,10.55
2023-04-28T17:40:42.960Z,10.38
2023-04-28T17:43:09.756Z,12.23
2023-04-28T17:45:39.188Z,10.20
2023-04-28T17:48:06.156Z,12.60
2023-04-28T17:50:32.855Z,9.18
2023-04-28T17:53:01.165Z,14.32
2023-04-28T17:55:28.073Z,15.52
2023-04-28T17:57:54.850Z,15.05
2023-04-28T18:00:21.653Z,15.75
2023-04-28T18:02:48.533Z,10.00
2023-04-28T18:05:15.373Z,15.13
2023-04-28T18:07:43.188Z,16.20
2023-04-28T18:10:10.076Z,12.52
2023-04-28T18:12:36.789Z,12.13
2023-04-28T18:15:03.773Z,13.80
2023-04-28T18:17:30.446Z,14.07
2023-04-28T18:19:57.318Z,12.82
2023-04-28T18:22:24.277Z,16.42
2023-04-28T18:24:51.326Z,13.25
2023-04-28T18:27:18.580Z,15.52
2023-04-28T18:29:45.269Z,16.70
2023-04-28T18:32:14.556Z,19.30
2023-04-28T18:34:42.289Z,23.92
2023-04-28T18:37:09.387Z,20.83
2023-04-28T18:39:36.347Z,27.60
2023-04-28T18:42:03.083Z,28.25
2023-04-28T18:44:30.320Z,26.58
2023-04-28T18:46:56.998Z,27.67
2023-04-28T18:49:24.258Z,33.17
2023-04-28T18:51:51.500Z,31.15
2023-04-28T18:54:18.235Z,29.40
2023-04-28T18:56:44.956Z,33.33
2023-04-28T18:59:11.623Z,42.05
2023-04-28T19:01:41.458Z,40.20
2023-04-28T19:04:08.576Z,45.33
2023-04-28T19:06:35.664Z,48.92
2023-04-28T19:09:02.348Z,51.13
2023-04-28T19:11:29.180Z,44.35
2023-04-28T19:13:55.849Z,53.00
2023-04-28T19:16:23.057Z,52.35
2023-04-28T19:18:49.774Z,55.35
2023-04-28T19:21:16.482Z,52.03
2023-04-28T19:23:43.150Z,61.03
2023-04-28T19:26:10.956Z,55.25
2023-04-28T19:28:37.806Z,53.45
2023-04-28T19:31:04.545Z,51.10
2023-04-28T19:33:31.377Z,51.25
2023-04-28T19:35:58.187Z,47.70
2023-04-28T19:38:24.914Z,53.78
2023-04-28T19:41:00.657Z,52.13
2023-04-28T19:45:56.954Z,49.22
2023-04-28T19:48:26.581Z,46.83
2023-04-28T19:50:53.269Z,45.00
2023-04-28T19:53:20.000Z,56.10
2023-04-28T19:55:46.648Z,48.05
2023-04-28T19:58:13.365Z,48.70
2023-04-28T20:00:40.203Z,44.17
2023-04-28T20:03:06.972Z,43.35
2023-04-28T20:05:33.739Z,42.15
2023-04-28T20:08:00.515Z,46.00
2023-04-28T20:10:27.202Z,44.28
2023-04-28T20:12:54.157Z,41.63
2023-04-28T20:15:20.962Z,48.50
2023-04-28T20:17:47.913Z,41.58
2023-04-28T20:20:14.603Z,41.30
2023-04-28T20:22:41.375Z,43.78
2023-04-28T20:25:09.507Z,47.95
2023-04-28T20:27:36.487Z,42.08
2023-04-28T20:30:14.939Z,43.40
2023-04-28T20:32:41.732Z,44.92
2023-04-28T20:35:11.278Z,40.47
2023-04-28T20:37:40.627Z,47.35
2023-04-28T20:40:18.085Z,43.20
2023-04-28T20:42:45.051Z,43.75
2023-04-28T20:45:13.247Z,44.65
2023-04-28T20:47:40.064Z,41.50
2023-04-28T20:50:07.240Z,41.13
2023-04-28T20:52:39.581Z,38.42
2023-04-28T20:55:09.758Z,37.05
2023-04-28T20:57:39.392Z,42.08
2023-04-28T21:02:33.728Z,35.78
2023-04-28T21:05:00.575Z,36.88
2023-04-28T21:07:27.267Z,39.38
2023-04-28T21:09:55.098Z,35.60
2023-04-28T21:12:21.844Z,38.08
2023-04-28T21:14:48.507Z,34.40
2023-04-28T21:17:15.172Z,39.40
2023-04-28T21:19:41.759Z,43.03
2023-04-28T21:22:08.437Z,51.53
2023-04-28T21:24:35.088Z,46.97
2023-04-28T21:27:01.879Z,46.67
2023-04-28T21:29:28.626Z,47.90
2023-04-28T21:31:55.362Z,48.58
2023-04-28T21:34:22.134Z,49.78
2023-04-28T21:36:48.812Z,51.38
2023-04-28T21:39:15.563Z,48.17
2023-04-28T21:41:52.498Z,49.03
2023-04-28T21:44:19.239Z,48.10
2023-04-28T21:46:45.884Z,49.00
2023-04-28T21:49:12.547Z,42.60
2023-04-28T21:51:39.254Z,48.08
2023-04-28T21:54:16.272Z,50.05
2023-04-28T21:56:42.902Z,47.28
2023-04-28T21:59:09.629Z,37.55
2023-04-28T22:01:36.332Z,38.00
2023-04-28T22:04:03.187Z,46.15
2023-04-28T22:06:30.933Z,43.70
2023-04-28T22:08:57.609Z,42.80
2023-04-28T22:11:24.282Z,48.08
2023-04-28T22:13:51.010Z,44.50
2023-04-28T22:16:18.878Z,44.67
2023-04-28T22:18:45.653Z,46.03
2023-04-28T22:21:12.326Z,49.10
2023-04-28T22:23:39.005Z,52.75
2023-04-28T22:26:05.663Z,51.15
2023-04-28T22:28:32.256Z,57.38
2023-04-28T22:30:58.926Z,43.25
2023-04-28T22:33:25.637Z,47.03
2023-04-28T22:35:52.317Z,43.13
2023-04-28T22:38:18.969Z,42.85
2023-04-28T22:40:45.660Z,44.55
2023-04-28T22:43:12.308Z,50.58
2023-04-28T22:45:38.973Z,43.47
2023-04-28T22:48:05.785Z,45.08
2023-04-28T22:50:32.483Z,52.15
2023-04-28T22:52:59.191Z,53.95
2023-04-28T22:55:25.797Z,47.35
2023-04-28T22:57:52.382Z,56.13
2023-04-28T23:00:19.079Z,49.65
2023-04-28T23:02:45.938Z,51.00
2023-04-28T23:05:12.806Z,50.03
2023-04-28T23:07:39.421Z,45.85
2023-04-28T23:10:07.149Z,46.47
2023-04-28T23:12:33.876Z,46.65
2023-04-28T23:15:00.656Z,47.05
2023-04-28T23:17:27.302Z,46.10
2023-04-28T23:19:53.995Z,48.10
2023-04-28T23:22:20.633Z,49.15
2023-04-28T23:24:50.167Z,47.95
2023-04-28T23:27:16.810Z,47.88
2023-04-28T23:29:43.475Z,44.53
2023-04-28T23:32:10.054Z,49.10
2023-04-28T23:34:36.648Z,44.72
2023-04-28T23:37:03.369Z,43.72
2023-04-28T23:39:30.123Z,41.92
2023-04-28T23:41:56.908Z,44.80
2023-04-28T23:44:23.562Z,48.08
2023-04-28T23:46:50.251Z,40.15
2023-04-28T23:49:16.921Z,39.83
2023-04-28T23:51:43.648Z,40.85
2023-04-28T23:54:10.321Z,39.83
2023-04-28T23:56:36.953Z,44.42
2023-04-28T23:59:03.622Z,43.00
