createdAt,value
2022-12-05T00:02:00.951Z,4.48
2022-12-05T00:06:52.721Z,4.44
2022-12-05T00:11:45.402Z,4.49
2022-12-05T00:16:39.731Z,4.51
2022-12-05T00:21:33.520Z,4.48
2022-12-05T00:26:26.324Z,4.46
2022-12-05T00:31:20.898Z,4.50
2022-12-05T00:36:18.628Z,4.51
2022-12-05T00:41:13.193Z,4.46
2022-12-05T00:46:07.789Z,4.46
2022-12-05T00:51:04.688Z,4.46
2022-12-05T00:55:56.457Z,4.48
2022-12-05T01:00:48.479Z,4.53
2022-12-05T01:05:40.203Z,4.49
2022-12-05T01:10:32.014Z,4.48
2022-12-05T01:15:23.687Z,4.44
2022-12-05T01:20:15.464Z,4.43
2022-12-05T01:25:07.686Z,4.40
2022-12-05T01:29:59.662Z,4.43
2022-12-05T01:34:51.523Z,4.47
2022-12-05T01:39:43.266Z,4.44
2022-12-05T01:44:54.822Z,4.44
2022-12-05T01:49:46.552Z,4.41
2022-12-05T01:54:38.901Z,4.43
2022-12-05T01:59:34.142Z,4.46
2022-12-05T02:04:27.885Z,4.48
2022-12-05T02:09:20.197Z,4.49
2022-12-05T02:14:26.004Z,4.54
2022-12-05T02:19:29.875Z,4.53
2022-12-05T02:24:49.735Z,4.56
2022-12-05T02:30:04.625Z,4.58
2022-12-05T02:35:11.671Z,4.57
2022-12-05T02:40:14.810Z,4.62
2022-12-05T02:45:11.002Z,4.66
2022-12-05T02:50:03.545Z,4.66
2022-12-05T02:54:56.442Z,4.66
2022-12-05T02:59:48.119Z,4.67
2022-12-05T03:04:39.870Z,4.71
2022-12-05T03:09:36.716Z,4.72
2022-12-05T03:14:34.803Z,4.71
2022-12-05T03:19:41.219Z,4.72
2022-12-05T03:24:37.091Z,4.71
2022-12-05T03:29:43.948Z,4.71
2022-12-05T03:34:43.892Z,4.70
2022-12-05T03:39:39.205Z,4.71
2022-12-05T03:45:03.061Z,4.72
2022-12-05T03:50:04.688Z,4.74
2022-12-05T03:55:01.648Z,4.72
2022-12-05T03:59:57.628Z,4.72
2022-12-05T04:04:56.224Z,4.72
2022-12-05T04:09:56.506Z,4.72
2022-12-05T04:14:52.499Z,4.72
2022-12-05T04:20:23.003Z,4.72
2022-12-05T04:25:34.357Z,4.71
2022-12-05T04:30:33.835Z,4.73
2022-12-05T04:35:48.417Z,4.74
2022-12-05T04:40:52.970Z,4.74
2022-12-05T04:45:45.330Z,4.75
2022-12-05T04:50:39.750Z,4.74
2022-12-05T04:55:35.464Z,4.75
2022-12-05T05:00:29.703Z,4.76
2022-12-05T05:05:23.521Z,4.76
2022-12-05T05:10:18.976Z,4.74
2022-12-05T05:15:10.937Z,4.75
2022-12-05T05:20:23.016Z,4.74
2022-12-05T05:25:15.105Z,4.69
2022-12-05T05:30:07.818Z,4.66
2022-12-05T05:34:59.586Z,4.66
2022-12-05T05:39:51.315Z,4.64
2022-12-05T05:44:43.000Z,4.59
2022-12-05T05:49:34.615Z,4.57
2022-12-05T05:54:26.294Z,4.54
2022-12-05T05:59:18.021Z,4.48
2022-12-05T06:04:09.911Z,4.46
2022-12-05T06:09:01.527Z,4.43
2022-12-05T06:13:57.098Z,4.39
2022-12-05T06:18:49.958Z,4.36
2022-12-05T06:23:42.071Z,4.30
2022-12-05T06:28:33.793Z,4.30
2022-12-05T06:33:25.560Z,4.31
2022-12-05T06:38:17.405Z,4.32
2022-12-05T06:43:09.507Z,4.33
2022-12-05T06:48:01.393Z,4.32
2022-12-05T06:52:53.133Z,4.30
2022-12-05T06:57:44.803Z,4.28
2022-12-05T07:02:36.675Z,4.26
2022-12-05T07:07:29.773Z,4.25
2022-12-05T07:12:21.915Z,4.24
2022-12-05T07:17:13.647Z,4.26
2022-12-05T07:22:07.406Z,4.28
2022-12-05T07:27:01.038Z,4.31
2022-12-05T07:31:54.288Z,4.33
2022-12-05T07:36:46.032Z,4.34
2022-12-05T07:41:37.876Z,4.35
2022-12-05T07:46:29.914Z,4.36
2022-12-05T07:51:22.063Z,4.37
2022-12-05T07:56:17.265Z,4.37
2022-12-05T08:01:20.298Z,4.35
2022-12-05T08:06:17.704Z,4.34
2022-12-05T08:11:12.599Z,4.34
2022-12-05T08:16:06.518Z,4.36
2022-12-05T08:21:05.455Z,4.40
2022-12-05T08:26:00.919Z,4.43
2022-12-05T08:30:52.586Z,4.45
2022-12-05T08:35:44.258Z,4.46
2022-12-05T08:40:35.989Z,4.49
2022-12-05T08:45:27.825Z,4.52
2022-12-05T08:50:19.538Z,4.57
2022-12-05T08:55:11.278Z,4.58
2022-12-05T09:00:06.062Z,4.60
2022-12-05T09:05:09.027Z,4.63
2022-12-05T09:10:10.329Z,4.65
2022-12-05T09:15:02.062Z,4.69
2022-12-05T09:19:53.671Z,4.72
2022-12-05T09:24:45.347Z,4.81
2022-12-05T09:29:37.603Z,4.84
2022-12-05T09:34:29.469Z,4.93
2022-12-05T09:39:21.352Z,5.03
2022-12-05T09:44:18.939Z,5.08
2022-12-05T09:49:12.950Z,5.15
2022-12-05T09:54:04.810Z,5.19
2022-12-05T09:59:00.880Z,5.22
2022-12-05T10:04:26.689Z,5.27
2022-12-05T10:09:33.118Z,5.31
2022-12-05T10:14:33.959Z,5.33
2022-12-05T10:19:32.241Z,5.40
2022-12-05T10:24:32.169Z,5.44
2022-12-05T10:29:44.296Z,5.49
2022-12-05T10:34:40.052Z,5.53
2022-12-05T10:39:31.900Z,5.57
2022-12-05T10:44:23.728Z,5.59
2022-12-05T10:49:15.378Z,5.66
2022-12-05T10:54:18.504Z,5.67
2022-12-05T10:59:14.108Z,5.70
2022-12-05T11:04:21.110Z,5.73
2022-12-05T11:09:20.106Z,5.76
2022-12-05T11:14:26.790Z,5.79
2022-12-05T11:19:21.955Z,5.87
2022-12-05T11:24:34.075Z,5.93
2022-12-05T11:29:35.873Z,6.00
2022-12-05T11:34:38.134Z,6.01
2022-12-05T11:39:29.838Z,6.05
2022-12-05T11:44:44.630Z,6.05
2022-12-05T11:50:04.566Z,6.07
2022-12-05T11:55:06.871Z,6.07
2022-12-05T12:00:15.783Z,6.10
2022-12-05T12:05:27.475Z,6.14
2022-12-05T12:10:48.531Z,6.11
2022-12-05T12:15:51.987Z,6.15
2022-12-05T12:20:46.522Z,6.25
2022-12-05T12:26:04.448Z,6.30
2022-12-05T12:31:10.985Z,6.34
2022-12-05T12:36:28.519Z,6.37
2022-12-05T12:41:29.191Z,6.38
2022-12-05T12:46:36.155Z,6.37
2022-12-05T12:51:31.371Z,6.37
2022-12-05T12:56:48.106Z,6.37
2022-12-05T13:01:50.044Z,6.38
2022-12-05T13:07:10.992Z,6.36
2022-12-05T13:12:11.539Z,6.33
2022-12-05T13:17:06.217Z,6.33
2022-12-05T13:21:59.475Z,6.32
2022-12-05T13:26:51.288Z,6.31
2022-12-05T13:31:45.817Z,6.33
2022-12-05T13:36:59.927Z,6.30
2022-12-05T13:42:14.633Z,6.32
2022-12-05T13:47:10.142Z,6.33
2022-12-05T13:52:10.003Z,6.34
2022-12-05T13:57:02.798Z,6.36
2022-12-05T14:01:56.510Z,6.37
2022-12-05T14:06:48.352Z,6.39
2022-12-05T14:11:40.003Z,6.39
2022-12-05T14:16:31.766Z,6.37
2022-12-05T14:21:45.414Z,6.40
2022-12-05T14:26:42.985Z,6.41
2022-12-05T14:31:40.710Z,6.40
2022-12-05T14:36:33.886Z,6.36
2022-12-05T14:41:35.616Z,6.36
2022-12-05T14:46:31.734Z,6.34
2022-12-05T14:51:32.754Z,6.30
2022-12-05T14:56:28.172Z,6.25
2022-12-05T15:01:22.755Z,6.21
2022-12-05T15:06:16.267Z,6.19
2022-12-05T15:11:28.434Z,6.15
2022-12-05T15:16:22.923Z,6.12
2022-12-05T15:21:26.827Z,6.09
2022-12-05T15:31:40.604Z,6.07
2022-12-05T15:36:38.724Z,6.05
2022-12-05T15:41:30.451Z,6.04
2022-12-05T15:46:26.148Z,5.99
2022-12-05T15:51:20.998Z,5.95
2022-12-05T15:56:31.015Z,5.93
2022-12-05T16:01:25.118Z,5.87
2022-12-05T16:06:30.612Z,5.85
2022-12-05T16:11:22.776Z,5.83
2022-12-05T16:16:19.278Z,5.83
2022-12-05T16:21:37.365Z,5.83
2022-12-05T16:26:29.504Z,5.81
2022-12-05T16:31:21.601Z,5.77
2022-12-05T16:36:14.521Z,5.79
2022-12-05T16:41:09.162Z,5.78
2022-12-05T16:46:13.323Z,5.75
2022-12-05T16:51:14.266Z,5.73
2022-12-05T16:56:07.730Z,5.70
2022-12-05T17:01:05.963Z,5.70
2022-12-05T17:05:57.839Z,5.67
2022-12-05T17:10:52.580Z,5.66
2022-12-05T17:15:44.363Z,5.63
2022-12-05T17:20:40.407Z,5.59
2022-12-05T17:25:36.368Z,5.58
2022-12-05T17:30:28.277Z,5.56
2022-12-05T17:35:22.098Z,5.54
2022-12-05T17:40:14.566Z,5.54
2022-12-05T17:45:14.971Z,5.52
2022-12-05T17:50:08.267Z,5.51
2022-12-05T17:55:00.339Z,5.48
2022-12-05T17:59:52.517Z,5.49
2022-12-05T18:04:44.362Z,5.48
2022-12-05T18:09:36.190Z,5.47
2022-12-05T18:14:28.455Z,5.44
2022-12-05T18:19:20.501Z,5.43
2022-12-05T18:24:12.330Z,5.40
2022-12-05T18:29:04.200Z,5.36
2022-12-05T18:33:55.975Z,5.32
2022-12-05T18:38:52.764Z,5.24
2022-12-05T18:43:44.745Z,5.17
2022-12-05T18:48:39.993Z,5.08
2022-12-05T18:53:33.383Z,5.01
2022-12-05T18:58:25.122Z,4.95
2022-12-05T19:03:16.883Z,4.87
2022-12-05T19:08:08.809Z,4.83
2022-12-05T19:13:00.769Z,4.76
2022-12-05T19:17:52.627Z,4.71
2022-12-05T19:22:44.260Z,4.67
2022-12-05T19:27:36.108Z,4.59
2022-12-05T19:32:27.799Z,4.55
2022-12-05T19:37:19.539Z,4.52
2022-12-05T19:42:11.264Z,4.46
2022-12-05T19:47:03.146Z,4.45
2022-12-05T19:51:54.941Z,4.45
2022-12-05T19:56:46.732Z,4.45
2022-12-05T20:01:40.364Z,4.41
2022-12-05T20:06:43.450Z,4.39
2022-12-05T20:11:37.733Z,4.37
2022-12-05T20:16:30.111Z,4.36
2022-12-05T20:21:23.103Z,4.36
2022-12-05T20:26:18.098Z,4.34
2022-12-05T20:31:21.840Z,4.37
2022-12-05T20:36:17.149Z,4.39
2022-12-05T20:41:12.143Z,4.39
2022-12-05T20:46:10.384Z,4.35
2022-12-05T20:51:07.618Z,4.34
2022-12-05T20:56:08.007Z,4.34
2022-12-05T21:01:04.795Z,4.32
2022-12-05T21:05:57.500Z,4.29
2022-12-05T21:10:50.891Z,4.34
2022-12-05T21:15:42.677Z,4.39
2022-12-05T21:20:38.895Z,4.43
2022-12-05T21:25:34.207Z,4.42
2022-12-05T21:30:25.907Z,4.39
2022-12-05T21:35:17.788Z,4.39
2022-12-05T21:40:10.118Z,4.39
2022-12-05T21:45:01.983Z,4.39
2022-12-05T21:49:54.698Z,4.37
2022-12-05T21:54:46.692Z,4.41
2022-12-05T21:59:38.410Z,4.46
2022-12-05T22:04:30.158Z,4.52
2022-12-05T22:09:22.037Z,4.55
2022-12-05T22:14:13.902Z,4.55
2022-12-05T22:19:05.652Z,4.58
2022-12-05T22:23:57.308Z,4.57
2022-12-05T22:28:54.172Z,4.55
2022-12-05T22:33:45.986Z,4.53
2022-12-05T22:38:39.892Z,4.54
2022-12-05T22:43:33.254Z,4.51
2022-12-05T22:48:26.788Z,4.53
2022-12-05T22:53:20.635Z,4.55
2022-12-05T22:58:12.456Z,4.57
2022-12-05T23:03:04.307Z,4.56
2022-12-05T23:07:56.376Z,4.56
2022-12-05T23:12:48.133Z,4.57
2022-12-05T23:17:41.231Z,4.59
2022-12-05T23:22:34.950Z,4.58
2022-12-05T23:27:26.693Z,4.60
2022-12-05T23:32:18.406Z,4.61
2022-12-05T23:37:10.093Z,4.62
2022-12-05T23:42:01.903Z,4.60
2022-12-05T23:46:53.603Z,4.57
2022-12-05T23:51:45.394Z,4.57
2022-12-05T23:56:39.325Z,4.57
