createdAt,value
2022-09-06T00:00:29.790Z,80.02
2022-09-06T00:01:32.577Z,79.98
2022-09-06T00:02:35.028Z,79.62
2022-09-06T00:03:36.984Z,79.51
2022-09-06T00:04:38.952Z,80.14
2022-09-06T00:05:40.756Z,81.09
2022-09-06T00:06:42.682Z,80.68
2022-09-06T00:07:44.710Z,81.19
2022-09-06T00:08:47.233Z,80.72
2022-09-06T00:09:49.166Z,80.47
2022-09-06T00:11:01.054Z,79.95
2022-09-06T00:12:02.215Z,79.60
2022-09-06T00:13:05.151Z,79.65
2022-09-06T00:14:07.029Z,79.59
2022-09-06T00:15:09.642Z,79.65
2022-09-06T00:16:13.386Z,80.06
2022-09-06T00:17:15.700Z,79.81
2022-09-06T00:18:17.581Z,79.79
2022-09-06T00:19:19.457Z,79.59
2022-09-06T00:20:21.316Z,79.79
2022-09-06T00:21:24.497Z,80.00
2022-09-06T00:22:26.428Z,79.84
2022-09-06T00:23:28.490Z,79.56
2022-09-06T00:24:30.425Z,79.99
2022-09-06T00:25:32.888Z,79.94
2022-09-06T00:26:35.255Z,79.90
2022-09-06T00:27:37.120Z,80.35
2022-09-06T00:28:39.533Z,80.35
2022-09-06T00:29:41.454Z,80.31
2022-09-06T00:30:43.295Z,80.20
2022-09-06T00:31:45.174Z,79.73
2022-09-06T00:32:47.159Z,79.53
2022-09-06T00:33:49.601Z,79.63
2022-09-06T00:34:51.562Z,79.40
2022-09-06T00:35:55.270Z,79.41
2022-09-06T00:36:57.341Z,79.45
2022-09-06T00:37:59.906Z,79.31
2022-09-06T00:39:01.979Z,79.66
2022-09-06T00:40:04.445Z,79.34
2022-09-06T00:41:07.950Z,79.69
2022-09-06T00:42:10.608Z,79.84
2022-09-06T00:43:12.497Z,79.77
2022-09-06T00:44:14.371Z,79.77
2022-09-06T00:45:16.307Z,80.25
2022-09-06T00:46:19.949Z,80.95
2022-09-06T00:47:21.884Z,81.50
2022-09-06T00:48:24.369Z,82.22
2022-09-06T00:49:28.438Z,82.41
2022-09-06T00:50:30.688Z,82.57
2022-09-06T00:51:35.050Z,82.31
2022-09-06T00:52:37.642Z,81.85
2022-09-06T00:53:39.466Z,81.72
2022-09-06T00:54:42.061Z,81.57
2022-09-06T00:55:44.412Z,81.20
2022-09-06T00:56:46.573Z,80.58
2022-09-06T00:57:49.239Z,80.75
2022-09-06T00:58:51.370Z,80.65
2022-09-06T00:59:54.185Z,80.60
2022-09-06T01:00:56.133Z,80.62
2022-09-06T01:01:58.190Z,80.23
2022-09-06T01:03:00.194Z,80.06
2022-09-06T01:04:02.910Z,80.21
2022-09-06T01:05:05.583Z,80.19
2022-09-06T01:06:18.610Z,80.23
2022-09-06T01:07:39.131Z,80.54
2022-09-06T01:08:59.882Z,80.52
2022-09-06T01:10:03.641Z,80.57
2022-09-06T01:11:25.769Z,81.02
2022-09-06T01:12:47.890Z,81.04
2022-09-06T01:13:51.586Z,80.70
2022-09-06T01:15:12.215Z,80.95
2022-09-06T01:16:19.205Z,80.91
2022-09-06T01:17:29.011Z,81.03
2022-09-06T01:18:39.327Z,80.97
2022-09-06T01:20:00.065Z,80.95
2022-09-06T01:21:19.036Z,81.22
2022-09-06T01:22:25.983Z,82.72
2022-09-06T01:23:32.704Z,83.02
2022-09-06T01:24:42.364Z,83.44
2022-09-06T01:25:49.482Z,83.34
2022-09-06T01:27:05.847Z,82.90
2022-09-06T01:28:26.266Z,82.64
2022-09-06T01:29:47.007Z,82.18
2022-09-06T01:30:50.755Z,82.22
2022-09-06T01:31:54.561Z,82.92
2022-09-06T01:32:58.266Z,82.81
2022-09-06T01:34:04.994Z,82.47
2022-09-06T01:35:14.902Z,82.61
2022-09-06T01:36:18.852Z,82.74
2022-09-06T01:37:22.301Z,82.64
2022-09-06T01:38:24.696Z,83.19
2022-09-06T01:39:28.451Z,83.05
2022-09-06T01:40:31.329Z,83.00
2022-09-06T01:41:33.675Z,82.90
2022-09-06T01:42:36.625Z,83.14
2022-09-06T01:43:40.278Z,83.11
2022-09-06T01:44:44.039Z,83.35
2022-09-06T01:45:51.008Z,83.39
2022-09-06T01:46:54.873Z,83.40
2022-09-06T01:47:58.598Z,83.62
2022-09-06T01:49:17.772Z,83.33
2022-09-06T01:50:33.892Z,83.67
2022-09-06T01:51:54.854Z,83.88
2022-09-06T01:53:07.500Z,83.84
2022-09-06T01:54:20.359Z,83.84
2022-09-06T01:55:24.348Z,83.77
2022-09-06T01:56:47.117Z,83.43
2022-09-06T01:58:05.927Z,83.63
2022-09-06T01:59:22.032Z,83.56
2022-09-06T02:00:24.238Z,83.90
2022-09-06T02:01:31.046Z,84.35
2022-09-06T02:02:41.396Z,84.64
2022-09-06T02:05:01.955Z,84.37
2022-09-06T02:06:06.028Z,84.36
2022-09-06T02:07:15.530Z,84.14
2022-09-06T02:08:19.312Z,83.87
2022-09-06T02:09:23.296Z,83.82
2022-09-06T02:10:27.111Z,83.76
2022-09-06T02:11:30.898Z,83.66
2022-09-06T02:12:34.928Z,84.02
2022-09-06T02:13:41.769Z,83.91
2022-09-06T02:14:47.426Z,84.05
2022-09-06T02:15:51.242Z,84.10
2022-09-06T02:16:54.357Z,84.28
2022-09-06T02:17:58.205Z,84.34
2022-09-06T02:19:02.015Z,84.38
2022-09-06T02:20:08.639Z,84.05
2022-09-06T02:21:12.609Z,83.85
2022-09-06T02:22:16.361Z,84.02
2022-09-06T02:23:20.016Z,84.24
2022-09-06T02:24:23.763Z,84.33
2022-09-06T02:25:27.723Z,84.18
2022-09-06T02:26:31.413Z,84.13
2022-09-06T02:27:33.642Z,84.40
2022-09-06T02:28:35.687Z,84.59
2022-09-06T02:29:38.088Z,84.57
2022-09-06T02:30:42.013Z,84.59
2022-09-06T02:31:45.782Z,84.96
2022-09-06T02:32:49.532Z,84.67
2022-09-06T02:33:51.496Z,85.19
2022-09-06T02:34:54.537Z,85.16
2022-09-06T02:35:58.288Z,85.09
2022-09-06T02:37:00.982Z,85.77
2022-09-06T02:38:03.127Z,85.26
2022-09-06T02:39:05.065Z,85.29
2022-09-06T02:40:07.861Z,85.62
2022-09-06T02:41:10.420Z,85.79
2022-09-06T02:42:13.861Z,85.83
2022-09-06T02:43:15.783Z,85.84
2022-09-06T02:44:17.683Z,85.75
2022-09-06T02:45:19.619Z,86.15
2022-09-06T02:46:21.717Z,86.26
2022-09-06T02:47:23.601Z,86.54
2022-09-06T02:48:25.526Z,86.92
2022-09-06T02:49:27.593Z,86.67
2022-09-06T02:50:29.419Z,86.69
2022-09-06T02:51:33.142Z,87.01
2022-09-06T02:52:34.973Z,87.16
2022-09-06T02:53:37.059Z,87.42
2022-09-06T02:54:38.950Z,87.20
2022-09-06T02:55:40.845Z,87.34
2022-09-06T02:56:42.991Z,87.41
2022-09-06T02:57:44.826Z,87.20
2022-09-06T02:58:46.728Z,87.15
2022-09-06T02:59:48.625Z,87.04
2022-09-06T03:00:51.116Z,87.00
2022-09-06T03:01:53.180Z,87.03
2022-09-06T03:02:55.459Z,86.52
2022-09-06T03:03:57.387Z,86.50
2022-09-06T03:04:59.242Z,86.53
2022-09-06T03:06:01.268Z,86.62
2022-09-06T03:07:03.395Z,86.54
2022-09-06T03:08:05.459Z,86.47
2022-09-06T03:09:07.325Z,86.54
2022-09-06T03:10:09.530Z,86.55
2022-09-06T03:11:11.732Z,86.51
2022-09-06T03:12:13.786Z,86.56
2022-09-06T03:13:15.734Z,86.61
2022-09-06T03:14:17.689Z,86.96
2022-09-06T03:15:20.305Z,86.80
2022-09-06T03:16:22.407Z,86.94
2022-09-06T03:17:24.395Z,86.94
2022-09-06T03:18:27.863Z,87.31
2022-09-06T03:19:29.868Z,87.02
2022-09-06T03:20:36.353Z,87.36
2022-09-06T03:21:35.515Z,87.54
2022-09-06T03:22:37.923Z,88.09
2022-09-06T03:23:39.794Z,88.23
2022-09-06T03:24:41.745Z,88.19
2022-09-06T03:25:43.579Z,87.90
2022-09-06T03:26:45.434Z,87.68
2022-09-06T03:27:47.511Z,87.45
2022-09-06T03:28:49.371Z,87.30
2022-09-06T03:29:51.296Z,86.84
2022-09-06T03:30:53.167Z,86.80
2022-09-06T03:31:55.120Z,86.85
2022-09-06T03:33:00.785Z,86.74
2022-09-06T03:34:00.635Z,86.74
2022-09-06T03:35:02.679Z,86.60
2022-09-06T03:36:04.632Z,86.43
2022-09-06T03:37:06.893Z,86.43
2022-09-06T03:38:08.816Z,86.29
2022-09-06T03:39:10.671Z,86.08
2022-09-06T03:40:12.671Z,86.02
2022-09-06T03:41:14.541Z,86.11
2022-09-06T03:42:16.542Z,86.15
2022-09-06T03:43:19.268Z,85.87
2022-09-06T03:44:23.772Z,85.85
2022-09-06T03:45:25.799Z,85.87
2022-09-06T03:46:28.056Z,85.77
2022-09-06T03:47:29.891Z,85.76
2022-09-06T03:48:31.746Z,85.92
2022-09-06T03:49:33.859Z,86.10
2022-09-06T03:50:35.865Z,86.60
2022-09-06T03:51:37.992Z,87.01
2022-09-06T03:52:40.130Z,87.00
2022-09-06T03:53:42.062Z,87.32
2022-09-06T03:54:44.063Z,87.13
2022-09-06T03:55:47.060Z,87.19
2022-09-06T03:56:48.922Z,86.88
2022-09-06T03:57:50.761Z,86.80
2022-09-06T03:58:52.787Z,86.71
2022-09-06T03:59:54.801Z,87.36
2022-09-06T04:01:07.288Z,87.12
2022-09-06T04:02:09.478Z,86.82
2022-09-06T04:03:11.700Z,86.37
2022-09-06T04:04:13.695Z,86.12
2022-09-06T04:05:16.388Z,86.66
2022-09-06T04:06:18.743Z,86.25
2022-09-06T04:07:23.645Z,85.87
2022-09-06T04:08:25.663Z,86.27
2022-09-06T04:09:27.723Z,86.22
2022-09-06T04:10:30.024Z,86.35
2022-09-06T04:11:32.314Z,86.34
2022-09-06T04:12:34.189Z,86.23
2022-09-06T04:13:36.266Z,85.94
2022-09-06T04:14:38.470Z,85.73
2022-09-06T04:15:42.278Z,85.96
2022-09-06T04:16:44.357Z,86.51
2022-09-06T04:17:46.544Z,87.13
2022-09-06T04:18:48.375Z,87.53
2022-09-06T04:19:50.299Z,86.78
2022-09-06T04:20:52.933Z,86.98
2022-09-06T04:21:54.870Z,86.50
2022-09-06T04:22:56.710Z,86.19
2022-09-06T04:23:58.657Z,86.31
2022-09-06T04:25:00.677Z,86.60
2022-09-06T04:26:02.655Z,86.73
2022-09-06T04:27:04.579Z,86.17
2022-09-06T04:28:06.484Z,85.67
2022-09-06T04:29:08.493Z,85.53
2022-09-06T04:30:10.842Z,85.63
2022-09-06T04:31:12.909Z,85.37
2022-09-06T04:32:14.740Z,85.16
2022-09-06T04:33:16.807Z,84.71
2022-09-06T04:34:18.637Z,84.34
2022-09-06T04:35:20.541Z,84.50
2022-09-06T04:36:22.471Z,84.80
2022-09-06T04:37:24.356Z,84.69
2022-09-06T04:38:26.986Z,84.42
2022-09-06T04:39:28.846Z,84.27
2022-09-06T04:40:30.795Z,83.77
2022-09-06T04:41:32.803Z,83.27
2022-09-06T04:42:35.022Z,82.89
2022-09-06T04:43:37.245Z,82.97
2022-09-06T04:44:41.999Z,82.38
2022-09-06T04:45:44.318Z,82.05
2022-09-06T04:46:46.293Z,82.02
2022-09-06T04:47:48.340Z,81.66
2022-09-06T04:48:51.239Z,81.45
2022-09-06T04:49:53.212Z,81.31
2022-09-06T04:50:55.136Z,81.00
2022-09-06T04:51:57.390Z,81.63
2022-09-06T04:52:59.318Z,81.51
2022-09-06T04:54:01.263Z,81.67
2022-09-06T04:55:03.749Z,81.93
2022-09-06T04:56:05.916Z,81.50
2022-09-06T04:57:07.774Z,81.25
2022-09-06T04:58:10.132Z,80.89
2022-09-06T04:59:11.947Z,80.88
2022-09-06T05:00:14.641Z,81.26
2022-09-06T05:01:17.410Z,81.16
2022-09-06T05:02:19.359Z,80.93
2022-09-06T05:03:21.230Z,81.30
2022-09-06T05:04:23.363Z,80.97
2022-09-06T05:05:25.227Z,80.62
2022-09-06T05:06:27.207Z,81.68
2022-09-06T05:07:29.107Z,81.24
2022-09-06T05:08:31.072Z,81.12
2022-09-06T05:09:33.468Z,81.90
2022-09-06T05:10:35.440Z,82.34
2022-09-06T05:11:37.268Z,82.08
2022-09-06T05:12:43.605Z,82.00
2022-09-06T05:13:44.453Z,81.57
2022-09-06T05:14:46.289Z,81.73
2022-09-06T05:15:48.151Z,81.59
2022-09-06T05:16:50.204Z,81.85
2022-09-06T05:17:52.131Z,82.20
2022-09-06T05:18:53.974Z,83.00
2022-09-06T05:19:55.964Z,83.11
2022-09-06T05:20:57.793Z,83.52
2022-09-06T05:21:59.731Z,83.81
2022-09-06T05:23:01.668Z,83.72
2022-09-06T05:24:03.617Z,83.46
2022-09-06T05:25:06.042Z,84.40
2022-09-06T05:26:07.982Z,84.76
2022-09-06T05:27:09.810Z,85.41
2022-09-06T05:28:11.963Z,85.35
2022-09-06T05:29:13.876Z,85.42
2022-09-06T05:30:15.998Z,85.04
2022-09-06T05:31:25.538Z,85.20
2022-09-06T05:32:27.414Z,85.63
2022-09-06T05:33:29.255Z,85.34
2022-09-06T05:34:32.240Z,85.21
2022-09-06T05:35:34.231Z,85.21
2022-09-06T05:36:36.169Z,85.04
2022-09-06T05:37:38.015Z,84.68
2022-09-06T05:38:39.891Z,84.56
2022-09-06T05:39:41.759Z,85.18
2022-09-06T05:40:43.768Z,84.79
2022-09-06T05:41:45.811Z,84.89
2022-09-06T05:42:48.160Z,84.68
2022-09-06T05:43:50.101Z,84.68
2022-09-06T05:44:51.918Z,84.23
2022-09-06T05:45:54.015Z,83.68
2022-09-06T05:46:55.950Z,83.25
2022-09-06T05:47:57.768Z,82.74
2022-09-06T05:48:59.601Z,81.99
2022-09-06T05:50:01.555Z,81.08
2022-09-06T05:51:08.110Z,80.73
2022-09-06T05:52:09.938Z,80.35
2022-09-06T05:53:11.817Z,80.53
2022-09-06T05:54:13.658Z,81.11
2022-09-06T05:55:15.632Z,80.90
2022-09-06T05:56:17.594Z,81.06
2022-09-06T05:57:19.442Z,80.89
2022-09-06T05:58:21.335Z,80.68
2022-09-06T05:59:23.234Z,80.40
2022-09-06T06:00:25.661Z,79.79
2022-09-06T06:01:28.724Z,79.21
2022-09-06T06:02:30.848Z,79.18
2022-09-06T06:03:32.698Z,79.31
2022-09-06T06:04:34.647Z,79.27
2022-09-06T06:05:36.493Z,79.04
2022-09-06T06:06:38.334Z,78.94
2022-09-06T06:07:41.211Z,79.04
2022-09-06T06:08:44.279Z,78.73
2022-09-06T06:09:46.131Z,78.50
2022-09-06T06:10:48.149Z,78.18
2022-09-06T06:11:50.142Z,78.69
2022-09-06T06:12:52.079Z,78.70
2022-09-06T06:13:54.065Z,78.25
2022-09-06T06:14:55.893Z,77.95
2022-09-06T06:15:57.720Z,77.71
2022-09-06T06:16:59.674Z,77.73
2022-09-06T06:18:01.777Z,78.23
2022-09-06T06:19:03.820Z,77.95
2022-09-06T06:20:06.087Z,77.23
2022-09-06T06:21:09.822Z,77.23
2022-09-06T06:22:11.860Z,77.15
2022-09-06T06:23:14.891Z,76.14
2022-09-06T06:24:16.820Z,75.81
2022-09-06T06:25:18.748Z,75.43
2022-09-06T06:26:21.295Z,75.39
2022-09-06T06:27:23.215Z,75.37
2022-09-06T06:28:26.266Z,74.86
2022-09-06T06:29:28.107Z,74.45
2022-09-06T06:30:29.991Z,74.39
2022-09-06T06:31:32.612Z,74.07
2022-09-06T06:32:34.479Z,74.19
2022-09-06T06:33:36.370Z,73.54
2022-09-06T06:34:40.131Z,73.41
2022-09-06T06:35:41.843Z,73.43
2022-09-06T06:36:43.683Z,74.64
2022-09-06T06:37:45.545Z,73.91
2022-09-06T06:38:48.273Z,73.34
2022-09-06T06:39:50.203Z,74.03
2022-09-06T06:40:56.495Z,73.58
2022-09-06T06:41:55.786Z,74.36
2022-09-06T06:42:57.711Z,73.94
2022-09-06T06:44:03.617Z,74.29
2022-09-06T06:45:06.119Z,73.76
2022-09-06T06:46:09.905Z,74.17
2022-09-06T06:47:11.697Z,74.77
2022-09-06T06:48:13.527Z,73.98
2022-09-06T06:49:15.347Z,73.54
2022-09-06T06:50:17.287Z,72.80
2022-09-06T06:51:19.927Z,73.09
2022-09-06T06:52:21.936Z,72.57
2022-09-06T06:53:23.967Z,72.52
2022-09-06T06:54:25.824Z,72.12
2022-09-06T06:55:27.755Z,72.11
2022-09-06T06:56:31.442Z,71.85
2022-09-06T06:57:33.367Z,72.40
2022-09-06T06:58:35.199Z,71.87
2022-09-06T06:59:37.036Z,71.77
2022-09-06T07:00:39.292Z,71.42
2022-09-06T07:01:41.315Z,71.55
2022-09-06T07:02:43.445Z,71.86
2022-09-06T07:03:45.870Z,71.91
2022-09-06T07:04:49.678Z,71.86
2022-09-06T07:08:00.151Z,71.59
2022-09-06T07:09:02.234Z,71.15
2022-09-06T07:11:09.519Z,71.33
2022-09-06T07:12:11.359Z,71.10
2022-09-06T07:13:13.192Z,70.67
2022-09-06T07:14:15.846Z,70.94
2022-09-06T07:15:18.130Z,71.68
2022-09-06T07:16:21.882Z,71.62
2022-09-06T07:17:23.764Z,71.18
2022-09-06T07:18:25.591Z,71.38
2022-09-06T07:20:31.208Z,71.38
2022-09-06T07:22:37.502Z,70.74
2022-09-06T07:24:43.802Z,70.02
2022-09-06T07:25:45.740Z,69.66
2022-09-06T07:28:01.602Z,68.59
2022-09-06T07:29:04.082Z,68.57
2022-09-06T07:30:06.540Z,70.17
2022-09-06T07:32:12.538Z,69.03
2022-09-06T07:33:14.718Z,68.80
2022-09-06T07:34:16.602Z,68.55
2022-09-06T07:35:18.589Z,68.47
2022-09-06T07:36:20.521Z,69.29
2022-09-06T07:37:22.397Z,69.06
2022-09-06T07:38:24.627Z,68.77
2022-09-06T07:39:26.518Z,69.23
2022-09-06T07:40:29.243Z,68.39
2022-09-06T07:41:31.552Z,68.18
2022-09-06T07:42:36.167Z,68.36
2022-09-06T07:43:37.035Z,67.83
2022-09-06T07:44:38.916Z,68.90
2022-09-06T07:45:40.758Z,67.68
2022-09-06T07:46:42.749Z,68.19
2022-09-06T07:48:00.174Z,68.17
2022-09-06T07:48:48.548Z,67.52
2022-09-06T07:50:58.833Z,66.48
2022-09-06T07:51:58.196Z,64.63
2022-09-06T07:53:09.719Z,62.25
2022-09-06T07:54:30.110Z,62.07
2022-09-06T07:55:15.344Z,63.44
2022-09-06T07:56:18.179Z,63.59
2022-09-06T07:57:20.032Z,63.07
2022-09-06T07:58:21.895Z,64.19
2022-09-06T07:59:23.747Z,64.34
2022-09-06T08:00:26.484Z,64.30
2022-09-06T08:01:29.688Z,63.87
2022-09-06T08:02:31.726Z,63.49
2022-09-06T08:03:33.774Z,63.21
2022-09-06T08:04:35.637Z,63.72
2022-09-06T08:07:49.456Z,61.63
2022-09-06T08:08:59.544Z,60.90
2022-09-06T08:09:55.623Z,60.71
2022-09-06T08:10:57.473Z,60.19
2022-09-06T08:11:59.324Z,59.97
2022-09-06T08:13:01.148Z,59.97
2022-09-06T08:14:06.813Z,58.89
2022-09-06T08:15:08.939Z,57.55
2022-09-06T08:16:11.770Z,57.39
2022-09-06T08:17:13.596Z,56.83
2022-09-06T08:18:15.474Z,56.37
2022-09-06T08:19:17.312Z,55.84
2022-09-06T08:20:19.242Z,54.14
2022-09-06T08:21:22.201Z,53.69
2022-09-06T08:22:24.145Z,53.72
2022-09-06T08:23:26.053Z,53.97
2022-09-06T08:24:27.919Z,54.12
2022-09-06T08:25:29.788Z,53.48
2022-09-06T08:26:33.034Z,52.98
2022-09-06T08:27:34.867Z,52.54
2022-09-06T08:28:37.103Z,52.46
2022-09-06T08:29:40.313Z,53.92
2022-09-06T08:30:42.438Z,54.17
2022-09-06T08:31:44.834Z,53.60
2022-09-06T08:32:46.706Z,53.53
2022-09-06T08:33:48.671Z,53.93
2022-09-06T08:34:50.673Z,53.90
2022-09-06T08:35:56.008Z,54.82
2022-09-06T08:36:57.982Z,55.09
2022-09-06T08:38:00.041Z,55.28
2022-09-06T08:39:03.618Z,54.68
2022-09-06T08:40:06.070Z,54.95
2022-09-06T08:41:09.854Z,55.53
2022-09-06T08:42:11.921Z,55.54
2022-09-06T08:43:15.787Z,55.02
2022-09-06T08:45:32.319Z,55.07
2022-09-06T08:46:38.447Z,55.59
2022-09-06T08:47:40.434Z,56.57
2022-09-06T08:48:42.670Z,56.18
2022-09-06T08:49:46.475Z,56.30
2022-09-06T08:50:50.283Z,55.70
2022-09-06T08:51:57.032Z,55.33
2022-09-06T08:53:16.757Z,55.13
2022-09-06T08:54:09.408Z,54.99
2022-09-06T08:55:14.907Z,54.08
2022-09-06T08:56:21.662Z,52.42
2022-09-06T08:57:42.299Z,51.94
2022-09-06T08:58:49.195Z,51.30
2022-09-06T08:59:53.065Z,51.40
2022-09-06T09:00:56.884Z,51.02
2022-09-06T09:02:00.707Z,51.01
2022-09-06T09:03:15.905Z,51.15
2022-09-06T09:04:16.432Z,50.97
2022-09-06T09:05:20.177Z,51.43
2022-09-06T09:06:23.111Z,51.58
2022-09-06T09:07:29.976Z,52.09
2022-09-06T09:08:39.527Z,52.42
2022-09-06T09:09:41.339Z,52.87
2022-09-06T09:10:47.573Z,52.95
2022-09-06T09:11:50.487Z,53.42
2022-09-06T09:12:52.564Z,54.21
2022-09-06T09:13:59.198Z,54.81
2022-09-06T09:15:03.005Z,54.46
2022-09-06T09:16:05.612Z,54.31
2022-09-06T09:17:18.117Z,54.20
2022-09-06T09:18:24.743Z,54.14
2022-09-06T09:19:26.686Z,54.23
2022-09-06T09:20:28.708Z,54.15
2022-09-06T09:21:32.469Z,54.14
2022-09-06T09:22:34.795Z,53.89
2022-09-06T09:23:36.645Z,53.42
2022-09-06T09:24:38.499Z,53.38
2022-09-06T09:25:40.944Z,52.37
2022-09-06T09:27:01.375Z,52.47
2022-09-06T09:28:03.515Z,52.55
2022-09-06T09:29:12.752Z,51.47
2022-09-06T09:31:20.408Z,52.00
2022-09-06T09:32:39.321Z,51.49
2022-09-06T09:33:41.259Z,51.33
2022-09-06T09:34:43.106Z,51.26
2022-09-06T09:35:45.207Z,50.69
2022-09-06T09:38:07.731Z,51.33
2022-09-06T09:39:09.945Z,51.66
2022-09-06T09:40:16.629Z,52.12
2022-09-06T09:41:29.445Z,52.44
2022-09-06T09:42:33.215Z,52.73
2022-09-06T09:43:36.795Z,53.26
2022-09-06T09:44:42.459Z,53.20
2022-09-06T09:45:45.173Z,53.50
2022-09-06T09:46:47.104Z,54.60
2022-09-06T09:47:48.942Z,55.08
2022-09-06T09:49:04.933Z,54.77
2022-09-06T09:50:08.775Z,54.93
2022-09-06T09:51:27.432Z,54.42
2022-09-06T09:52:28.999Z,54.61
2022-09-06T09:53:30.828Z,54.51
2022-09-06T09:54:34.567Z,54.00
2022-09-06T09:55:36.904Z,53.92
2022-09-06T09:56:51.888Z,53.76
2022-09-06T09:57:54.015Z,53.97
2022-09-06T09:58:57.176Z,54.01
2022-09-06T09:59:59.414Z,53.23
2022-09-06T10:01:03.153Z,53.06
2022-09-06T10:02:22.403Z,52.62
2022-09-06T10:03:26.321Z,52.70
2022-09-06T10:04:45.833Z,52.50
2022-09-06T10:05:33.891Z,52.85
2022-09-06T10:07:43.871Z,52.52
2022-09-06T10:08:45.939Z,52.44
2022-09-06T10:10:05.041Z,52.98
2022-09-06T10:11:08.811Z,52.21
2022-09-06T10:12:16.439Z,52.11
2022-09-06T10:13:25.543Z,52.14
2022-09-06T10:14:31.849Z,52.74
2022-09-06T10:15:35.612Z,53.15
2022-09-06T10:16:41.609Z,53.28
2022-09-06T10:17:50.437Z,53.15
2022-09-06T10:18:52.368Z,52.57
2022-09-06T10:19:54.239Z,52.83
2022-09-06T10:21:01.184Z,53.02
2022-09-06T10:22:05.009Z,53.38
2022-09-06T10:23:11.908Z,52.72
2022-09-06T10:25:44.053Z,52.47
2022-09-06T10:26:51.319Z,52.07
2022-09-06T10:28:11.908Z,52.60
2022-09-06T10:29:08.014Z,52.34
2022-09-06T10:30:10.189Z,52.25
2022-09-06T10:31:14.063Z,52.20
2022-09-06T10:32:31.057Z,52.20
2022-09-06T10:33:47.145Z,51.78
2022-09-06T10:35:09.171Z,50.90
2022-09-06T10:36:12.913Z,50.97
2022-09-06T10:37:31.774Z,51.25
2022-09-06T10:38:44.528Z,51.96
2022-09-06T10:39:57.321Z,51.89
2022-09-06T10:41:13.018Z,51.82
2022-09-06T10:42:19.525Z,51.95
2022-09-06T10:43:23.448Z,52.30
2022-09-06T10:44:27.153Z,52.81
2022-09-06T10:45:31.024Z,53.04
2022-09-06T10:46:34.529Z,52.95
2022-09-06T10:47:56.567Z,52.77
2022-09-06T10:48:58.396Z,52.01
2022-09-06T10:50:02.151Z,51.70
2022-09-06T10:51:05.855Z,51.87
2022-09-06T10:52:09.665Z,52.87
2022-09-06T10:53:19.179Z,52.96
2022-09-06T10:54:21.783Z,52.64
2022-09-06T10:55:23.830Z,53.13
2022-09-06T10:56:30.466Z,52.83
2022-09-06T10:59:52.272Z,52.71
2022-09-06T11:00:54.591Z,52.12
2022-09-06T11:02:07.772Z,51.72
2022-09-06T11:04:17.279Z,50.98
2022-09-06T11:06:28.166Z,50.87
2022-09-06T11:07:31.301Z,50.65
2022-09-06T11:08:47.719Z,50.04
2022-09-06T11:09:52.044Z,49.75
2022-09-06T11:10:54.380Z,49.61
2022-09-06T11:12:16.195Z,49.91
2022-09-06T11:13:19.143Z,49.19
2022-09-06T11:14:22.956Z,49.28
2022-09-06T11:15:26.670Z,49.35
2022-09-06T11:16:30.530Z,49.81
2022-09-06T11:17:51.341Z,50.07
2022-09-06T11:19:04.305Z,50.92
2022-09-06T11:20:20.466Z,51.34
2022-09-06T11:21:30.420Z,51.89
2022-09-06T11:22:37.070Z,52.55
2022-09-06T11:23:49.774Z,53.23
2022-09-06T11:25:10.564Z,53.55
2022-09-06T11:26:23.497Z,53.34
2022-09-06T11:27:27.218Z,54.18
2022-09-06T11:28:37.198Z,54.46
2022-09-06T11:29:42.568Z,54.53
2022-09-06T11:30:46.326Z,54.39
2022-09-06T11:33:07.966Z,54.78
2022-09-06T11:34:11.588Z,54.87
2022-09-06T11:35:27.446Z,54.72
2022-09-06T11:36:34.293Z,54.81
2022-09-06T11:37:38.010Z,54.99
2022-09-06T11:38:41.045Z,55.44
2022-09-06T11:40:48.540Z,55.42
2022-09-06T11:41:50.882Z,55.56
2022-09-06T11:42:54.763Z,55.39
2022-09-06T11:43:56.794Z,55.81
2022-09-06T11:45:00.527Z,55.53
2022-09-06T11:46:02.495Z,55.67
2022-09-06T11:47:04.607Z,56.04
2022-09-06T11:48:26.767Z,55.96
2022-09-06T11:49:34.317Z,55.85
2022-09-06T11:50:41.041Z,55.81
2022-09-06T11:51:43.991Z,56.17
2022-09-06T11:52:56.879Z,55.97
2022-09-06T11:54:00.691Z,55.59
2022-09-06T11:55:02.756Z,55.56
2022-09-06T11:56:06.600Z,55.46
2022-09-06T11:57:10.308Z,55.60
2022-09-06T11:58:20.121Z,55.20
2022-09-06T11:59:29.698Z,55.04
2022-09-06T12:00:31.664Z,54.85
2022-09-06T12:01:35.175Z,55.05
2022-09-06T12:02:38.292Z,55.23
2022-09-06T12:04:10.286Z,54.08
2022-09-06T12:05:02.569Z,54.07
2022-09-06T12:06:18.048Z,53.93
2022-09-06T12:07:19.996Z,54.09
2022-09-06T12:08:23.954Z,54.60
2022-09-06T12:09:27.252Z,54.83
2022-09-06T12:10:31.070Z,54.28
2022-09-06T12:11:34.770Z,54.19
2022-09-06T12:12:47.550Z,54.00
2022-09-06T12:14:08.154Z,53.73
2022-09-06T12:15:29.850Z,53.43
2022-09-06T12:16:50.395Z,53.09
2022-09-06T12:17:54.190Z,52.81
2022-09-06T12:18:57.133Z,52.58
2022-09-06T12:20:00.698Z,52.51
2022-09-06T12:21:02.767Z,52.08
2022-09-06T12:22:06.478Z,52.59
2022-09-06T12:23:08.344Z,52.88
2022-09-06T12:24:24.432Z,52.49
2022-09-06T12:25:37.025Z,52.22
2022-09-06T12:26:46.621Z,52.47
2022-09-06T12:27:53.340Z,52.35
2022-09-06T12:28:55.262Z,52.00
2022-09-06T12:30:01.961Z,51.71
2022-09-06T12:31:05.639Z,51.40
2022-09-06T12:32:08.335Z,51.59
2022-09-06T12:33:12.141Z,51.86
2022-09-06T12:34:15.861Z,52.05
2022-09-06T12:36:32.695Z,52.08
2022-09-06T12:37:35.939Z,52.06
2022-09-06T12:38:39.770Z,51.70
2022-09-06T12:39:43.419Z,51.73
2022-09-06T12:40:47.857Z,51.97
2022-09-06T12:41:51.522Z,51.86
2022-09-06T12:42:53.757Z,51.46
2022-09-06T12:43:57.490Z,51.27
2022-09-06T12:45:01.181Z,51.76
2022-09-06T12:46:05.117Z,51.87
2022-09-06T12:47:18.152Z,52.63
2022-09-06T12:48:30.665Z,52.54
2022-09-06T12:49:32.600Z,52.59
2022-09-06T12:50:34.638Z,53.09
2022-09-06T12:51:37.702Z,52.80
2022-09-06T12:52:50.233Z,52.40
2022-09-06T12:53:52.799Z,52.13
2022-09-06T12:54:54.644Z,52.43
2022-09-06T12:56:07.651Z,52.05
2022-09-06T12:57:14.097Z,51.97
2022-09-06T12:58:17.935Z,51.78
2022-09-06T12:59:21.634Z,51.61
2022-09-06T13:00:25.631Z,51.88
2022-09-06T13:01:32.686Z,51.97
2022-09-06T13:02:36.698Z,51.64
2022-09-06T13:03:40.492Z,50.95
2022-09-06T13:04:44.219Z,50.38
2022-09-06T13:05:46.565Z,50.78
2022-09-06T13:06:48.613Z,50.12
2022-09-06T13:07:52.325Z,50.86
2022-09-06T13:08:56.249Z,51.04
2022-09-06T13:09:58.424Z,51.59
2022-09-06T13:11:01.261Z,51.27
2022-09-06T13:12:07.995Z,50.90
2022-09-06T13:13:11.028Z,51.32
2022-09-06T13:14:14.825Z,51.88
2022-09-06T13:15:18.154Z,52.06
2022-09-06T13:16:21.904Z,52.40
2022-09-06T13:17:28.154Z,52.28
2022-09-06T13:18:35.012Z,51.57
2022-09-06T13:19:40.612Z,51.23
2022-09-06T13:20:42.695Z,51.59
2022-09-06T13:21:45.956Z,51.03
2022-09-06T13:22:49.196Z,51.18
2022-09-06T13:23:51.279Z,51.71
2022-09-06T13:24:55.015Z,52.10
2022-09-06T13:25:56.829Z,52.36
2022-09-06T13:26:58.888Z,52.55
2022-09-06T13:28:00.856Z,52.92
2022-09-06T13:29:09.703Z,52.75
2022-09-06T13:30:13.632Z,52.52
2022-09-06T13:31:20.203Z,52.80
2022-09-06T13:32:24.526Z,52.97
2022-09-06T13:33:26.480Z,53.06
2022-09-06T13:34:29.637Z,53.28
2022-09-06T13:35:33.356Z,53.80
2022-09-06T13:36:35.235Z,53.25
2022-09-06T13:37:37.184Z,53.44
2022-09-06T13:38:40.966Z,53.66
2022-09-06T13:39:43.561Z,53.08
2022-09-06T13:41:10.611Z,52.55
2022-09-06T13:41:51.461Z,52.03
2022-09-06T13:42:55.214Z,51.34
2022-09-06T13:43:58.954Z,51.13
2022-09-06T13:45:18.086Z,50.54
2022-09-06T13:46:20.166Z,49.70
2022-09-06T13:47:22.606Z,49.17
2022-09-06T13:48:38.753Z,49.30
2022-09-06T13:49:28.138Z,48.92
2022-09-06T13:50:30.075Z,48.70
2022-09-06T13:51:32.423Z,47.94
2022-09-06T13:52:35.483Z,47.75
2022-09-06T13:53:37.378Z,47.58
2022-09-06T13:54:39.216Z,47.66
2022-09-06T13:55:41.042Z,48.38
2022-09-06T13:56:43.207Z,47.86
2022-09-06T13:57:45.141Z,46.74
2022-09-06T13:58:47.101Z,46.01
2022-09-06T13:59:49.199Z,46.02
2022-09-06T14:00:52.361Z,46.17
2022-09-06T14:01:56.195Z,46.62
2022-09-06T14:02:58.345Z,46.94
2022-09-06T14:04:00.253Z,47.57
2022-09-06T14:05:02.184Z,47.55
2022-09-06T14:06:04.315Z,47.94
2022-09-06T14:07:06.332Z,47.84
2022-09-06T14:08:08.213Z,48.03
2022-09-06T14:09:10.114Z,48.05
2022-09-06T14:10:12.087Z,48.52
2022-09-06T14:11:14.176Z,48.42
2022-09-06T14:12:31.402Z,48.11
2022-09-06T14:13:33.415Z,48.29
2022-09-06T14:14:35.513Z,48.91