createdAt,value
2023-09-06T00:01:54.497Z,101859.53
2023-09-06T00:04:21.815Z,101852.56
2023-09-06T00:06:49.102Z,101858.75
2023-09-06T00:09:16.154Z,101849.03
2023-09-06T00:11:43.163Z,101862.38
2023-09-06T00:14:10.409Z,101858.00
2023-09-06T00:16:37.846Z,101862.56
2023-09-06T00:19:05.001Z,101859.03
2023-09-06T00:21:33.979Z,101848.28
2023-09-06T00:24:01.137Z,101850.97
2023-09-06T00:26:28.692Z,101844.81
2023-09-06T00:28:56.039Z,101850.16
2023-09-06T00:31:23.318Z,101839.50
2023-09-06T00:33:50.468Z,101843.03
2023-09-06T00:36:17.966Z,101848.47
2023-09-06T00:38:44.880Z,101847.59
2023-09-06T00:41:12.019Z,101850.38
2023-09-06T00:43:39.256Z,101845.03
2023-09-06T00:46:09.203Z,101837.97
2023-09-06T00:48:37.280Z,101829.84
2023-09-06T00:51:06.120Z,101832.72
2023-09-06T00:53:34.170Z,101828.34
2023-09-06T00:56:04.653Z,101821.19
2023-09-06T00:58:33.736Z,101815.06
2023-09-06T01:01:02.045Z,101821.47
2023-09-06T01:03:29.119Z,101820.69
2023-09-06T01:06:06.543Z,101821.47
2023-09-06T01:08:42.050Z,101817.00
2023-09-06T01:11:16.281Z,101817.16
2023-09-06T01:13:43.419Z,101815.28
2023-09-06T01:16:11.011Z,101818.78
2023-09-06T01:18:38.391Z,101811.84
2023-09-06T01:21:13.453Z,101817.16
2023-09-06T01:23:42.950Z,101815.47
2023-09-06T01:26:10.131Z,101805.75
2023-09-06T01:28:37.243Z,101806.69
2023-09-06T01:31:04.421Z,101811.06
2023-09-06T01:33:32.349Z,101810.13
2023-09-06T01:35:59.930Z,101810.13
2023-09-06T01:38:27.454Z,101799.53
2023-09-06T01:40:55.485Z,101796.97
2023-09-06T01:43:22.439Z,101792.41
2023-09-06T01:45:53.784Z,101794.31
2023-09-06T01:48:20.916Z,101788.00
2023-09-06T01:50:48.710Z,101787.81
2023-09-06T01:53:16.280Z,101781.91
2023-09-06T01:55:44.658Z,101785.56
2023-09-06T01:58:13.405Z,101782.78
2023-09-06T02:00:40.831Z,101782.09
2023-09-06T02:03:09.369Z,101785.81
2023-09-06T02:05:37.678Z,101786.78
2023-09-06T02:08:08.136Z,101780.47
2023-09-06T02:10:35.337Z,101781.44
2023-09-06T02:13:02.311Z,101786.78
2023-09-06T02:15:31.007Z,101775.25
2023-09-06T02:17:58.611Z,101782.38
2023-09-06T02:20:27.157Z,101786.09
2023-09-06T02:22:58.471Z,101786.09
2023-09-06T02:25:31.403Z,101782.66
2023-09-06T02:27:59.759Z,101780.84
2023-09-06T02:30:26.816Z,101781.81
2023-09-06T02:32:56.565Z,101775.59
2023-09-06T02:35:23.991Z,101769.31
2023-09-06T02:37:51.296Z,101771.13
2023-09-06T02:40:19.825Z,101768.34
2023-09-06T02:42:49.856Z,101778.19
2023-09-06T02:45:16.906Z,101763.13
2023-09-06T02:47:52.603Z,101772.84
2023-09-06T02:50:24.546Z,101769.31
2023-09-06T02:52:55.153Z,101770.25
2023-09-06T02:55:22.927Z,101761.31
2023-09-06T02:57:51.119Z,101761.41
2023-09-06T03:00:27.699Z,101758.84
2023-09-06T03:03:08.433Z,101764.19
2023-09-06T03:05:44.483Z,101763.41
2023-09-06T03:08:13.639Z,101758.72
2023-09-06T03:10:42.172Z,101748.16
2023-09-06T03:13:10.664Z,101750.84
2023-09-06T03:15:38.068Z,101753.56
2023-09-06T03:18:06.847Z,101751.03
2023-09-06T03:20:35.174Z,101748.34
2023-09-06T03:23:26.112Z,101748.34
2023-09-06T03:25:59.746Z,101748.34
2023-09-06T03:28:28.021Z,101748.47
2023-09-06T03:31:02.092Z,101745.78
2023-09-06T03:33:29.833Z,101751.19
2023-09-06T03:35:58.134Z,101744.16
2023-09-06T03:38:28.085Z,101750.34
2023-09-06T03:40:56.088Z,101745.19
2023-09-06T03:43:32.543Z,101743.47
2023-09-06T03:46:01.251Z,101744.34
2023-09-06T03:48:31.854Z,101746.16
2023-09-06T03:51:01.306Z,101747.00
2023-09-06T03:53:28.888Z,101747.00
2023-09-06T03:55:59.407Z,101735.38
2023-09-06T03:58:27.560Z,101740.91
2023-09-06T04:00:55.426Z,101731.09
2023-09-06T04:03:24.365Z,101737.47
2023-09-06T04:05:52.676Z,101745.28
2023-09-06T04:08:19.906Z,101745.47
2023-09-06T04:10:47.817Z,101744.53
2023-09-06T04:13:15.769Z,101743.78
2023-09-06T04:15:45.927Z,101732.13
2023-09-06T04:18:14.345Z,101733.88
2023-09-06T04:20:48.164Z,101737.47
2023-09-06T04:23:15.220Z,101733.28
2023-09-06T04:25:43.872Z,101733.28
2023-09-06T04:28:12.956Z,101741.34
2023-09-06T04:30:44.377Z,101725.19
2023-09-06T04:33:14.376Z,101725.09
2023-09-06T04:35:45.618Z,101725.88
2023-09-06T04:38:17.632Z,101723.09
2023-09-06T04:40:46.113Z,101729.19
2023-09-06T04:43:15.440Z,101734.44
2023-09-06T04:45:42.498Z,101733.69
2023-09-06T04:48:12.773Z,101727.31
2023-09-06T04:50:44.603Z,101733.50
2023-09-06T04:53:13.530Z,101734.44
2023-09-06T04:55:41.574Z,101732.53
2023-09-06T04:58:10.414Z,101735.13
2023-09-06T05:00:40.645Z,101735.00
2023-09-06T05:03:12.814Z,101731.50
2023-09-06T05:05:43.516Z,101738.25
2023-09-06T05:08:11.174Z,101730.19
2023-09-06T05:10:38.699Z,101729.03
2023-09-06T05:13:09.966Z,101719.97
2023-09-06T05:15:37.710Z,101720.72
2023-09-06T05:18:09.677Z,101722.34
2023-09-06T05:20:39.556Z,101712.38
2023-09-06T05:23:15.112Z,101716.66
2023-09-06T05:25:43.433Z,101715.41
2023-09-06T05:28:12.502Z,101725.03
2023-09-06T05:30:40.486Z,101720.56
2023-09-06T05:33:08.451Z,101723.13
2023-09-06T05:35:36.010Z,101717.72
2023-09-06T05:38:06.808Z,101722.94
2023-09-06T05:40:34.982Z,101716.72
2023-09-06T05:43:02.293Z,101707.22
2023-09-06T05:45:29.357Z,101715.13
2023-09-06T05:47:57.225Z,101709.91
2023-09-06T05:50:28.475Z,101711.63
2023-09-06T05:52:56.077Z,101708.94
2023-09-06T05:55:23.433Z,101710.66
2023-09-06T05:57:50.881Z,101716.16
2023-09-06T06:00:19.020Z,101710.66
2023-09-06T06:02:47.346Z,101714.84
2023-09-06T06:05:16.494Z,101709.72
2023-09-06T06:07:43.785Z,101712.38
2023-09-06T06:10:11.993Z,101708.56
2023-09-06T06:12:40.751Z,101711.59
2023-09-06T06:15:10.083Z,101708.63
2023-09-06T06:17:37.670Z,101707.38
2023-09-06T06:20:08.295Z,101714.88
2023-09-06T06:22:45.048Z,101710.75
2023-09-06T06:25:13.352Z,101718.16
2023-09-06T06:27:41.105Z,101706.91
2023-09-06T06:30:09.902Z,101716.53
2023-09-06T06:32:37.999Z,101723.09
2023-09-06T06:35:10.528Z,101723.56
2023-09-06T06:37:37.643Z,101724.13
2023-09-06T06:40:06.872Z,101730.22
2023-09-06T06:42:35.779Z,101723.19
2023-09-06T06:45:05.528Z,101726.81
2023-09-06T06:47:36.085Z,101731.28
2023-09-06T06:50:07.993Z,101730.44
2023-09-06T06:52:36.812Z,101736.59
2023-09-06T06:55:08.274Z,101742.03
2023-09-06T06:57:37.033Z,101737.56
2023-09-06T07:00:07.819Z,101741.28
2023-09-06T07:02:36.395Z,101733.19
2023-09-06T07:05:09.187Z,101731.47
2023-09-06T07:07:36.336Z,101737.66
2023-09-06T07:10:03.555Z,101739.38
2023-09-06T07:12:30.908Z,101733.19
2023-09-06T07:14:58.295Z,101734.91
2023-09-06T07:17:25.745Z,101727.66
2023-09-06T07:19:53.037Z,101731.19
2023-09-06T07:22:21.702Z,101734.81
2023-09-06T07:24:48.940Z,101734.03
2023-09-06T07:27:16.183Z,101733.00
2023-09-06T07:29:43.773Z,101736.59
2023-09-06T07:32:10.939Z,101734.91
2023-09-06T07:34:38.503Z,101741.28
2023-09-06T07:37:06.157Z,101743.16
2023-09-06T07:39:33.546Z,101742.31
2023-09-06T07:42:01.051Z,101733.28
2023-09-06T07:44:31.176Z,101725.53
2023-09-06T07:46:58.727Z,101727.25
2023-09-06T07:49:29.664Z,101736.19
2023-09-06T07:51:57.332Z,101735.25
2023-09-06T07:54:25.563Z,101736.03
2023-09-06T07:56:52.888Z,101730.88
2023-09-06T07:59:23.909Z,101729.06
2023-09-06T08:01:51.220Z,101729.06
2023-09-06T08:04:22.508Z,101724.59
2023-09-06T08:06:49.991Z,101719.38
2023-09-06T08:09:17.293Z,101722.97
2023-09-06T08:11:44.469Z,101719.38
2023-09-06T08:14:11.762Z,101727.38
2023-09-06T08:16:39.384Z,101725.81
2023-09-06T08:19:06.880Z,101724.09
2023-09-06T08:21:34.645Z,101713.34
2023-09-06T08:24:03.840Z,101713.44
2023-09-06T08:26:31.364Z,101715.16
2023-09-06T08:28:58.692Z,101714.13
2023-09-06T08:31:26.087Z,101720.31
2023-09-06T08:33:53.878Z,101711.63
2023-09-06T08:36:22.493Z,101706.41
2023-09-06T08:38:49.883Z,101709.06
2023-09-06T08:41:17.084Z,101710.75
2023-09-06T08:43:45.091Z,101703.56
2023-09-06T08:46:35.172Z,101701.06
2023-09-06T08:49:07.236Z,101705.44
2023-09-06T08:51:37.505Z,101714.47
2023-09-06T08:54:08.301Z,101702.00
2023-09-06T08:56:36.530Z,101701.94
2023-09-06T08:59:05.071Z,101698.31
2023-09-06T09:01:33.174Z,101700.09
2023-09-06T09:04:00.712Z,101717.06
2023-09-06T09:06:29.872Z,101713.53
2023-09-06T09:08:57.146Z,101720.66
2023-09-06T09:11:24.295Z,101723.25
2023-09-06T09:13:51.587Z,101721.53
2023-09-06T09:16:19.329Z,101723.25
2023-09-06T09:18:47.027Z,101726.00
2023-09-06T09:21:15.378Z,101720.59
2023-09-06T09:23:56.566Z,101713.59
2023-09-06T09:26:24.026Z,101718.94
2023-09-06T09:28:52.374Z,101715.34
2023-09-06T09:31:21.053Z,101712.59
2023-09-06T09:33:52.699Z,101718.75
2023-09-06T09:36:20.067Z,101713.44
2023-09-06T09:38:51.532Z,101707.34
2023-09-06T09:41:19.131Z,101711.72
2023-09-06T09:43:46.270Z,101710.94
2023-09-06T09:46:28.677Z,101718.94
2023-09-06T09:49:00.951Z,101711.72
2023-09-06T09:51:29.162Z,101705.63
2023-09-06T09:53:58.045Z,101716.28
2023-09-06T09:56:25.899Z,101710.06
2023-09-06T09:58:56.252Z,101715.34
2023-09-06T10:01:24.013Z,101711.81
2023-09-06T10:03:53.609Z,101707.25
2023-09-06T10:06:22.949Z,101714.41
2023-09-06T10:08:53.340Z,101710.88
2023-09-06T10:11:22.701Z,101704.66
2023-09-06T10:13:51.104Z,101710.88
2023-09-06T10:16:20.589Z,101704.66
2023-09-06T10:18:48.796Z,101702.94
2023-09-06T10:21:17.688Z,101696.69
2023-09-06T10:23:45.695Z,101686.88
2023-09-06T10:26:13.711Z,101690.31
2023-09-06T10:28:41.347Z,101685.06
2023-09-06T10:31:11.529Z,101672.69
2023-09-06T10:33:39.131Z,101677.84
2023-09-06T10:36:17.856Z,101677.84
2023-09-06T10:38:54.480Z,101672.59
2023-09-06T10:41:23.572Z,101679.63
2023-09-06T10:43:51.153Z,101675.16
2023-09-06T10:46:21.304Z,101685.94
2023-09-06T10:49:29.950Z,101686.00
2023-09-06T10:52:10.143Z,101678.94
2023-09-06T10:54:46.223Z,101678.78
2023-09-06T10:57:15.134Z,101678.78
2023-09-06T10:59:59.533Z,101676.97
2023-09-06T11:02:32.101Z,101677.84
2023-09-06T11:05:31.924Z,101686.69
2023-09-06T11:07:59.369Z,101677.84
2023-09-06T11:10:26.993Z,101679.56
2023-09-06T11:12:56.613Z,101676.78
2023-09-06T11:15:27.250Z,101678.50
2023-09-06T11:18:00.637Z,101677.66
2023-09-06T11:20:28.046Z,101667.00
2023-09-06T11:22:58.608Z,101667.00
2023-09-06T11:25:27.238Z,101654.53
2023-09-06T11:27:58.936Z,101654.41
2023-09-06T11:30:28.413Z,101654.41
2023-09-06T11:32:57.188Z,101648.22
2023-09-06T11:35:40.100Z,101652.72
2023-09-06T11:38:12.724Z,101651.75
2023-09-06T11:40:43.207Z,101640.16
2023-09-06T11:43:13.693Z,101633.09
2023-09-06T11:45:44.835Z,101623.41
2023-09-06T11:48:16.292Z,101626.72
2023-09-06T11:50:46.252Z,101605.88
2023-09-06T11:53:15.591Z,101602.22
2023-09-06T11:55:47.757Z,101591.31
2023-09-06T11:58:18.541Z,101592.91
2023-09-06T12:00:52.895Z,101599.94
2023-09-06T12:03:23.569Z,101596.34
2023-09-06T12:05:54.874Z,101597.19
2023-09-06T12:08:24.252Z,101607.75
2023-09-06T12:10:59.888Z,101603.41
2023-09-06T12:13:38.827Z,101617.69
2023-09-06T12:16:11.383Z,101611.47
2023-09-06T12:18:40.329Z,101606.13
2023-09-06T12:21:08.295Z,101603.47
2023-09-06T12:23:38.831Z,101598.25
2023-09-06T12:26:07.406Z,101599.13
2023-09-06T12:28:35.189Z,101599.13
2023-09-06T12:31:16.742Z,101599.75
2023-09-06T12:33:50.147Z,101610.44
2023-09-06T12:36:19.155Z,101609.66
2023-09-06T12:38:53.708Z,101608.72
2023-09-06T12:41:21.060Z,101606.06
2023-09-06T12:43:48.262Z,101606.06
2023-09-06T12:46:15.696Z,101610.34
2023-09-06T12:48:44.837Z,101613.84
2023-09-06T12:51:12.608Z,101613.84
2023-09-06T12:53:43.560Z,101606.81
2023-09-06T12:56:16.134Z,101606.81
2023-09-06T12:58:45.095Z,101613.84
2023-09-06T13:01:15.581Z,101612.91
2023-09-06T13:03:43.497Z,101606.63
2023-09-06T13:06:10.828Z,101597.66
2023-09-06T13:08:38.326Z,101593.28
2023-09-06T13:11:05.946Z,101595.00
2023-09-06T13:13:33.155Z,101602.91
2023-09-06T13:16:00.409Z,101602.81
2023-09-06T13:18:28.316Z,101601.84
2023-09-06T13:20:58.816Z,101599.94
2023-09-06T13:23:26.180Z,101598.13
2023-09-06T13:25:53.429Z,101593.47
2023-09-06T13:28:20.770Z,101578.22
2023-09-06T13:30:48.536Z,101582.81
2023-09-06T13:33:16.272Z,101591.75
2023-09-06T13:35:43.506Z,101589.84
2023-09-06T13:38:11.788Z,101583.44
2023-09-06T13:40:39.854Z,101577.25
2023-09-06T13:43:07.426Z,101570.03
2023-09-06T13:45:34.933Z,101571.72
2023-09-06T13:48:02.246Z,101562.97
2023-09-06T13:50:29.935Z,101566.38
2023-09-06T13:52:57.267Z,101563.81
2023-09-06T13:55:24.819Z,101559.34
2023-09-06T13:57:54.923Z,101561.03
2023-09-06T14:00:22.572Z,101552.09
2023-09-06T14:02:51.640Z,101548.50
2023-09-06T14:05:19.546Z,101546.66
2023-09-06T14:07:47.366Z,101554.78
2023-09-06T14:10:15.267Z,101552.97
2023-09-06T14:12:43.062Z,101555.53
2023-09-06T14:15:11.406Z,101555.44
2023-09-06T14:17:47.770Z,101561.59
2023-09-06T14:20:17.004Z,101563.44
2023-09-06T14:22:45.143Z,101555.31
2023-09-06T14:25:12.641Z,101557.06
2023-09-06T14:27:40.002Z,101545.53
2023-09-06T14:30:08.838Z,101549.13
2023-09-06T14:32:36.859Z,101558.84
2023-09-06T14:35:06.786Z,101559.81
2023-09-06T14:37:35.827Z,101559.81
2023-09-06T14:40:03.763Z,101557.13
2023-09-06T14:42:34.119Z,101563.44
2023-09-06T14:45:02.060Z,101558.09
2023-09-06T14:47:29.849Z,101557.13
2023-09-06T14:49:58.769Z,101554.47
2023-09-06T14:52:26.266Z,101546.47
2023-09-06T14:54:54.111Z,101551.72
2023-09-06T14:57:26.554Z,101541.88
2023-09-06T14:59:54.224Z,101553.41
2023-09-06T15:02:24.111Z,101550.84
2023-09-06T15:04:51.419Z,101550.00
2023-09-06T15:07:18.909Z,101542.84
2023-09-06T15:09:46.211Z,101547.31
2023-09-06T15:12:13.529Z,101550.00
2023-09-06T15:14:40.898Z,101556.28
2023-09-06T15:17:09.026Z,101550.00
2023-09-06T15:19:36.532Z,101542.00
2023-09-06T15:22:04.755Z,101542.75
2023-09-06T15:24:32.263Z,101538.38
2023-09-06T15:26:59.307Z,101529.41
2023-09-06T15:29:26.521Z,101527.59
2023-09-06T15:31:54.536Z,101533.78
2023-09-06T15:34:21.740Z,101528.44
2023-09-06T15:36:48.791Z,101517.78
2023-09-06T15:39:16.053Z,101522.06
2023-09-06T15:41:44.596Z,101523.88
2023-09-06T15:44:11.782Z,101532.84
2023-09-06T15:46:39.647Z,101526.66
2023-09-06T15:49:08.290Z,101535.41
2023-09-06T15:51:35.693Z,101539.56
2023-09-06T15:54:02.957Z,101537.69
2023-09-06T15:56:30.170Z,101543.09
2023-09-06T15:58:57.348Z,101542.22
2023-09-06T16:01:25.785Z,101545.75
2023-09-06T16:03:53.246Z,101549.50
2023-09-06T16:06:20.712Z,101543.22
2023-09-06T16:08:48.284Z,101539.38
2023-09-06T16:11:15.629Z,101536.63
2023-09-06T16:13:42.735Z,101536.63
2023-09-06T16:16:09.931Z,101535.00
2023-09-06T16:18:37.114Z,101530.09
2023-09-06T16:21:06.402Z,101522.97
2023-09-06T16:23:33.908Z,101525.50
2023-09-06T16:26:01.061Z,101523.72
2023-09-06T16:28:28.465Z,101519.97
2023-09-06T16:30:55.739Z,101522.56
2023-09-06T16:33:22.928Z,101528.09
2023-09-06T16:35:53.278Z,101519.44
2023-09-06T16:38:20.393Z,101522.28
2023-09-06T16:40:47.594Z,101515.28
2023-09-06T16:43:14.756Z,101518.03
2023-09-06T16:45:41.993Z,101520.59
2023-09-06T16:48:09.168Z,101525.09
2023-09-06T16:50:36.217Z,101524.97
2023-09-06T16:53:07.688Z,101531.28
2023-09-06T16:55:34.936Z,101524.22
2023-09-06T16:58:02.124Z,101522.50
2023-09-06T17:00:30.195Z,101518.03
2023-09-06T17:02:57.350Z,101525.09
2023-09-06T17:05:24.558Z,101528.69
2023-09-06T17:07:52.745Z,101532.34
2023-09-06T17:10:20.981Z,101533.94
2023-09-06T17:12:48.942Z,101528.50
2023-09-06T17:15:21.203Z,101533.16
2023-09-06T17:17:52.602Z,101535.94
2023-09-06T17:20:23.261Z,101533.28
2023-09-06T17:22:53.571Z,101538.72
2023-09-06T17:25:22.443Z,101544.91
2023-09-06T17:27:49.604Z,101537.69
2023-09-06T17:30:23.656Z,101541.94
2023-09-06T17:33:04.576Z,101538.31
2023-09-06T17:35:34.991Z,101539.16
2023-09-06T17:38:07.130Z,101539.16
2023-09-06T17:40:35.568Z,101539.91
2023-09-06T17:43:03.127Z,101537.38
2023-09-06T17:45:30.406Z,101537.16
2023-09-06T17:47:58.517Z,101542.50
2023-09-06T17:50:25.714Z,101534.50
2023-09-06T17:52:52.861Z,101530.03
2023-09-06T17:55:21.542Z,101533.63
2023-09-06T17:57:49.325Z,101530.97
2023-09-06T18:00:24.308Z,101530.84
2023-09-06T18:02:51.894Z,101531.72
2023-09-06T18:05:20.898Z,101534.31
2023-09-06T18:07:48.342Z,101525.50
2023-09-06T18:10:15.977Z,101529.91
2023-09-06T18:12:45.162Z,101529.16
2023-09-06T18:15:13.781Z,101531.84
2023-09-06T18:17:51.369Z,101535.25
2023-09-06T18:20:19.028Z,101537.06
2023-09-06T18:22:47.659Z,101541.44
2023-09-06T18:25:15.167Z,101543.06
2023-09-06T18:27:42.389Z,101551.81
2023-09-06T18:30:14.796Z,101552.78
2023-09-06T18:32:43.614Z,101554.69
2023-09-06T18:35:17.187Z,101559.94
2023-09-06T18:37:45.678Z,101559.94
2023-09-06T18:40:15.153Z,101561.75
2023-09-06T18:42:42.826Z,101559.06
2023-09-06T18:45:12.108Z,101559.06
2023-09-06T18:47:43.459Z,101560.78
2023-09-06T18:50:17.234Z,101555.47
2023-09-06T18:52:47.964Z,101558.13
2023-09-06T18:55:16.948Z,101565.91
2023-09-06T18:58:04.909Z,101561.44
2023-09-06T19:00:36.297Z,101560.56
2023-09-06T19:03:07.992Z,101569.38
2023-09-06T19:05:39.520Z,101572.81
2023-09-06T19:08:08.119Z,101579.00
2023-09-06T19:10:35.914Z,101579.75
2023-09-06T19:13:12.114Z,101582.41
2023-09-06T19:15:49.012Z,101580.63
2023-09-06T19:18:18.094Z,101581.38
2023-09-06T19:20:45.672Z,101583.91
2023-09-06T19:23:18.699Z,101580.19
2023-09-06T19:25:54.145Z,101580.19
2023-09-06T19:28:23.281Z,101591.34
2023-09-06T19:31:00.788Z,101586.13
2023-09-06T19:33:32.723Z,101584.28
2023-09-06T19:36:01.827Z,101586.94
2023-09-06T19:38:34.074Z,101584.94
2023-09-06T19:41:04.401Z,101593.81
2023-09-06T19:43:34.425Z,101588.34
2023-09-06T19:46:03.793Z,101588.28
2023-09-06T19:48:41.213Z,101596.16
2023-09-06T19:51:15.042Z,101594.34
2023-09-06T19:53:43.299Z,101598.63
2023-09-06T19:56:18.994Z,101599.38
2023-09-06T19:58:52.376Z,101601.84
2023-09-06T20:01:33.822Z,101596.72
2023-09-06T20:04:21.871Z,101605.69
2023-09-06T20:07:10.517Z,101600.56
2023-09-06T20:09:39.376Z,101604.91
2023-09-06T20:12:11.773Z,101607.59
2023-09-06T20:14:43.534Z,101602.25
2023-09-06T20:17:12.586Z,101606.66
2023-09-06T20:19:41.874Z,101604.09
2023-09-06T20:22:10.408Z,101608.56
2023-09-06T20:25:10.232Z,101607.72
2023-09-06T20:27:38.757Z,101610.25
2023-09-06T20:30:07.503Z,101608.25
2023-09-06T20:32:40.788Z,101605.69
2023-09-06T20:35:09.053Z,101599.19
2023-09-06T20:37:37.945Z,101605.38
2023-09-06T20:40:10.100Z,101598.31
2023-09-06T20:42:44.207Z,101602.72
2023-09-06T20:45:13.590Z,101600.91
2023-09-06T20:47:42.839Z,101602.72
2023-09-06T20:50:19.594Z,101600.91
2023-09-06T20:52:52.005Z,101602.59
2023-09-06T20:55:20.375Z,101604.22
2023-09-06T20:57:50.919Z,101603.19
2023-09-06T21:00:19.064Z,101606.88
2023-09-06T21:02:48.399Z,101602.41
2023-09-06T21:05:20.767Z,101600.91
2023-09-06T21:07:49.193Z,101605.78
2023-09-06T21:10:17.044Z,101611.31
2023-09-06T21:12:49.491Z,101610.69
2023-09-06T21:15:17.091Z,101614.31
2023-09-06T21:17:50.476Z,101618.34
2023-09-06T21:20:18.688Z,101618.34
2023-09-06T21:22:46.354Z,101623.88
2023-09-06T21:25:13.898Z,101615.13
2023-09-06T21:27:41.655Z,101611.69
2023-09-06T21:30:10.547Z,101612.72
2023-09-06T21:32:38.277Z,101613.72
2023-09-06T21:35:06.128Z,101615.72
2023-09-06T21:37:37.870Z,101622.78
2023-09-06T21:40:08.933Z,101626.38
2023-09-06T21:42:38.152Z,101633.63
2023-09-06T21:45:07.683Z,101633.69
2023-09-06T21:47:35.004Z,101640.00
2023-09-06T21:50:02.735Z,101632.94
2023-09-06T21:52:30.577Z,101640.19
2023-09-06T21:54:59.623Z,101640.19
2023-09-06T21:57:27.846Z,101632.28
2023-09-06T21:59:55.111Z,101637.72
2023-09-06T22:02:22.867Z,101638.66
2023-09-06T22:04:53.854Z,101637.84
2023-09-06T22:07:22.352Z,101646.03
2023-09-06T22:09:53.017Z,101642.59
2023-09-06T22:12:21.358Z,101643.56
2023-09-06T22:14:52.647Z,101641.06
2023-09-06T22:17:20.783Z,101644.50
2023-09-06T22:19:48.733Z,101648.97
2023-09-06T22:22:17.479Z,101643.84
2023-09-06T22:24:46.125Z,101644.69
2023-09-06T22:27:19.655Z,101653.66
2023-09-06T22:29:47.266Z,101649.28
2023-09-06T22:32:19.802Z,101654.72
2023-09-06T22:34:47.224Z,101648.53
2023-09-06T22:37:14.442Z,101642.31
2023-09-06T22:39:41.855Z,101641.56
2023-09-06T22:42:09.397Z,101648.72
2023-09-06T22:44:38.590Z,101645.19
2023-09-06T22:47:06.878Z,101653.28
2023-09-06T22:49:36.329Z,101655.00
2023-09-06T22:52:07.802Z,101653.28
2023-09-06T22:54:40.460Z,101654.16
2023-09-06T22:57:08.931Z,101646.22
2023-09-06T22:59:37.209Z,101645.38
2023-09-06T23:02:05.153Z,101641.00
2023-09-06T23:04:36.679Z,101641.94
2023-09-06T23:07:03.850Z,101644.72
2023-09-06T23:09:31.155Z,101641.94
2023-09-06T23:11:58.354Z,101638.41
2023-09-06T23:14:27.878Z,101643.75
2023-09-06T23:16:55.628Z,101645.66
2023-09-06T23:19:28.679Z,101654.59
2023-09-06T23:22:00.238Z,101643.94
2023-09-06T23:24:29.334Z,101649.38
2023-09-06T23:27:08.510Z,101659.19
2023-09-06T23:29:40.849Z,101661.88
2023-09-06T23:32:08.462Z,101656.63
2023-09-06T23:34:37.198Z,101657.50
2023-09-06T23:37:06.730Z,101660.16
2023-09-06T23:39:34.877Z,101657.56
2023-09-06T23:42:11.297Z,101656.63
2023-09-06T23:44:42.432Z,101665.59
2023-09-06T23:47:09.634Z,101671.88
2023-09-06T23:49:37.730Z,101675.38
2023-09-06T23:52:05.171Z,101666.44
2023-09-06T23:54:44.626Z,101662.03
2023-09-06T23:57:12.225Z,101661.28
2023-09-06T23:59:39.322Z,101658.63
