createdAt,value
2016-04-27T00:00:02.994Z,93.42
2016-04-27T00:01:02.966Z,93.89
2016-04-27T00:02:02.952Z,93.42
2016-04-27T00:03:02.924Z,93.7
2016-04-27T00:04:02.912Z,93.32
2016-04-27T00:05:02.899Z,93.7
2016-04-27T00:06:03.229Z,94.46
2016-04-27T00:07:02.857Z,94.18
2016-04-27T00:08:02.828Z,94.37
2016-04-27T00:09:02.816Z,93.61
2016-04-27T00:10:02.803Z,93.89
2016-04-27T00:11:02.773Z,93.7
2016-04-27T00:12:02.761Z,93.51
2016-04-27T00:13:02.732Z,93.42
2016-04-27T00:14:02.720Z,93.7
2016-04-27T00:15:02.706Z,93.51
2016-04-27T00:16:02.678Z,93.75
2016-04-27T00:17:02.649Z,93.89
2016-04-27T00:18:02.652Z,93.42
2016-04-27T00:19:02.811Z,93.89
2016-04-27T00:20:06.563Z,93.7
2016-04-27T00:21:02.442Z,94.46
2016-04-27T00:22:03.303Z,93.94
2016-04-27T00:23:02.525Z,93.56
2016-04-27T00:24:02.512Z,94.74
2016-04-27T00:25:02.483Z,94.18
2016-04-27T00:26:02.471Z,94.27
2016-04-27T00:27:02.457Z,94.74
2016-04-27T00:28:02.429Z,94.93
2016-04-27T00:29:02.416Z,94.74
2016-04-27T00:30:02.388Z,94.74
2016-04-27T00:31:02.374Z,95.69
2016-04-27T00:32:02.346Z,95.22
2016-04-27T00:33:02.333Z,95.6
2016-04-27T00:34:02.321Z,95.88
2016-04-27T00:35:02.291Z,95.41
2016-04-27T00:36:02.294Z,95.98
2016-04-27T00:37:02.281Z,96.17
2016-04-27T00:38:02.237Z,96.17
2016-04-27T00:39:02.209Z,96.07
2016-04-27T00:40:02.307Z,96.07
2016-04-27T00:41:02.186Z,96.64
2016-04-27T00:42:02.228Z,96.17
2016-04-27T00:43:02.124Z,95.41
2016-04-27T00:44:02.265Z,95.79
2016-04-27T00:45:02.024Z,95.22
2016-04-27T00:46:02.074Z,95.6
2016-04-27T00:47:02.046Z,95.5
2016-04-27T00:48:02.017Z,95.6
2016-04-27T00:49:02.004Z,95.69
2016-04-27T00:50:01.976Z,95.98
2016-04-27T00:51:02.073Z,95.31
2016-04-27T00:52:02.153Z,96.17
2016-04-27T00:53:01.921Z,95.6
2016-04-27T00:54:01.892Z,95.6
2016-04-27T00:55:01.879Z,95.5
2016-04-27T00:56:01.867Z,95.22
2016-04-27T00:57:01.839Z,95.31
2016-04-27T00:58:01.825Z,95.22
2016-04-27T00:59:01.796Z,95.98
2016-04-27T01:00:01.784Z,96.07
2016-04-27T01:01:01.755Z,96.26
2016-04-27T01:02:01.742Z,96.45
2016-04-27T01:03:01.714Z,95.98
2016-04-27T01:04:01.685Z,95.69
2016-04-27T01:05:01.688Z,95.69
2016-04-27T01:06:01.518Z,96.07
2016-04-27T01:07:01.631Z,96.07
2016-04-27T01:08:01.618Z,96.45
2016-04-27T01:09:01.604Z,96.07
2016-04-27T01:10:01.577Z,95.98
2016-04-27T01:11:01.563Z,95.98
2016-04-27T01:12:01.534Z,95.98
2016-04-27T01:13:01.506Z,96.07
2016-04-27T01:14:01.493Z,95.88
2016-04-27T01:15:01.465Z,96.26
2016-04-27T01:16:01.451Z,96.26
2016-04-27T01:17:01.439Z,96.12
2016-04-27T01:18:01.410Z,95.93
2016-04-27T01:19:01.397Z,96.59
2016-04-27T01:20:01.368Z,96.59
2016-04-27T01:21:01.356Z,96.69
2016-04-27T01:22:01.692Z,96.97
2016-04-27T01:23:01.150Z,97.25
2016-04-27T01:24:01.293Z,97.16
2016-04-27T01:25:01.280Z,97.44
2016-04-27T01:26:01.236Z,97.49
2016-04-27T01:27:01.223Z,97.82
2016-04-27T01:28:01.210Z,97.92
2016-04-27T01:29:01.182Z,98.39
2016-04-27T01:30:01.169Z,98.01
2016-04-27T01:31:01.141Z,97.82
2016-04-27T01:32:01.127Z,97.78
2016-04-27T01:33:01.099Z,97.73
2016-04-27T01:34:01.024Z,98.25
2016-04-27T01:35:01.074Z,97.87
2016-04-27T01:36:01.044Z,98.35
2016-04-27T01:37:01.016Z,98.2
2016-04-27T01:38:01.003Z,98.2
2016-04-27T01:39:00.990Z,97.59
2016-04-27T01:40:00.962Z,97.35
2016-04-27T01:41:00.932Z,98.16
2016-04-27T01:42:00.920Z,98.01
2016-04-27T01:43:00.907Z,97.82
2016-04-27T01:44:00.878Z,97.92
2016-04-27T01:45:00.865Z,97.97
2016-04-27T01:46:00.837Z,98.06
2016-04-27T01:47:00.824Z,98.35
2016-04-27T01:48:00.811Z,98.35
2016-04-27T01:49:00.767Z,98.16
2016-04-27T01:50:00.755Z,98.35
2016-04-27T01:51:02.368Z,98.44
2016-04-27T01:52:00.620Z,98.44
2016-04-27T01:53:00.685Z,98.54
2016-04-27T01:54:00.672Z,98.16
2016-04-27T01:55:00.659Z,97.97
2016-04-27T01:56:00.630Z,97.97
2016-04-27T01:57:00.602Z,97.78
2016-04-27T01:58:00.589Z,98.25
2016-04-27T01:59:00.576Z,98.35
2016-04-27T02:00:00.547Z,98.35
2016-04-27T02:01:00.519Z,98.35
2016-04-27T02:02:00.506Z,98.25
2016-04-27T02:03:00.493Z,98.25
2016-04-27T02:04:00.464Z,98.91
2016-04-27T02:05:00.451Z,98.54
2016-04-27T02:06:00.501Z,99.1
2016-04-27T02:07:00.332Z,98.63
2016-04-27T02:08:00.381Z,98.25
2016-04-27T02:09:00.384Z,99.01
2016-04-27T02:10:00.340Z,99.1
2016-04-27T02:11:00.328Z,98.72
2016-04-27T02:12:00.299Z,99.1
2016-04-27T02:13:00.301Z,98.44
2016-04-27T02:14:00.257Z,98.06
2016-04-27T02:15:00.244Z,98.35
2016-04-27T02:16:00.215Z,98.35
2016-04-27T02:17:00.218Z,98.35
2016-04-27T02:18:00.174Z,98.44
2016-04-27T02:19:00.568Z,98.25
2016-04-27T02:20:00.163Z,98.72
2016-04-27T02:21:00.119Z,98.25
2016-04-27T02:22:00.107Z,98.35
2016-04-27T02:23:00.079Z,98.44
2016-04-27T02:24:00.065Z,98.25
2016-04-27T02:25:00.052Z,98.35
2016-04-27T02:26:00.024Z,98.54
2016-04-27T02:26:59.996Z,98.63
2016-04-27T02:27:59.981Z,99.1
2016-04-27T02:28:59.953Z,98.35
2016-04-27T02:29:59.941Z,98.44
2016-04-27T02:30:59.912Z,98.35
2016-04-27T02:31:59.898Z,99.1
2016-04-27T02:32:59.870Z,98.35
2016-04-27T02:33:59.858Z,98.54
2016-04-27T02:34:59.829Z,98.35
2016-04-27T02:35:59.816Z,98.44
2016-04-27T02:36:59.679Z,98.16
2016-04-27T02:37:59.805Z,98.25
2016-04-27T02:38:59.762Z,98.25
2016-04-27T02:39:59.749Z,98.54
2016-04-27T02:40:59.720Z,98.35
2016-04-27T02:41:59.692Z,98.35
2016-04-27T02:42:59.686Z,98.25
2016-04-27T02:43:59.699Z,98.82
2016-04-27T02:44:59.743Z,98.91
2016-04-27T02:45:59.742Z,98.91
2016-04-27T02:46:59.771Z,99.1
2016-04-27T02:47:59.778Z,98.72
2016-04-27T02:48:59.782Z,98.82
2016-04-27T02:49:59.784Z,98.91
2016-04-27T02:50:59.819Z,99.1
2016-04-27T02:51:59.617Z,98.54
2016-04-27T02:52:59.758Z,98.54
2016-04-27T02:53:59.736Z,99.1
2016-04-27T02:54:59.727Z,99.2
2016-04-27T02:55:59.721Z,98.91
2016-04-27T02:56:59.712Z,99.1
2016-04-27T02:57:59.704Z,98.25
2016-04-27T02:58:59.661Z,99.1
2016-04-27T02:59:59.652Z,98.82
2016-04-27T03:00:59.625Z,98.72
2016-04-27T03:01:59.613Z,99.01
2016-04-27T03:02:59.665Z,98.68
2016-04-27T03:03:59.574Z,98.49
2016-04-27T03:04:59.594Z,98.11
2016-04-27T03:05:59.534Z,97.82
2016-04-27T03:07:00.132Z,97.63
2016-04-27T03:07:59.494Z,98.11
2016-04-27T03:08:59.466Z,98.39
2016-04-27T03:09:59.454Z,98.11
2016-04-27T03:10:59.425Z,98.01
2016-04-27T03:11:59.413Z,98.3
2016-04-27T03:12:59.385Z,98.49
2016-04-27T03:13:59.388Z,98.3
2016-04-27T03:14:59.359Z,98.2
2016-04-27T03:15:59.330Z,98.86
2016-04-27T03:16:59.302Z,98.77
2016-04-27T03:17:59.289Z,98.77
2016-04-27T03:18:59.275Z,98.77
2016-04-27T03:19:59.263Z,98.86
2016-04-27T03:20:59.219Z,98.86
2016-04-27T03:21:59.222Z,98.58
2016-04-27T03:22:59.193Z,98.58
2016-04-27T03:23:59.164Z,98.86
2016-04-27T03:24:59.152Z,98.86
2016-04-27T03:25:59.123Z,98.68
2016-04-27T03:26:59.110Z,98.86
2016-04-27T03:27:59.081Z,98.68
2016-04-27T03:28:59.069Z,98.58
2016-04-27T03:29:59.040Z,98.86
2016-04-27T03:30:59.027Z,98.96
2016-04-27T03:31:59.014Z,98.68
2016-04-27T03:32:58.985Z,98.68
2016-04-27T03:33:58.957Z,99.24
2016-04-27T03:34:58.944Z,99.33
2016-04-27T03:35:58.915Z,98.58
2016-04-27T03:36:59.074Z,98.68
2016-04-27T03:37:58.874Z,98.68
2016-04-27T03:38:58.861Z,98.39
2016-04-27T03:39:58.848Z,98.39
2016-04-27T03:40:58.820Z,98.68
2016-04-27T03:41:58.806Z,99.43
2016-04-27T03:42:58.778Z,99.43
2016-04-27T03:43:58.765Z,99.33
2016-04-27T03:44:58.736Z,99.52
2016-04-27T03:45:58.739Z,99.33
2016-04-27T03:46:58.695Z,99.33
2016-04-27T03:47:58.682Z,99.24
2016-04-27T03:48:58.653Z,99.33
2016-04-27T03:49:58.641Z,99.52
2016-04-27T03:50:58.611Z,99.52
2016-04-27T03:51:59.350Z,98.96
2016-04-27T03:52:58.586Z,99.33
2016-04-27T03:53:58.558Z,99.58
2016-04-27T03:54:58.545Z,99.33
2016-04-27T03:55:58.516Z,98.86
2016-04-27T03:56:58.488Z,99.48
2016-04-27T03:57:58.490Z,99.58
2016-04-27T03:58:58.446Z,99.48
2016-04-27T03:59:58.433Z,99.39
2016-04-27T04:00:58.420Z,99.58
2016-04-27T04:01:58.391Z,99.58
2016-04-27T04:02:58.379Z,99.39
2016-04-27T04:03:58.350Z,99.48
2016-04-27T04:04:58.322Z,99.39
2016-04-27T04:05:58.310Z,99.67
2016-04-27T04:06:58.124Z,98.91
2016-04-27T04:07:58.268Z,98.72
2016-04-27T04:08:58.255Z,99.01
2016-04-27T04:09:58.242Z,99.67
2016-04-27T04:10:58.229Z,99.39
2016-04-27T04:11:58.186Z,99.58
2016-04-27T04:12:58.157Z,99.29
2016-04-27T04:13:58.159Z,99.39
2016-04-27T04:14:58.130Z,99.1
2016-04-27T04:15:57.946Z,99.58
2016-04-27T04:16:58.089Z,99.1
2016-04-27T04:17:58.061Z,99.48
2016-04-27T04:18:58.048Z,99.29
2016-04-27T04:19:58.019Z,99.39
2016-04-27T04:20:58.007Z,99.48
2016-04-27T04:21:58.290Z,99.1
2016-04-27T04:22:57.969Z,99.29
2016-04-27T04:23:57.940Z,99.48
2016-04-27T04:24:57.927Z,99.1
2016-04-27T04:25:57.898Z,99.48
2016-04-27T04:26:57.886Z,99.39
2016-04-27T04:27:57.857Z,99.58
2016-04-27T04:28:57.844Z,99.39
2016-04-27T04:29:57.816Z,99.39
2016-04-27T04:30:57.819Z,98.63
2016-04-27T04:31:57.790Z,99.29
2016-04-27T04:32:57.761Z,99.39
2016-04-27T04:33:57.732Z,99.48
2016-04-27T04:34:57.720Z,99.48
2016-04-27T04:35:57.706Z,98.63
2016-04-27T04:36:57.678Z,99.29
2016-04-27T04:37:57.665Z,99.1
2016-04-27T04:38:57.637Z,99.2
2016-04-27T04:39:57.623Z,99.2
2016-04-27T04:40:57.595Z,98.44
2016-04-27T04:41:57.582Z,99.2
2016-04-27T04:42:57.553Z,99.1
2016-04-27T04:43:57.541Z,98.63
2016-04-27T04:44:57.512Z,98.91
2016-04-27T04:45:57.500Z,99.48
2016-04-27T04:46:57.470Z,99.58
2016-04-27T04:47:57.458Z,99.1
2016-04-27T04:48:57.445Z,99.2
2016-04-27T04:49:57.416Z,98.63
2016-04-27T04:50:57.388Z,99.39
2016-04-27T04:51:57.391Z,99.1
2016-04-27T04:52:57.361Z,99.48
2016-04-27T04:53:57.350Z,98.54
2016-04-27T04:54:57.320Z,98.91
2016-04-27T04:55:57.307Z,99.67
2016-04-27T04:56:57.279Z,99.1
2016-04-27T04:57:57.250Z,99.58
2016-04-27T04:58:57.237Z,98.63
2016-04-27T04:59:57.208Z,98.82
2016-04-27T05:00:57.197Z,99.01
2016-04-27T05:01:57.168Z,99.48
2016-04-27T05:02:57.155Z,99.48
2016-04-27T05:03:57.141Z,99.39
2016-04-27T05:04:57.160Z,99.48
2016-04-27T05:05:57.100Z,99.2
2016-04-27T05:06:57.071Z,98.72
2016-04-27T05:07:57.059Z,99.2
2016-04-27T05:08:57.029Z,99.01
2016-04-27T05:09:57.017Z,98.54
2016-04-27T05:10:56.988Z,99.48
2016-04-27T05:11:56.976Z,99.39
2016-04-27T05:12:56.963Z,99.48
2016-04-27T05:13:56.934Z,98.63
2016-04-27T05:14:56.921Z,98.63
2016-04-27T05:15:56.892Z,99.1
2016-04-27T05:16:56.879Z,98.63
2016-04-27T05:17:57.053Z,98.82
2016-04-27T05:18:56.838Z,98.63
2016-04-27T05:19:56.809Z,98.82
2016-04-27T05:20:56.797Z,98.63
2016-04-27T05:21:56.784Z,98.91
2016-04-27T05:22:56.770Z,98.82
2016-04-27T05:23:56.727Z,98.54
2016-04-27T05:24:56.713Z,99.1
2016-04-27T05:25:56.700Z,98.72
2016-04-27T05:26:56.688Z,98.35
2016-04-27T05:27:56.658Z,98.25
2016-04-27T05:28:56.647Z,98.35
2016-04-27T05:29:56.618Z,98.54
2016-04-27T05:30:56.605Z,97.87
2016-04-27T05:31:56.577Z,98.25
2016-04-27T05:32:56.547Z,98.25
2016-04-27T05:33:56.535Z,98.16
2016-04-27T05:34:56.506Z,97.78
2016-04-27T05:35:56.493Z,97.3
2016-04-27T05:36:56.480Z,97.87
2016-04-27T05:37:56.468Z,98.25
2016-04-27T05:38:56.454Z,98.25
2016-04-27T05:39:57.270Z,98.25
2016-04-27T05:40:56.398Z,98.44
2016-04-27T05:41:56.384Z,98.44
2016-04-27T05:42:56.356Z,99.01
2016-04-27T05:43:56.545Z,99.01
2016-04-27T05:44:56.314Z,98.72
2016-04-27T05:45:56.286Z,98.35
2016-04-27T05:46:56.273Z,98.35
2016-04-27T05:47:56.276Z,98.25
2016-04-27T05:48:56.231Z,98.91
2016-04-27T05:49:56.218Z,98.82
2016-04-27T05:50:56.189Z,98.63
2016-04-27T05:51:56.177Z,98.63
2016-04-27T05:52:56.148Z,99.2
2016-04-27T05:53:56.136Z,99.2
2016-04-27T05:54:56.106Z,98.72
2016-04-27T05:55:56.109Z,98.63
2016-04-27T05:56:56.081Z,98.91
2016-04-27T05:57:56.053Z,98.82
2016-04-27T05:58:55.289Z,99.01
2016-04-27T05:59:56.011Z,98.82
2016-04-27T06:00:55.982Z,98.82
2016-04-27T06:01:55.969Z,98.91
2016-04-27T06:02:55.941Z,98.82
2016-04-27T06:03:55.928Z,98.63
2016-04-27T06:04:55.915Z,98.91
2016-04-27T06:05:55.886Z,98.82
2016-04-27T06:06:55.873Z,98.35
2016-04-27T06:07:55.876Z,98.44
2016-04-27T06:08:55.832Z,98.54
2016-04-27T06:09:55.646Z,98.63
2016-04-27T06:10:55.791Z,98.91
2016-04-27T06:11:55.793Z,98.91
2016-04-27T06:12:55.749Z,98.82
2016-04-27T06:13:55.721Z,98.72
2016-04-27T06:14:55.707Z,98.25
2016-04-27T06:15:55.695Z,99.01
2016-04-27T06:16:55.665Z,99.29
2016-04-27T06:17:55.637Z,99.2
2016-04-27T06:18:55.625Z,98.82
2016-04-27T06:19:55.814Z,99.58
2016-04-27T06:20:55.584Z,98.91
2016-04-27T06:21:55.429Z,99.1
2016-04-27T06:22:57.167Z,99.39
2016-04-27T06:23:55.529Z,99.58
2016-04-27T06:24:56.969Z,99.39
2016-04-27T06:25:55.487Z,98.91
2016-04-27T06:26:55.458Z,98.91
2016-04-27T06:27:55.445Z,98.72
2016-04-27T06:28:55.433Z,98.63
2016-04-27T06:29:55.404Z,98.91
2016-04-27T06:30:55.391Z,98.91
2016-04-27T06:31:55.363Z,98.72
2016-04-27T06:32:55.349Z,99.39
2016-04-27T06:33:55.321Z,99.58
2016-04-27T06:34:55.308Z,99.48
2016-04-27T06:35:55.310Z,99.01
2016-04-27T06:36:55.282Z,99.2
2016-04-27T06:37:55.925Z,98.63
2016-04-27T06:38:55.225Z,98.72
2016-04-27T06:39:55.212Z,99.01
2016-04-27T06:40:55.184Z,98.82
2016-04-27T06:41:55.155Z,98.63
2016-04-27T06:42:55.157Z,98.63
2016-04-27T06:43:55.113Z,98.63
2016-04-27T06:44:55.101Z,98.72
2016-04-27T06:45:55.072Z,98.72
2016-04-27T06:46:55.075Z,98.68
2016-04-27T06:47:55.046Z,98.72
2016-04-27T06:48:55.018Z,99.1
2016-04-27T06:49:55.021Z,98.58
2016-04-27T06:50:54.992Z,99.29
2016-04-27T06:51:54.978Z,98.63
2016-04-27T06:52:54.935Z,99.2
2016-04-27T06:53:54.953Z,99.2
2016-04-27T06:54:54.909Z,98.82
2016-04-27T06:55:54.880Z,99.1
2016-04-27T06:56:54.867Z,99.53
2016-04-27T06:57:54.839Z,99.25
2016-04-27T06:58:54.826Z,99.29
2016-04-27T06:59:54.813Z,99.2
2016-04-27T07:00:54.784Z,99.58
2016-04-27T07:01:54.772Z,99.77
2016-04-27T07:02:54.743Z,99.63
2016-04-27T07:03:54.730Z,99.48
2016-04-27T07:04:54.701Z,99.48
2016-04-27T07:05:54.688Z,99.58
2016-04-27T07:06:54.535Z,99.67
2016-04-27T07:07:55.085Z,99.82
2016-04-27T07:08:54.635Z,99.2
2016-04-27T07:09:54.621Z,99.72
2016-04-27T07:10:54.593Z,99.34
2016-04-27T07:11:54.564Z,99.91
2016-04-27T07:12:54.551Z,99.63
2016-04-27T07:13:54.538Z,98.96
2016-04-27T07:14:54.509Z,98.96
2016-04-27T07:15:54.496Z,98.96
2016-04-27T07:16:54.468Z,98.87
2016-04-27T07:17:54.455Z,98.87
2016-04-27T07:18:54.427Z,98.77
2016-04-27T07:19:54.414Z,98.58
2016-04-27T07:20:54.401Z,98.96
2016-04-27T07:21:54.215Z,98.87
2016-04-27T07:22:54.359Z,99.25
2016-04-27T07:23:54.345Z,99.15
2016-04-27T07:24:54.318Z,99.15
2016-04-27T07:25:54.305Z,98.68
2016-04-27T07:26:54.275Z,98.11
2016-04-27T07:27:54.264Z,98.39
2016-04-27T07:28:54.234Z,98.3
2016-04-27T07:29:54.221Z,98.11
2016-04-27T07:30:54.194Z,98.39
2016-04-27T07:31:54.180Z,99.15
2016-04-27T07:32:54.167Z,98.68
2016-04-27T07:33:54.139Z,99.06
2016-04-27T07:34:54.125Z,98.96
2016-04-27T07:35:54.113Z,98.39
2016-04-27T07:36:54.303Z,98.3
2016-04-27T07:37:54.071Z,98.21
2016-04-27T07:38:54.058Z,98.39
2016-04-27T07:39:54.030Z,98.21
2016-04-27T07:40:54.001Z,98.3
2016-04-27T07:41:54.004Z,97.92
2016-04-27T07:42:53.976Z,97.83
2016-04-27T07:43:53.963Z,98.11
2016-04-27T07:44:53.934Z,98.21
2016-04-27T07:45:53.920Z,98.3
2016-04-27T07:46:53.908Z,97.54
2016-04-27T07:47:53.880Z,96.97
2016-04-27T07:48:53.851Z,96.69
2016-04-27T07:49:53.854Z,97.07
2016-04-27T07:50:53.825Z,97.26
2016-04-27T07:51:53.796Z,97.54
2016-04-27T07:52:53.628Z,97.26
2016-04-27T07:53:53.770Z,97.54
2016-04-27T07:54:53.742Z,97.45
2016-04-27T07:55:53.729Z,97.54
2016-04-27T07:56:53.716Z,97.02
2016-04-27T07:57:53.687Z,96.73
2016-04-27T07:58:53.674Z,96.73
2016-04-27T07:59:53.661Z,95.69
2016-04-27T08:00:53.633Z,94.74
2016-04-27T08:01:53.620Z,93.99
2016-04-27T08:02:53.592Z,93.61
2016-04-27T08:03:53.578Z,93.51
2016-04-27T08:04:53.550Z,93.61
2016-04-27T08:05:53.537Z,93.51
2016-04-27T08:06:53.587Z,94.18
2016-04-27T08:07:54.527Z,93.41
2016-04-27T08:08:53.499Z,92.71
2016-04-27T08:09:53.485Z,94.42
2016-04-27T08:10:53.457Z,92.42
2016-04-27T08:11:53.429Z,92.38
2016-04-27T08:12:53.274Z,92.8
2016-04-27T08:13:53.402Z,92.85
2016-04-27T08:14:53.390Z,92.14
2016-04-27T08:15:53.361Z,91.57
2016-04-27T08:16:54.192Z,92.9
2016-04-27T08:17:53.335Z,93.08
2016-04-27T08:18:53.322Z,93.04
2016-04-27T08:19:53.497Z,93.75
2016-04-27T08:20:53.281Z,92.85
2016-04-27T08:21:53.252Z,93.13
2016-04-27T08:22:53.240Z,93.84
2016-04-27T08:23:53.211Z,93.04
2016-04-27T08:24:53.198Z,93.61
2016-04-27T08:25:53.184Z,91.61
2016-04-27T08:26:53.172Z,91.05
2016-04-27T08:27:53.142Z,90.57
2016-04-27T08:28:53.131Z,90.95
2016-04-27T08:29:53.117Z,91.8
2016-04-27T08:30:53.105Z,91.9
2016-04-27T08:31:53.076Z,91.9
2016-04-27T08:32:53.060Z,92.47
2016-04-27T08:33:53.048Z,92.09
2016-04-27T08:34:53.034Z,92.66
2016-04-27T08:35:53.005Z,92.66
2016-04-27T08:36:52.994Z,89.95
2016-04-27T08:37:53.027Z,88.39
2016-04-27T08:38:52.952Z,86.96
2016-04-27T08:39:52.938Z,86.11
2016-04-27T08:40:52.925Z,83.36
2016-04-27T08:41:52.913Z,80.58
2016-04-27T08:42:52.899Z,78.63
2016-04-27T08:43:52.871Z,78.1
2016-04-27T08:44:52.873Z,75.28
2016-04-27T08:45:52.861Z,76.71
2016-04-27T08:46:52.879Z,75.28
2016-04-27T08:47:52.818Z,76.86
2016-04-27T08:48:52.807Z,78.97
2016-04-27T08:49:52.793Z,81.06
2016-04-27T08:50:52.781Z,79.92
2016-04-27T08:51:52.768Z,79.39
2016-04-27T08:52:52.676Z,79.54
2016-04-27T08:53:52.742Z,76.01
2016-04-27T08:54:52.728Z,77.3
2016-04-27T08:55:52.716Z,77.55
2016-04-27T08:56:52.703Z,80.49
2016-04-27T08:57:52.689Z,82.35
2016-04-27T08:58:52.678Z,83.01
2016-04-27T08:59:52.664Z,83.2
2016-04-27T09:00:52.651Z,82.59
2016-04-27T09:01:52.638Z,82.78
2016-04-27T09:02:52.625Z,83.26
2016-04-27T09:03:52.612Z,83.73
2016-04-27T09:04:52.600Z,82.97
2016-04-27T09:05:52.586Z,83.36
2016-04-27T09:06:52.558Z,84.21
2016-04-27T09:07:52.545Z,82.97
2016-04-27T09:08:52.532Z,81.55
2016-04-27T09:09:52.519Z,83.16
2016-04-27T09:10:52.506Z,82.78
2016-04-27T09:11:52.525Z,83.92
2016-04-27T09:12:52.480Z,84.4
2016-04-27T09:13:52.467Z,83.26
2016-04-27T09:14:52.454Z,82.69
2016-04-27T09:15:52.441Z,81.93
2016-04-27T09:16:52.272Z,80.98
2016-04-27T09:17:52.416Z,82.4
2016-04-27T09:18:52.387Z,82.59
2016-04-27T09:19:52.374Z,83.92
2016-04-27T09:20:52.377Z,83.07
2016-04-27T09:21:53.176Z,82.4
2016-04-27T09:22:52.351Z,83.07
2016-04-27T09:23:52.323Z,80.69
2016-04-27T09:24:52.309Z,80.4
2016-04-27T09:25:52.296Z,76.44
2016-04-27T09:26:52.267Z,74.73
2016-04-27T09:27:52.271Z,72.42
2016-04-27T09:28:52.242Z,69.57
2016-04-27T09:29:52.229Z,69
2016-04-27T09:30:52.216Z,69.6
2016-04-27T09:31:54.000Z,69.04
2016-04-27T09:32:52.190Z,67.22
2016-04-27T09:33:52.178Z,66.08
2016-04-27T09:34:52.180Z,64.75
2016-04-27T09:35:52.167Z,65.95
2016-04-27T09:36:52.561Z,68.68
2016-04-27T09:37:52.000Z,69.92
2016-04-27T09:38:52.144Z,71.41
2016-04-27T09:39:52.115Z,71.88
2016-04-27T09:40:52.103Z,72.92
2016-04-27T09:41:52.105Z,72.22
2016-04-27T09:42:52.077Z,73.46
2016-04-27T09:43:52.080Z,74.88
2016-04-27T09:44:52.051Z,74.98
2016-04-27T09:45:52.038Z,74.73
2016-04-27T09:46:53.494Z,73.49
2016-04-27T09:47:52.027Z,73.63
2016-04-27T09:48:51.999Z,73.63
2016-04-27T09:49:52.002Z,72.33
2016-04-27T09:50:51.989Z,70.49
2016-04-27T09:51:52.741Z,72.01
2016-04-27T09:52:51.854Z,69.44
2016-04-27T09:53:51.951Z,64.87
2016-04-27T09:54:51.937Z,67.22
2016-04-27T09:55:51.939Z,67.79
2016-04-27T09:56:52.318Z,67.5
2016-04-27T09:57:51.898Z,68.93
2016-04-27T09:58:51.885Z,68.01
2016-04-27T09:59:51.873Z,67.16
2016-04-27T10:00:51.875Z,68.4
2016-04-27T10:01:52.987Z,67.44
2016-04-27T10:02:51.850Z,67.16
2016-04-27T10:03:51.836Z,69.21
2016-04-27T10:04:51.808Z,68.93
2016-04-27T10:05:51.811Z,70.07
2016-04-27T10:06:53.954Z,70.45
2016-04-27T10:07:52.206Z,72.01
2016-04-27T10:08:51.771Z,72.11
2016-04-27T10:09:51.759Z,70.97
2016-04-27T10:10:51.746Z,67.19
2016-04-27T10:11:51.591Z,67.38
2016-04-27T10:12:51.720Z,64.34
2016-04-27T10:13:51.707Z,63.48
2016-04-27T10:14:51.710Z,64.81
2016-04-27T10:15:51.712Z,64.47
2016-04-27T10:16:51.934Z,62.78
2016-04-27T10:17:51.671Z,62.3
2016-04-27T10:18:51.674Z,62.68
2016-04-27T10:19:51.864Z,64.69
2016-04-27T10:20:51.648Z,63.35
2016-04-27T10:21:52.026Z,62.68
2016-04-27T10:22:51.826Z,64.47
2016-04-27T10:23:51.611Z,65.61
2016-04-27T10:24:51.628Z,66.08
2016-04-27T10:25:51.601Z,65.89
2016-04-27T10:26:51.587Z,65.07
2016-04-27T10:27:51.575Z,63.17
2016-04-27T10:28:51.563Z,62.91
2016-04-27T10:29:51.565Z,61.67
2016-04-27T10:30:51.553Z,63.67
2016-04-27T10:31:51.539Z,63.04
2016-04-27T10:32:51.542Z,63.23
2016-04-27T10:33:51.545Z,61.54
2016-04-27T10:34:51.532Z,58.58
2016-04-27T10:35:51.550Z,58.68
2016-04-27T10:36:51.365Z,58.2
2016-04-27T10:37:51.509Z,59.6
2016-04-27T10:38:51.542Z,59.16
2016-04-27T10:39:51.498Z,59.41
2016-04-27T10:40:51.500Z,59.03
2016-04-27T10:41:55.598Z,58.29
2016-04-27T10:42:51.491Z,56.87
2016-04-27T10:43:51.431Z,57.34
2016-04-27T10:44:51.480Z,55.46
2016-04-27T10:45:51.343Z,52.88
2016-04-27T10:46:51.377Z,53.55
2016-04-27T10:47:51.474Z,55.36
2016-04-27T10:48:51.460Z,52.72
2016-04-27T10:49:51.463Z,52.34
2016-04-27T10:50:51.466Z,54.96
2016-04-27T10:51:51.843Z,56.36
2016-04-27T10:52:52.440Z,56.46
2016-04-27T10:53:52.193Z,54.83
2016-04-27T10:54:51.446Z,55.72
2016-04-27T10:55:51.448Z,54.57
2016-04-27T10:56:51.434Z,54.41
2016-04-27T10:57:51.438Z,56.48
2016-04-27T10:58:51.424Z,56.87
2016-04-27T10:59:51.427Z,54.6
2016-04-27T11:00:51.433Z,52.34
2016-04-27T11:01:51.718Z,54.22
2016-04-27T11:02:51.424Z,53.43
2016-04-27T11:03:51.411Z,54.22
2016-04-27T11:04:51.414Z,51.29
2016-04-27T11:05:51.416Z,52.91
2016-04-27T11:06:52.684Z,51.31
2016-04-27T11:07:51.797Z,52.5
2016-04-27T11:08:51.408Z,53.72
2016-04-27T11:09:51.411Z,56.36
2016-04-27T11:10:51.399Z,56.55
2016-04-27T11:11:51.401Z,59.48
2016-04-27T11:12:51.388Z,59.26
2016-04-27T11:13:51.407Z,59.83
2016-04-27T11:14:51.378Z,60.66
2016-04-27T11:15:51.381Z,64.34
2016-04-27T11:16:53.367Z,64.9
2016-04-27T11:17:51.371Z,64.9
2016-04-27T11:18:51.357Z,63.86
2016-04-27T11:19:51.345Z,64.21
2016-04-27T11:20:51.347Z,63.35
2016-04-27T11:21:52.709Z,63.54
2016-04-27T11:22:52.431Z,64.69
2016-04-27T11:23:51.323Z,65.83
2016-04-27T11:24:51.311Z,65.73
2016-04-27T11:25:51.298Z,68.17
2016-04-27T11:26:51.316Z,70.17
2016-04-27T11:27:51.288Z,73.65
2016-04-27T11:28:51.275Z,75.13
2016-04-27T11:29:51.262Z,76.84
2016-04-27T11:30:51.250Z,78.42
2016-04-27T11:31:51.236Z,79.74
2016-04-27T11:32:51.223Z,80.69
2016-04-27T11:33:51.210Z,82.08
2016-04-27T11:34:51.041Z,83.12
2016-04-27T11:35:51.185Z,83.64
2016-04-27T11:36:51.375Z,83.36
2016-04-27T11:37:51.003Z,83.36
2016-04-27T11:38:51.177Z,84.59
2016-04-27T11:39:51.132Z,83.26
2016-04-27T11:40:51.119Z,81.07
2016-04-27T11:41:51.107Z,82.4
2016-04-27T11:42:51.094Z,82.4
2016-04-27T11:43:51.127Z,82.88
2016-04-27T11:44:51.084Z,83.11
2016-04-27T11:45:51.054Z,83.49
2016-04-27T11:46:51.042Z,82.82
2016-04-27T11:47:51.029Z,81.87
2016-04-27T11:48:51.043Z,81.21
2016-04-27T11:49:51.076Z,80.83
2016-04-27T11:50:51.107Z,81.02
2016-04-27T11:51:51.140Z,79.88
2016-04-27T11:52:53.140Z,79.6
2016-04-27T11:53:51.186Z,80.35
2016-04-27T11:54:51.174Z,79.5
2016-04-27T11:55:51.209Z,80.26
2016-04-27T11:56:51.195Z,81.49
2016-04-27T11:57:51.183Z,80.35
2016-04-27T11:58:51.180Z,80.55
2016-04-27T11:59:51.173Z,81.59
2016-04-27T12:00:51.165Z,82.73
2016-04-27T12:01:51.158Z,82.45
2016-04-27T12:02:51.151Z,82.07
2016-04-27T12:03:51.142Z,80.26
2016-04-27T12:04:51.132Z,79.79
2016-04-27T12:05:51.121Z,79.31
2016-04-27T12:06:51.110Z,76.88
2016-04-27T12:07:51.083Z,80.21
2016-04-27T12:08:51.540Z,80.91
2016-04-27T12:09:51.076Z,79.05
2016-04-27T12:10:51.064Z,74.33
2016-04-27T12:11:51.051Z,70.94
2016-04-27T12:12:51.054Z,74.75
2016-04-27T12:13:50.289Z,72.97
2016-04-27T12:14:51.030Z,68.24
2016-04-27T12:15:51.018Z,70.44
2016-04-27T12:16:51.005Z,67.33
2016-04-27T12:17:51.008Z,65.04
2016-04-27T12:18:50.994Z,67.48
2016-04-27T12:19:51.201Z,66.02
2016-04-27T12:20:51.000Z,67.41
2016-04-27T12:21:50.971Z,68.05
2016-04-27T12:22:50.974Z,70.72
2016-04-27T12:23:51.166Z,72.2
2016-04-27T12:24:52.277Z,73.63
2016-04-27T12:25:50.952Z,70.2
2016-04-27T12:26:50.936Z,72.77
2016-04-27T12:27:50.907Z,72.96
2016-04-27T12:28:50.926Z,74.2
2016-04-27T12:29:53.306Z,74.1
2016-04-27T12:30:50.899Z,73.82
2016-04-27T12:31:50.902Z,73.91
2016-04-27T12:32:50.890Z,75.43
2016-04-27T12:33:50.876Z,74.14
2016-04-27T12:34:51.035Z,75.34
2016-04-27T12:35:50.835Z,74.58
2016-04-27T12:36:50.837Z,74.96
2016-04-27T12:37:50.668Z,75.19
2016-04-27T12:38:51.831Z,74.9
2016-04-27T12:39:50.815Z,75.81
2016-04-27T12:40:50.834Z,74.29
2016-04-27T12:41:50.789Z,73.53
2016-04-27T12:42:50.776Z,73.63
2016-04-27T12:43:50.762Z,74.82
2016-04-27T12:44:50.750Z,72.92
2016-04-27T12:45:50.737Z,69.88
2016-04-27T12:46:50.724Z,71.12
2016-04-27T12:47:50.727Z,73.21
2016-04-27T12:48:50.714Z,73.88
2016-04-27T12:49:50.700Z,72.86
2016-04-27T12:50:50.703Z,72.77
2016-04-27T12:51:50.659Z,70.52
2016-04-27T12:52:50.693Z,69.67
2016-04-27T12:53:50.508Z,69.67
2016-04-27T12:54:52.136Z,71