createdAt,value
2019-01-23T00:00:29.513Z,99930.96
2019-01-23T00:02:57.917Z,99924.98
2019-01-23T00:05:26.325Z,99925.02
2019-01-23T00:07:54.589Z,99917.94
2019-01-23T00:10:23.033Z,99916.72
2019-01-23T00:12:51.411Z,99915.42
2019-01-23T00:15:19.836Z,99909.55
2019-01-23T00:17:48.103Z,99907.38
2019-01-23T00:20:16.455Z,99902.44
2019-01-23T00:22:44.828Z,99903.66
2019-01-23T00:25:13.244Z,99905.62
2019-01-23T00:27:41.650Z,99902.25
2019-01-23T00:30:13.418Z,99900.00
2019-01-23T00:32:41.986Z,99893.63
2019-01-23T00:35:10.251Z,99888.98
2019-01-23T00:37:38.799Z,99888.69
2019-01-23T00:40:15.742Z,99883.86
2019-01-23T00:42:44.120Z,99881.03
2019-01-23T00:45:14.883Z,99878.81
2019-01-23T00:47:43.217Z,99881.92
2019-01-23T00:50:13.691Z,99881.06
2019-01-23T00:52:42.105Z,99883.03
2019-01-23T00:55:13.682Z,99881.86
2019-01-23T00:57:42.017Z,99879.37
2019-01-23T01:00:19.177Z,99879.53
2019-01-23T01:02:47.470Z,99879.59
2019-01-23T01:05:16.407Z,99882.36
2019-01-23T01:07:44.834Z,99876.52
2019-01-23T01:10:15.828Z,99880.60
2019-01-23T01:12:44.179Z,99880.64
2019-01-23T01:15:13.449Z,99884.08
2019-01-23T01:17:42.066Z,99880.71
2019-01-23T01:20:13.867Z,99879.98
2019-01-23T01:22:42.221Z,99876.88
2019-01-23T01:25:14.974Z,99879.52
2019-01-23T01:27:43.424Z,99882.13
2019-01-23T01:30:14.906Z,99878.41
2019-01-23T01:32:43.178Z,99883.03
2019-01-23T01:35:11.599Z,99884.25
2019-01-23T01:37:39.868Z,99884.86
2019-01-23T01:40:12.535Z,99881.14
2019-01-23T01:42:41.079Z,99878.67
2019-01-23T01:45:11.958Z,99866.20
2019-01-23T01:47:40.367Z,99867.47
2019-01-23T01:50:15.138Z,99870.08
2019-01-23T01:52:43.554Z,99868.22
2019-01-23T01:55:11.921Z,99869.83
2019-01-23T01:57:40.219Z,99861.48
2019-01-23T02:00:20.235Z,99861.46
2019-01-23T02:02:48.528Z,99858.41
2019-01-23T02:05:16.879Z,99862.02
2019-01-23T02:07:45.298Z,99864.56
2019-01-23T02:10:19.311Z,99860.59
2019-01-23T02:12:48.895Z,99851.77
2019-01-23T02:15:18.871Z,99844.14
2019-01-23T02:17:47.105Z,99865.59
2019-01-23T02:20:21.382Z,99845.46
2019-01-23T02:22:49.719Z,99846.97
2019-01-23T02:25:18.478Z,99841.46
2019-01-23T02:27:47.925Z,99848.19
2019-01-23T02:30:19.455Z,99845.55
2019-01-23T02:32:47.732Z,99847.45
2019-01-23T02:35:16.203Z,99837.52
2019-01-23T02:37:44.556Z,99840.32
2019-01-23T02:40:18.412Z,99839.00
2019-01-23T02:42:46.771Z,99835.66
2019-01-23T02:45:15.125Z,99841.56
2019-01-23T02:47:43.706Z,99839.92
2019-01-23T02:50:12.281Z,99836.72
2019-01-23T02:52:40.817Z,99834.55
2019-01-23T02:55:10.549Z,99835.23
2019-01-23T02:57:38.857Z,99829.67
2019-01-23T03:00:13.423Z,99826.52
2019-01-23T03:02:41.851Z,99821.91
2019-01-23T03:05:13.545Z,99823.45
2019-01-23T03:07:41.845Z,99819.88
2019-01-23T03:10:13.569Z,99816.11
2019-01-23T03:12:42.000Z,99817.51
2019-01-23T03:15:12.483Z,99815.68
2019-01-23T03:17:40.929Z,99814.45
2019-01-23T03:20:12.527Z,99818.27
2019-01-23T03:22:40.967Z,99813.43
2019-01-23T03:25:12.629Z,99807.73
2019-01-23T03:27:40.965Z,99812.11
2019-01-23T03:30:12.681Z,99815.80
2019-01-23T03:32:41.051Z,99810.70
2019-01-23T03:35:10.261Z,99813.58
2019-01-23T03:37:38.594Z,99816.30
2019-01-23T03:40:12.731Z,99817.77
2019-01-23T03:42:41.094Z,99812.02
2019-01-23T03:45:11.721Z,99816.91
2019-01-23T03:47:40.265Z,99820.08
2019-01-23T03:50:14.432Z,99821.73
2019-01-23T03:52:42.829Z,99826.42
2019-01-23T03:55:13.072Z,99823.37
2019-01-23T03:57:41.336Z,99828.67
2019-01-23T04:00:15.604Z,99827.64
2019-01-23T04:02:43.867Z,99826.63
2019-01-23T04:05:12.209Z,99825.30
2019-01-23T04:07:40.617Z,99827.86
2019-01-23T04:10:11.754Z,99821.84
2019-01-23T04:12:40.106Z,99818.45
2019-01-23T04:15:10.914Z,99827.33
2019-01-23T04:17:39.302Z,99826.02
2019-01-23T04:20:13.912Z,99829.49
2019-01-23T04:22:42.214Z,99826.04
2019-01-23T04:25:10.947Z,99829.41
2019-01-23T04:27:39.331Z,99828.08
2019-01-23T04:30:10.903Z,99822.98
2019-01-23T04:32:39.298Z,99829.42
2019-01-23T04:35:07.638Z,99826.55
2019-01-23T04:37:35.981Z,99826.64
2019-01-23T04:40:07.035Z,99823.06
2019-01-23T04:42:35.382Z,99827.45
2019-01-23T04:45:04.896Z,99847.33
2019-01-23T04:47:33.297Z,99830.02
2019-01-23T04:50:05.469Z,99825.81
2019-01-23T04:52:35.420Z,99822.34
2019-01-23T04:55:03.853Z,99827.55
2019-01-23T04:57:32.266Z,99826.02
2019-01-23T05:00:00.670Z,99834.58
2019-01-23T05:02:29.103Z,99833.57
2019-01-23T05:04:57.571Z,99835.30
2019-01-23T05:07:25.985Z,99834.27
2019-01-23T05:09:54.280Z,99832.64
2019-01-23T05:12:22.555Z,99835.81
2019-01-23T05:14:50.920Z,99837.66
2019-01-23T05:17:19.373Z,99836.74
2019-01-23T05:19:47.852Z,99839.09
2019-01-23T05:22:18.804Z,99625.27
2019-01-23T05:24:47.095Z,99842.02
2019-01-23T05:27:15.377Z,99841.95
2019-01-23T05:29:43.736Z,99844.25
2019-01-23T05:32:12.107Z,99843.65
2019-01-23T05:34:40.397Z,99845.08
2019-01-23T05:37:08.665Z,99843.58
2019-01-23T05:39:37.039Z,99849.58
2019-01-23T05:42:05.313Z,99851.82
2019-01-23T05:44:33.689Z,99847.22
2019-01-23T05:47:02.107Z,99848.47
2019-01-23T05:49:30.371Z,99846.94
2019-01-23T05:51:58.724Z,99842.95
2019-01-23T05:54:27.023Z,99843.58
2019-01-23T05:56:55.357Z,99844.09
2019-01-23T05:59:23.648Z,99845.43
2019-01-23T06:01:52.020Z,99846.23
2019-01-23T06:04:20.314Z,99846.63
2019-01-23T06:06:48.651Z,99849.79
2019-01-23T06:09:16.994Z,99850.08
2019-01-23T06:11:45.332Z,99853.97
2019-01-23T06:14:13.664Z,99855.21
2019-01-23T06:16:42.144Z,99853.05
2019-01-23T06:19:10.406Z,99852.84
2019-01-23T06:21:38.900Z,99853.65
2019-01-23T06:24:07.251Z,99860.19
2019-01-23T06:26:35.526Z,99861.23
2019-01-23T06:29:03.859Z,99864.15
2019-01-23T06:31:32.208Z,99861.61
2019-01-23T06:34:00.508Z,99860.85
2019-01-23T06:36:28.853Z,99869.70
2019-01-23T06:38:57.225Z,99867.71
2019-01-23T06:41:25.493Z,99870.08
2019-01-23T06:43:53.792Z,99870.07
2019-01-23T06:46:22.102Z,99872.83
2019-01-23T06:48:50.397Z,99873.25
2019-01-23T06:51:18.753Z,99874.39
2019-01-23T06:53:47.224Z,99877.09
2019-01-23T06:56:15.493Z,99875.34
2019-01-23T06:58:43.847Z,99880.21
2019-01-23T07:01:12.175Z,99885.83
2019-01-23T07:03:40.488Z,99885.54
2019-01-23T07:06:09.074Z,99883.68
2019-01-23T07:08:37.365Z,99883.47
2019-01-23T07:11:05.640Z,99883.36
2019-01-23T07:13:33.935Z,99885.83
2019-01-23T07:16:02.208Z,99888.97
2019-01-23T07:18:30.506Z,99890.02
2019-01-23T07:20:58.844Z,99888.58
2019-01-23T07:23:27.144Z,99889.58
2019-01-23T07:25:55.413Z,99889.65
2019-01-23T07:28:23.720Z,99890.27
2019-01-23T07:30:51.998Z,99890.54
2019-01-23T07:33:20.340Z,99894.03
2019-01-23T07:35:48.797Z,99889.73
2019-01-23T07:38:17.064Z,99898.92
2019-01-23T07:40:45.481Z,99895.88
2019-01-23T07:43:13.900Z,99901.86
2019-01-23T07:45:42.227Z,99904.12
2019-01-23T07:48:10.553Z,99905.16
2019-01-23T07:50:38.915Z,99909.27
2019-01-23T07:53:07.270Z,99912.78
2019-01-23T07:55:35.603Z,99919.00
2019-01-23T07:58:03.935Z,99922.98
2019-01-23T08:00:32.202Z,99920.55
2019-01-23T08:03:00.472Z,99922.52
2019-01-23T08:05:28.767Z,99920.26
2019-01-23T08:07:57.109Z,99916.18
2019-01-23T08:10:25.392Z,99911.84
2019-01-23T08:12:54.233Z,99916.61
2019-01-23T08:15:28.767Z,99913.39
2019-01-23T08:17:57.135Z,99912.75
2019-01-23T08:20:27.741Z,99918.36
2019-01-23T08:22:56.160Z,99917.08
2019-01-23T08:25:24.423Z,99919.86
2019-01-23T08:27:52.773Z,99921.41
2019-01-23T08:30:23.718Z,99918.43
2019-01-23T08:32:52.027Z,99923.41
2019-01-23T08:35:21.465Z,99916.34
2019-01-23T08:37:49.795Z,99917.37
2019-01-23T08:40:19.282Z,99922.88
2019-01-23T08:42:47.671Z,99932.27
2019-01-23T08:45:16.122Z,99928.19
2019-01-23T08:47:44.572Z,99932.95
2019-01-23T08:50:16.329Z,99932.61
2019-01-23T08:52:44.880Z,99934.83
2019-01-23T08:55:13.217Z,99935.33
2019-01-23T08:57:41.598Z,99943.78
2019-01-23T09:00:13.223Z,99943.56
2019-01-23T09:02:41.746Z,99951.66
2019-01-23T09:05:11.262Z,99954.48
2019-01-23T09:07:40.903Z,99951.69
2019-01-23T09:10:15.257Z,99954.95
2019-01-23T09:12:43.531Z,99958.71
2019-01-23T09:15:15.101Z,99958.81
2019-01-23T09:17:43.486Z,99962.94
2019-01-23T09:20:14.985Z,99959.75
2019-01-23T09:22:43.427Z,99967.23
2019-01-23T09:25:15.003Z,99967.70
2019-01-23T09:27:43.349Z,99971.39
2019-01-23T09:30:17.145Z,99970.34
2019-01-23T09:33:14.379Z,99967.91
2019-01-23T09:36:13.127Z,99959.81
2019-01-23T09:39:01.076Z,99970.55
2019-01-23T09:41:47.454Z,99979.34
2019-01-23T09:44:31.067Z,99975.81
2019-01-23T09:47:05.427Z,99981.86
2019-01-23T09:49:39.642Z,99979.60
2019-01-23T09:52:27.902Z,99987.22
2019-01-23T09:54:56.195Z,99987.83
2019-01-23T09:57:24.464Z,99986.50
2019-01-23T09:59:52.867Z,99988.36
2019-01-23T10:02:21.121Z,99994.59
2019-01-23T10:04:49.464Z,99987.88
2019-01-23T10:07:17.802Z,99980.88
2019-01-23T10:09:46.195Z,99981.72
2019-01-23T10:12:14.471Z,99987.55
2019-01-23T10:14:42.750Z,99991.84
2019-01-23T10:17:11.051Z,99991.96
2019-01-23T10:19:39.413Z,99988.08
2019-01-23T10:22:07.750Z,99990.61
2019-01-23T10:24:36.259Z,99985.92
2019-01-23T10:27:04.571Z,99987.44
2019-01-23T10:29:32.936Z,99987.53
2019-01-23T10:32:01.253Z,99987.84
2019-01-23T10:34:29.613Z,99996.23
2019-01-23T10:36:57.875Z,99997.78
2019-01-23T10:39:26.247Z,100002.45
2019-01-23T10:41:55.562Z,100004.33
2019-01-23T10:44:23.899Z,100000.63
2019-01-23T10:46:52.173Z,100002.67
2019-01-23T10:49:20.571Z,100002.87
2019-01-23T10:51:48.938Z,100004.02
2019-01-23T10:54:17.399Z,100003.37
2019-01-23T10:56:45.791Z,100010.53
2019-01-23T10:59:14.151Z,100001.04
2019-01-23T11:01:42.463Z,100004.92
2019-01-23T11:04:10.887Z,100002.68
2019-01-23T11:06:39.195Z,100006.25
2019-01-23T11:09:07.736Z,100006.44
2019-01-23T11:11:36.172Z,100007.90
2019-01-23T11:14:04.771Z,100000.72
2019-01-23T11:16:33.106Z,99997.98
2019-01-23T11:19:01.498Z,100000.22
2019-01-23T11:21:29.771Z,99999.70
2019-01-23T11:23:58.147Z,100002.38
2019-01-23T11:26:26.423Z,100002.78
2019-01-23T11:28:54.777Z,100002.59
2019-01-23T11:31:23.187Z,100011.38
2019-01-23T11:33:51.452Z,100013.39
2019-01-23T11:36:19.867Z,100013.81
2019-01-23T11:38:48.145Z,100019.63
2019-01-23T11:41:16.487Z,100012.59
2019-01-23T11:43:44.872Z,100016.48
2019-01-23T11:46:13.234Z,100015.66
2019-01-23T11:48:41.639Z,100018.50
2019-01-23T11:51:09.914Z,100020.14
2019-01-23T11:53:38.255Z,100024.75
2019-01-23T11:56:06.589Z,100029.65
2019-01-23T11:58:34.991Z,100022.69
2019-01-23T12:01:03.433Z,100022.69
2019-01-23T12:03:31.735Z,100022.98
2019-01-23T12:06:00.227Z,100020.34
2019-01-23T12:08:28.613Z,100030.06
2019-01-23T12:10:57.937Z,100032.92
2019-01-23T12:13:27.178Z,100031.09
2019-01-23T12:15:55.641Z,100034.34
2019-01-23T12:18:24.002Z,100039.44
2019-01-23T12:20:52.344Z,100036.91
2019-01-23T12:23:20.863Z,100034.95
2019-01-23T12:25:49.264Z,100039.66
2019-01-23T12:28:17.705Z,100042.00
2019-01-23T12:30:46.103Z,100044.37
2019-01-23T12:33:14.456Z,100047.53
2019-01-23T12:35:42.810Z,100046.39
2019-01-23T12:38:11.122Z,100048.77
2019-01-23T12:40:45.594Z,100043.64
2019-01-23T12:43:13.965Z,100046.08
2019-01-23T12:45:42.310Z,100055.50
2019-01-23T12:48:10.716Z,100049.78
2019-01-23T12:50:39.109Z,100047.63
2019-01-23T12:53:07.462Z,100046.91
2019-01-23T12:55:35.871Z,100040.16
2019-01-23T12:58:04.272Z,100044.75
2019-01-23T13:00:32.668Z,100042.01
2019-01-23T13:03:01.096Z,100049.45
2019-01-23T13:05:29.459Z,100049.66
2019-01-23T13:07:57.776Z,100047.82
2019-01-23T13:10:26.043Z,100058.45
2019-01-23T13:12:55.752Z,100050.48
2019-01-23T13:15:26.724Z,100053.45
2019-01-23T13:17:55.862Z,100046.27
2019-01-23T13:20:26.643Z,100043.11
2019-01-23T13:22:55.082Z,100042.50
2019-01-23T13:25:25.586Z,100042.19
2019-01-23T13:27:54.029Z,100040.77
2019-01-23T13:30:28.413Z,100042.59
2019-01-23T13:32:56.751Z,100044.61
2019-01-23T13:35:37.016Z,100047.72
2019-01-23T13:38:08.889Z,100039.63
2019-01-23T13:40:39.819Z,100038.88
2019-01-23T13:43:08.229Z,100043.48
2019-01-23T13:45:36.618Z,100045.42
2019-01-23T13:48:05.847Z,100050.23
2019-01-23T13:50:34.113Z,100041.63
2019-01-23T13:53:02.552Z,100052.99
2019-01-23T13:55:30.914Z,100053.31
2019-01-23T13:57:59.276Z,100059.05
2019-01-23T14:00:30.969Z,100060.89
2019-01-23T14:02:59.286Z,100058.23
2019-01-23T14:05:27.578Z,100065.79
2019-01-23T14:07:56.147Z,100064.59
2019-01-23T14:10:24.422Z,100070.20
2019-01-23T14:12:52.950Z,100074.80
2019-01-23T14:15:27.327Z,100081.74
2019-01-23T14:17:55.699Z,100079.09
2019-01-23T14:20:24.190Z,100079.72
2019-01-23T14:22:52.568Z,100080.39
2019-01-23T14:25:20.909Z,100081.63
2019-01-23T14:27:49.256Z,100082.53
2019-01-23T14:30:26.771Z,100090.09
2019-01-23T14:32:55.148Z,100081.42
2019-01-23T14:35:23.523Z,100083.17
2019-01-23T14:37:51.827Z,100094.62
2019-01-23T14:40:20.191Z,100088.58
2019-01-23T14:42:48.554Z,100090.21
2019-01-23T14:45:18.539Z,100059.73
2019-01-23T14:47:47.094Z,100101.05
2019-01-23T14:50:18.580Z,100109.32
2019-01-23T14:52:48.259Z,100112.08
2019-01-23T14:55:17.011Z,100115.44
2019-01-23T14:57:45.520Z,100126.06
2019-01-23T15:00:31.975Z,100128.14
2019-01-23T15:03:00.328Z,100127.52
2019-01-23T15:05:28.719Z,100124.86
2019-01-23T15:07:57.115Z,100124.03
2019-01-23T15:10:30.951Z,100126.08
2019-01-23T15:12:59.362Z,100132.45
2019-01-23T15:15:27.656Z,100132.45
2019-01-23T15:17:57.052Z,100130.19
2019-01-23T15:20:31.224Z,100138.15
2019-01-23T15:22:59.504Z,100140.28
2019-01-23T15:25:27.845Z,100146.92
2019-01-23T15:27:56.121Z,100151.16
2019-01-23T15:30:25.690Z,100155.89
2019-01-23T15:32:54.052Z,100155.17
2019-01-23T15:35:22.474Z,100160.38
2019-01-23T15:37:50.827Z,100163.55
2019-01-23T15:40:22.423Z,100169.31
2019-01-23T15:42:50.908Z,100174.37
2019-01-23T15:45:19.251Z,100176.77
2019-01-23T15:47:47.567Z,100181.14
2019-01-23T15:50:22.118Z,100188.43
2019-01-23T15:52:50.465Z,100189.94
2019-01-23T15:55:21.308Z,100190.47
2019-01-23T15:57:49.577Z,100194.80
2019-01-23T16:00:21.187Z,100205.12
2019-01-23T16:02:49.487Z,100205.95
2019-01-23T16:05:17.925Z,100207.39
2019-01-23T16:07:46.229Z,100206.33
2019-01-23T16:10:26.274Z,100213.08
2019-01-23T16:12:54.620Z,100217.56
2019-01-23T16:15:26.206Z,100217.23
2019-01-23T16:17:54.532Z,100226.27
2019-01-23T16:20:22.989Z,100217.63
2019-01-23T16:22:51.417Z,100227.73
2019-01-23T16:25:19.728Z,100223.42
2019-01-23T16:27:48.138Z,100228.33
2019-01-23T16:30:22.647Z,100230.71
2019-01-23T16:32:51.002Z,100238.38
2019-01-23T16:35:20.198Z,100238.23
2019-01-23T16:37:48.739Z,100238.44
2019-01-23T16:40:22.343Z,100242.56
2019-01-23T16:42:50.803Z,100243.36
2019-01-23T16:45:21.321Z,100250.90
2019-01-23T16:47:49.679Z,100255.50
2019-01-23T16:50:20.423Z,100268.75
2019-01-23T16:52:48.766Z,100267.86
2019-01-23T16:55:17.185Z,100272.42
2019-01-23T16:57:47.849Z,100272.59
2019-01-23T17:00:19.431Z,100274.92
2019-01-23T17:02:48.161Z,100278.90
2019-01-23T17:05:30.876Z,100283.70
2019-01-23T17:08:05.079Z,100282.38
2019-01-23T17:10:33.438Z,100289.75
2019-01-23T17:13:01.782Z,100291.20
2019-01-23T17:15:30.110Z,100299.61
2019-01-23T17:17:58.481Z,100303.02
2019-01-23T17:20:38.936Z,100307.98
2019-01-23T17:23:07.373Z,100309.44
2019-01-23T17:25:35.857Z,100311.79
2019-01-23T17:28:15.088Z,100321.19
2019-01-23T17:31:07.070Z,100322.69
2019-01-23T17:33:38.193Z,100321.78
2019-01-23T17:36:22.326Z,100335.61
2019-01-23T17:39:05.996Z,100337.76
2019-01-23T17:41:35.495Z,100336.15
2019-01-23T17:44:14.765Z,100337.17
2019-01-23T17:46:57.601Z,100333.75
2019-01-23T17:49:43.119Z,100338.42
2019-01-23T17:52:27.323Z,100337.84
2019-01-23T17:54:56.882Z,100348.23
2019-01-23T17:57:25.239Z,100350.62
2019-01-23T17:59:58.104Z,100354.14
2019-01-23T18:02:27.164Z,100354.34
2019-01-23T18:04:55.426Z,100360.67
2019-01-23T18:07:23.841Z,100357.52
2019-01-23T18:09:52.294Z,100356.23
2019-01-23T18:12:20.859Z,100366.20
2019-01-23T18:14:49.282Z,100362.27
2019-01-23T18:17:17.667Z,100361.31
2019-01-23T18:19:47.177Z,100365.28
2019-01-23T18:22:16.472Z,100368.03
2019-01-23T18:24:44.898Z,100374.19
2019-01-23T18:27:13.653Z,100375.61
2019-01-23T18:29:42.001Z,100377.43
2019-01-23T18:32:10.500Z,100377.16
2019-01-23T18:34:48.382Z,100380.17
2019-01-23T18:37:20.222Z,100384.64
2019-01-23T18:40:07.898Z,100378.38
2019-01-23T18:42:48.958Z,100386.35
2019-01-23T18:45:23.950Z,100383.30
2019-01-23T18:47:58.359Z,100394.77
2019-01-23T18:50:29.947Z,100390.32
2019-01-23T18:52:58.400Z,100398.95
2019-01-23T18:58:35.359Z,100399.05
2019-01-23T19:01:17.413Z,100397.97
2019-01-23T19:04:02.550Z,100393.55
2019-01-23T19:06:34.067Z,100399.38
2019-01-23T19:09:05.729Z,100400.23
2019-01-23T19:11:35.008Z,100396.97
2019-01-23T19:14:04.326Z,100402.27
2019-01-23T19:16:33.947Z,100403.80
2019-01-23T19:19:03.126Z,100410.27
2019-01-23T19:21:34.625Z,100411.09
2019-01-23T19:24:03.256Z,100412.23
2019-01-23T19:26:33.547Z,100415.28
2019-01-23T19:29:01.880Z,100412.30
2019-01-23T19:31:30.263Z,100412.50
2019-01-23T19:33:58.949Z,100416.33
2019-01-23T19:36:27.317Z,100421.81
2019-01-23T19:38:55.662Z,100416.54
2019-01-23T19:41:24.185Z,100420.50
2019-01-23T19:43:58.626Z,100425.45
2019-01-23T19:46:27.213Z,100423.98
2019-01-23T19:48:55.731Z,100427.64
2019-01-23T19:51:24.075Z,100426.14
2019-01-23T19:53:52.525Z,100416.45
2019-01-23T19:56:20.850Z,100434.11
2019-01-23T19:58:49.171Z,100435.12
2019-01-23T20:01:17.461Z,100427.55
2019-01-23T20:03:45.886Z,100424.43
2019-01-23T20:06:14.263Z,100429.75
2019-01-23T20:08:42.676Z,100439.84
2019-01-23T20:11:11.105Z,100438.86
2019-01-23T20:13:39.846Z,100447.30
2019-01-23T20:16:08.920Z,100453.73
2019-01-23T20:18:38.637Z,100456.88
2019-01-23T20:21:07.167Z,100462.31
2019-01-23T20:23:35.638Z,100460.84
2019-01-23T20:26:03.980Z,100466.61
2019-01-23T20:28:32.256Z,100471.70
2019-01-23T20:31:01.368Z,100472.20
2019-01-23T20:33:29.743Z,100466.45
2019-01-23T20:35:58.094Z,100478.95
2019-01-23T20:38:26.781Z,100480.94
2019-01-23T20:40:55.142Z,100483.41
2019-01-23T20:43:23.450Z,100483.24
2019-01-23T20:45:51.997Z,100487.38
2019-01-23T20:48:20.337Z,100489.51
2019-01-23T20:50:48.652Z,100485.86
2019-01-23T20:53:17.242Z,100491.79
2019-01-23T20:55:45.699Z,100507.20
2019-01-23T20:58:14.150Z,100496.13
2019-01-23T21:00:42.725Z,100500.02
2019-01-23T21:03:11.116Z,100497.79
2019-01-23T21:05:39.460Z,100501.39
2019-01-23T21:08:08.031Z,100502.68
2019-01-23T21:10:36.378Z,100505.91
2019-01-23T21:13:04.895Z,100511.83
2019-01-23T21:15:33.226Z,100506.88
2019-01-23T21:18:01.675Z,100510.81
2019-01-23T21:20:31.225Z,100514.38
2019-01-23T21:22:59.705Z,100514.86
2019-01-23T21:25:28.362Z,100521.56
2019-01-23T21:27:57.149Z,100521.19
2019-01-23T21:30:27.574Z,100526.92
2019-01-23T21:32:56.751Z,100475.87
2019-01-23T21:35:25.706Z,100533.45
2019-01-23T21:38:01.437Z,100532.63
2019-01-23T21:40:31.317Z,100532.88
2019-01-23T21:43:00.688Z,100535.24
2019-01-23T21:45:30.846Z,100539.58
2019-01-23T21:47:59.381Z,100538.14
2019-01-23T21:50:27.721Z,100536.66
2019-01-23T21:52:56.091Z,100537.31
2019-01-23T21:55:24.987Z,100544.93
2019-01-23T21:57:53.324Z,100542.48
2019-01-23T22:00:39.823Z,100552.30
2019-01-23T22:03:11.274Z,100554.53
2019-01-23T22:05:39.591Z,100550.84
2019-01-23T22:08:08.167Z,100533.22
2019-01-23T22:10:36.480Z,100561.45
2019-01-23T22:13:04.985Z,100559.22
2019-01-23T22:15:34.502Z,100564.86
2019-01-23T22:18:03.011Z,100559.83
2019-01-23T22:20:31.361Z,100562.82
2019-01-23T22:22:59.835Z,100567.28
2019-01-23T22:25:28.143Z,100571.43
2019-01-23T22:27:56.425Z,100596.17
2019-01-23T22:30:30.883Z,100584.16
2019-01-23T22:32:59.359Z,100584.84
2019-01-23T22:35:27.733Z,100582.39
2019-01-23T22:37:56.173Z,100591.16
2019-01-23T22:40:24.538Z,100589.02
2019-01-23T22:42:52.813Z,100588.52
2019-01-23T22:45:22.289Z,100586.05
2019-01-23T22:47:50.638Z,100581.62
2019-01-23T22:50:24.672Z,100580.98
2019-01-23T22:52:53.194Z,100594.02
2019-01-23T22:55:22.646Z,100594.20
2019-01-23T22:57:51.856Z,100595.34
2019-01-23T23:00:33.635Z,100599.80
2019-01-23T23:03:03.079Z,100602.42
2019-01-23T23:05:31.985Z,100604.58
2019-01-23T23:08:00.449Z,100611.20
2019-01-23T23:10:28.798Z,100611.05
2019-01-23T23:12:57.189Z,100612.37
2019-01-23T23:15:25.514Z,100620.75
2019-01-23T23:17:53.855Z,100624.89
2019-01-23T23:20:22.183Z,100626.72
2019-01-23T23:22:50.650Z,100625.37
2019-01-23T23:25:19.049Z,100630.31
2019-01-23T23:27:47.773Z,100636.27
2019-01-23T23:30:21.954Z,100638.25
2019-01-23T23:32:50.283Z,100633.97
2019-01-23T23:35:18.629Z,100641.06
2019-01-23T23:37:46.995Z,100640.75
2019-01-23T23:40:16.508Z,100644.35
2019-01-23T23:42:44.823Z,100649.31
2019-01-23T23:45:18.414Z,100654.92
2019-01-23T23:47:46.826Z,100654.25
2019-01-23T23:50:16.897Z,100654.74
2019-01-23T23:52:45.281Z,100661.38
2019-01-23T23:55:15.950Z,100661.03
2019-01-23T23:57:44.240Z,100666.46
