createdAt,value
2018-06-23T00:01:50.067Z,1.70
2018-06-23T00:04:23.115Z,1.90
2018-06-23T00:06:56.152Z,1.63
2018-06-23T00:09:29.373Z,1.80
2018-06-23T00:12:02.455Z,1.73
2018-06-23T00:14:35.480Z,2.00
2018-06-23T00:17:08.527Z,2.57
2018-06-23T00:19:41.630Z,1.90
2018-06-23T00:22:14.662Z,1.73
2018-06-23T00:24:47.695Z,1.80
2018-06-23T00:27:20.838Z,1.63
2018-06-23T00:29:53.852Z,2.60
2018-06-23T00:32:26.861Z,2.00
2018-06-23T00:34:59.889Z,2.03
2018-06-23T00:37:32.915Z,1.97
2018-06-23T00:40:06.016Z,2.33
2018-06-23T00:42:39.023Z,1.63
2018-06-23T00:45:12.043Z,1.60
2018-06-23T00:47:45.062Z,1.63
2018-06-23T00:50:18.095Z,2.20
2018-06-23T00:52:51.107Z,2.50
2018-06-23T00:55:24.120Z,2.53
2018-06-23T00:57:57.144Z,2.20
2018-06-23T01:00:30.252Z,2.90
2018-06-23T01:03:03.262Z,2.07
2018-06-23T01:05:36.335Z,2.50
2018-06-23T01:08:09.476Z,2.87
2018-06-23T01:10:42.511Z,2.80
2018-06-23T01:13:15.495Z,2.27
2018-06-23T01:15:48.698Z,2.47
2018-06-23T01:18:22.631Z,2.60
2018-06-23T01:20:55.645Z,2.30
2018-06-23T01:23:28.704Z,2.27
2018-06-23T01:26:01.739Z,2.40
2018-06-23T01:28:34.906Z,2.80
2018-06-23T01:31:08.839Z,2.47
2018-06-23T01:33:41.863Z,2.50
2018-06-23T01:36:14.974Z,2.60
2018-06-23T01:38:47.993Z,2.53
2018-06-23T01:41:21.050Z,2.00
2018-06-23T01:43:54.086Z,3.17
2018-06-23T01:46:27.134Z,2.43
2018-06-23T01:49:00.251Z,2.80
2018-06-23T01:51:33.409Z,3.03
2018-06-23T01:54:06.448Z,2.27
2018-06-23T01:56:39.462Z,2.83
2018-06-23T01:59:12.463Z,2.67
2018-06-23T02:01:45.516Z,3.03
2018-06-23T02:04:18.321Z,2.60
2018-06-23T02:06:51.367Z,2.47
2018-06-23T02:09:24.699Z,3.13
2018-06-23T02:11:58.766Z,2.43
2018-06-23T02:14:36.998Z,2.13
2018-06-23T02:17:15.428Z,2.17
2018-06-23T02:19:53.812Z,2.40
2018-06-23T02:22:40.020Z,2.47
2018-06-23T02:25:18.333Z,2.80
2018-06-23T02:27:56.728Z,2.93
2018-06-23T02:30:35.026Z,2.23
2018-06-23T02:33:13.428Z,2.27
2018-06-23T02:35:46.443Z,2.20
2018-06-23T02:38:19.471Z,2.53
2018-06-23T02:40:52.491Z,3.20
2018-06-23T02:43:25.499Z,2.70
2018-06-23T02:45:58.508Z,2.73
2018-06-23T02:48:31.533Z,2.57
2018-06-23T02:51:04.531Z,2.77
2018-06-23T02:53:37.652Z,3.10
2018-06-23T02:56:10.679Z,2.47
2018-06-23T02:58:43.709Z,2.67
2018-06-23T03:01:17.295Z,2.67
2018-06-23T03:03:50.320Z,2.77
2018-06-23T03:06:23.323Z,3.30
2018-06-23T03:08:56.368Z,2.57
2018-06-23T03:11:29.388Z,2.60
2018-06-23T03:14:02.440Z,2.90
2018-06-23T03:16:35.643Z,2.33
2018-06-23T03:19:08.683Z,2.67
2018-06-23T03:21:41.689Z,3.10
2018-06-23T03:24:14.509Z,2.60
2018-06-23T03:26:47.545Z,2.77
2018-06-23T03:29:20.610Z,3.60
2018-06-23T03:31:54.013Z,2.20
2018-06-23T03:34:27.054Z,3.40
2018-06-23T03:37:00.064Z,2.60
2018-06-23T03:39:33.147Z,2.57
2018-06-23T03:42:06.270Z,2.93
2018-06-23T03:44:39.303Z,3.30
2018-06-23T03:47:12.315Z,3.23
2018-06-23T03:49:45.346Z,3.10
2018-06-23T03:52:18.352Z,3.07
2018-06-23T03:54:51.370Z,2.97
2018-06-23T03:57:24.264Z,2.70
2018-06-23T03:59:57.282Z,2.97
2018-06-23T04:02:30.293Z,3.67
2018-06-23T04:05:03.319Z,3.03
2018-06-23T04:07:36.367Z,2.77
2018-06-23T04:10:09.388Z,4.17
2018-06-23T04:12:42.406Z,3.07
2018-06-23T04:15:15.428Z,2.87
2018-06-23T04:17:48.453Z,3.30
2018-06-23T04:20:21.455Z,2.77
2018-06-23T04:22:54.551Z,3.27
2018-06-23T04:25:27.566Z,2.80
2018-06-23T04:28:00.566Z,3.03
2018-06-23T04:30:33.695Z,2.43
2018-06-23T04:33:06.753Z,2.97
2018-06-23T04:35:39.774Z,2.80
2018-06-23T04:38:12.754Z,2.47
2018-06-23T04:40:45.757Z,3.20
2018-06-23T04:43:18.746Z,3.50
2018-06-23T04:45:51.804Z,2.80
2018-06-23T04:48:24.826Z,2.97
2018-06-23T04:50:57.897Z,2.33
2018-06-23T04:53:32.391Z,2.67
2018-06-23T04:56:05.423Z,3.07
2018-06-23T04:58:38.560Z,3.43
2018-06-23T05:01:11.675Z,2.50
2018-06-23T05:03:44.813Z,3.07
2018-06-23T05:06:17.812Z,2.80
2018-06-23T05:08:50.826Z,2.70
2018-06-23T05:11:23.918Z,2.80
2018-06-23T05:13:56.919Z,2.70
2018-06-23T05:16:29.930Z,3.67
2018-06-23T05:19:02.919Z,2.50
2018-06-23T05:21:35.962Z,2.83
2018-06-23T05:24:09.424Z,2.70
2018-06-23T05:26:42.471Z,2.93
2018-06-23T05:29:15.455Z,2.70
2018-06-23T05:31:48.521Z,3.73
2018-06-23T05:34:21.492Z,3.53
2018-06-23T05:36:54.525Z,3.10
2018-06-23T05:39:27.557Z,2.57
2018-06-23T05:42:00.564Z,2.33
2018-06-23T05:44:33.573Z,3.10
2018-06-23T05:47:06.614Z,2.30
2018-06-23T05:49:39.607Z,3.03
2018-06-23T05:52:12.593Z,2.67
2018-06-23T05:54:45.611Z,3.00
2018-06-23T05:57:18.756Z,2.83
2018-06-23T05:59:51.758Z,2.60
2018-06-23T06:02:24.795Z,3.70
2018-06-23T06:04:57.830Z,2.67
2018-06-23T06:07:30.850Z,2.40
2018-06-23T06:10:04.077Z,2.77
2018-06-23T06:12:37.152Z,2.83
2018-06-23T06:15:10.217Z,3.83
2018-06-23T06:17:43.266Z,2.60
2018-06-23T06:20:16.655Z,2.20
2018-06-23T06:22:49.694Z,3.33
2018-06-23T06:25:22.741Z,2.60
2018-06-23T06:27:55.832Z,3.10
2018-06-23T06:30:28.859Z,2.27
2018-06-23T06:33:01.932Z,2.07
2018-06-23T06:35:34.986Z,2.57
2018-06-23T06:38:08.026Z,3.03
2018-06-23T06:40:41.037Z,2.40
2018-06-23T06:43:14.108Z,3.40
2018-06-23T06:45:47.187Z,2.17
2018-06-23T06:48:20.247Z,2.37
2018-06-23T06:50:53.245Z,1.80
2018-06-23T06:53:26.279Z,2.80
2018-06-23T06:55:59.310Z,1.97
2018-06-23T06:58:32.330Z,4.33
2018-06-23T07:01:05.511Z,2.07
2018-06-23T07:03:38.544Z,2.60
2018-06-23T07:06:11.550Z,2.70
2018-06-23T07:08:44.658Z,2.10
2018-06-23T07:11:17.737Z,2.37
2018-06-23T07:13:51.027Z,2.37
2018-06-23T07:16:24.419Z,2.00
2018-06-23T07:18:57.470Z,2.00
2018-06-23T07:21:30.746Z,2.37
2018-06-23T07:24:05.870Z,2.23
2018-06-23T07:26:38.860Z,2.00
2018-06-23T07:29:11.883Z,2.23
2018-06-23T07:31:44.920Z,2.83
2018-06-23T07:34:18.974Z,1.77
2018-06-23T07:36:52.030Z,2.00
2018-06-23T07:39:25.078Z,2.07
2018-06-23T07:41:58.099Z,1.90
2018-06-23T07:44:31.113Z,1.80
2018-06-23T07:47:04.119Z,2.10
2018-06-23T07:49:37.193Z,2.33
2018-06-23T07:52:10.203Z,1.90
2018-06-23T07:54:44.128Z,2.00
2018-06-23T07:57:17.171Z,1.90
2018-06-23T07:59:50.251Z,1.90
2018-06-23T08:02:23.530Z,1.80
2018-06-23T08:04:57.126Z,1.93
2018-06-23T08:07:30.159Z,1.90
2018-06-23T08:10:03.183Z,1.77
2018-06-23T08:12:36.174Z,2.00
2018-06-23T08:15:15.702Z,2.00
2018-06-23T08:17:48.772Z,1.73
2018-06-23T08:20:22.823Z,2.57
2018-06-23T08:22:55.889Z,1.50
2018-06-23T08:25:28.952Z,1.80
2018-06-23T08:28:01.988Z,2.03
2018-06-23T08:30:35.325Z,1.83
2018-06-23T08:33:08.338Z,1.53
2018-06-23T08:35:41.506Z,2.07
2018-06-23T08:38:14.519Z,1.50
2018-06-23T08:40:47.580Z,1.73
2018-06-23T08:43:20.699Z,1.97
2018-06-23T08:45:54.013Z,1.50
2018-06-23T08:48:27.506Z,1.50
2018-06-23T08:51:00.718Z,1.70
2018-06-23T08:53:33.747Z,2.13
2018-06-23T08:56:06.779Z,1.50
2018-06-23T08:58:39.791Z,1.80
2018-06-23T09:01:12.855Z,1.63
2018-06-23T09:03:45.915Z,1.70
2018-06-23T09:06:18.966Z,1.70
2018-06-23T09:08:52.083Z,1.63
2018-06-23T09:11:25.137Z,1.70
2018-06-23T09:13:58.212Z,1.80
2018-06-23T09:16:32.241Z,1.67
2018-06-23T09:19:05.387Z,1.53
2018-06-23T09:21:38.465Z,1.27
2018-06-23T09:24:11.585Z,1.53
2018-06-23T09:26:44.619Z,1.90
2018-06-23T09:29:17.799Z,1.87
2018-06-23T09:31:50.834Z,1.47
2018-06-23T09:34:23.907Z,1.90
2018-06-23T09:36:57.018Z,1.43
2018-06-23T09:39:30.036Z,1.20
2018-06-23T09:42:03.067Z,1.13
2018-06-23T09:44:36.066Z,1.30
2018-06-23T09:47:09.091Z,1.03
2018-06-23T09:49:42.134Z,1.53
2018-06-23T09:52:15.162Z,1.20
2018-06-23T09:54:48.182Z,1.20
2018-06-23T09:57:21.220Z,1.40
2018-06-23T09:59:54.235Z,1.57
2018-06-23T10:02:27.286Z,1.23
2018-06-23T10:05:00.342Z,1.10
2018-06-23T10:07:33.379Z,1.23
2018-06-23T10:10:06.426Z,0.97
2018-06-23T10:12:39.435Z,1.33
2018-06-23T10:15:12.428Z,1.30
2018-06-23T10:17:45.431Z,1.57
2018-06-23T10:20:18.494Z,1.00
2018-06-23T10:22:51.503Z,1.17
2018-06-23T10:25:24.655Z,1.07
2018-06-23T10:27:57.699Z,1.07
2018-06-23T10:30:30.692Z,0.80
2018-06-23T10:33:03.723Z,1.10
2018-06-23T10:35:36.713Z,1.00
2018-06-23T10:38:09.710Z,1.10
2018-06-23T10:40:42.847Z,1.23
2018-06-23T10:43:15.886Z,0.80
2018-06-23T10:45:48.963Z,1.10
2018-06-23T10:48:21.998Z,1.00
2018-06-23T10:50:54.986Z,0.90
2018-06-23T10:53:28.018Z,0.90
2018-06-23T10:56:01.019Z,0.90
2018-06-23T10:58:34.021Z,0.77
2018-06-23T11:01:07.366Z,0.77
2018-06-23T11:03:40.483Z,0.80
2018-06-23T11:06:13.489Z,0.70
2018-06-23T11:08:46.559Z,0.70
2018-06-23T11:11:19.586Z,0.77
2018-06-23T11:13:52.599Z,0.80
2018-06-23T11:16:25.610Z,1.00
2018-06-23T11:18:58.607Z,0.67
2018-06-23T11:21:31.593Z,0.60
2018-06-23T11:24:04.639Z,0.60
2018-06-23T11:26:37.634Z,0.80
2018-06-23T11:29:10.671Z,0.83
2018-06-23T11:31:43.711Z,0.80
2018-06-23T11:34:16.734Z,0.50
2018-06-23T11:36:49.558Z,0.83
2018-06-23T11:39:22.565Z,0.70
2018-06-23T11:41:55.563Z,0.83
2018-06-23T11:44:28.571Z,0.70
2018-06-23T11:47:01.605Z,0.90
2018-06-23T11:49:34.620Z,0.67
2018-06-23T11:52:07.639Z,1.10
2018-06-23T11:54:40.634Z,0.70
2018-06-23T11:57:13.749Z,1.00
2018-06-23T11:59:46.803Z,0.77
2018-06-23T12:02:19.798Z,1.30
2018-06-23T12:04:52.867Z,0.70
2018-06-23T12:07:25.861Z,1.17
2018-06-23T12:09:58.923Z,0.97
2018-06-23T12:12:31.970Z,0.60
2018-06-23T12:15:05.051Z,0.87
2018-06-23T12:17:38.114Z,1.00
2018-06-23T12:20:11.324Z,0.67
2018-06-23T12:22:44.311Z,0.60
2018-06-23T12:25:17.392Z,0.60
2018-06-23T12:27:50.415Z,0.60
2018-06-23T12:30:23.480Z,0.57
2018-06-23T12:32:56.487Z,0.50
2018-06-23T12:35:29.567Z,0.80
2018-06-23T12:38:02.568Z,0.93
2018-06-23T12:40:35.624Z,0.70
2018-06-23T12:43:08.638Z,0.80
2018-06-23T12:45:41.643Z,0.70
2018-06-23T12:48:14.670Z,1.10
2018-06-23T12:50:47.776Z,0.90
2018-06-23T12:53:20.788Z,1.33
2018-06-23T12:55:54.196Z,0.97
2018-06-23T12:58:27.079Z,1.03
2018-06-23T13:01:00.155Z,1.30
2018-06-23T13:03:33.194Z,1.00
2018-06-23T13:06:06.240Z,1.17
2018-06-23T13:08:39.371Z,1.20
2018-06-23T13:11:12.536Z,1.00
2018-06-23T13:13:45.570Z,1.23
2018-06-23T13:16:18.683Z,1.40
2018-06-23T13:18:51.751Z,1.00
2018-06-23T13:21:24.864Z,1.63
2018-06-23T13:23:57.932Z,0.90
2018-06-23T13:26:30.968Z,1.17
2018-06-23T13:29:04.020Z,1.00
2018-06-23T13:31:37.154Z,0.97
2018-06-23T13:34:10.818Z,1.00
2018-06-23T13:36:43.838Z,1.73
2018-06-23T13:39:29.213Z,1.07
2018-06-23T13:42:02.378Z,0.73
2018-06-23T13:44:35.578Z,0.80
2018-06-23T13:47:09.126Z,1.37
2018-06-23T13:49:42.107Z,1.00
2018-06-23T13:52:15.194Z,1.27
2018-06-23T13:54:48.326Z,1.47
2018-06-23T13:57:21.427Z,1.13
2018-06-23T13:59:55.007Z,1.80
2018-06-23T14:02:28.254Z,1.27
2018-06-23T14:05:01.403Z,1.27
2018-06-23T14:07:34.522Z,0.93
2018-06-23T14:10:07.936Z,1.00
2018-06-23T14:12:40.977Z,1.00
2018-06-23T14:15:14.111Z,1.40
2018-06-23T14:17:47.568Z,1.00
2018-06-23T14:20:20.989Z,1.53
2018-06-23T14:22:54.418Z,1.10
2018-06-23T14:25:27.482Z,1.30
2018-06-23T14:28:00.526Z,1.37
2018-06-23T14:30:33.566Z,0.97
2018-06-23T14:33:08.754Z,0.90
2018-06-23T14:35:41.971Z,1.60
2018-06-23T14:38:15.059Z,1.10
2018-06-23T14:40:48.078Z,1.50
2018-06-23T14:43:21.166Z,1.63
2018-06-23T14:45:54.023Z,1.20
2018-06-23T14:48:27.200Z,1.70
2018-06-23T14:51:00.614Z,1.13
2018-06-23T14:53:33.798Z,1.43
2018-06-23T14:56:06.844Z,1.90
2018-06-23T14:58:40.049Z,1.20
2018-06-23T15:01:13.050Z,1.30
2018-06-23T15:03:46.067Z,1.40
2018-06-23T15:06:18.936Z,0.93
2018-06-23T15:11:08.511Z,0.90
2018-06-23T15:13:41.551Z,1.63
2018-06-23T15:16:14.554Z,1.03
2018-06-23T15:18:47.655Z,1.50
2018-06-23T15:21:21.582Z,2.30
2018-06-23T15:23:54.658Z,1.50
2018-06-23T15:26:27.862Z,1.30
2018-06-23T15:29:01.303Z,1.70
2018-06-23T15:31:34.318Z,2.87
2018-06-23T15:34:07.682Z,2.20
2018-06-23T15:36:41.690Z,1.70
2018-06-23T15:39:14.924Z,1.97
2018-06-23T15:41:48.400Z,1.30
2018-06-23T15:44:21.835Z,1.80
2018-06-23T15:46:54.937Z,1.70
2018-06-23T15:49:28.451Z,1.87
2018-06-23T15:52:01.470Z,1.80
2018-06-23T15:54:34.550Z,2.17
2018-06-23T15:57:08.052Z,4.67
2018-06-23T15:59:41.409Z,5.43
2018-06-23T16:02:14.755Z,2.70
2018-06-23T16:04:48.034Z,2.33
2018-06-23T16:07:21.290Z,3.63
2018-06-23T16:09:54.426Z,3.10
2018-06-23T16:12:27.666Z,2.20
2018-06-23T16:15:01.162Z,2.53
2018-06-23T16:17:34.188Z,2.43
2018-06-23T16:20:07.575Z,1.90
2018-06-23T16:22:41.131Z,3.03
2018-06-23T16:25:14.754Z,2.43
2018-06-23T16:27:47.805Z,1.90
2018-06-23T16:30:21.037Z,2.63
2018-06-23T16:32:54.518Z,1.90
2018-06-23T16:35:28.355Z,1.83
2018-06-23T16:38:01.440Z,2.57
2018-06-23T16:40:34.934Z,1.63
2018-06-23T16:43:08.014Z,1.77
2018-06-23T16:45:41.203Z,1.83
2018-06-23T16:48:14.606Z,2.00
2018-06-23T16:50:47.644Z,2.10
2018-06-23T16:53:20.754Z,1.77
2018-06-23T16:55:53.814Z,1.60
2018-06-23T16:58:26.854Z,2.00
2018-06-23T17:00:59.899Z,3.00
2018-06-23T17:03:32.933Z,2.20
2018-06-23T17:06:05.973Z,2.00
2018-06-23T17:08:38.985Z,1.73
2018-06-23T17:11:12.127Z,1.53
2018-06-23T17:13:46.615Z,1.80
2018-06-23T17:16:19.667Z,1.30
2018-06-23T17:18:52.719Z,1.90
2018-06-23T17:21:26.638Z,1.73
2018-06-23T17:24:00.002Z,1.70
2018-06-23T17:26:33.022Z,1.80
2018-06-23T17:29:06.046Z,1.70
2018-06-23T17:31:39.071Z,1.80
2018-06-23T17:34:12.092Z,1.80
2018-06-23T17:36:45.132Z,2.97
2018-06-23T17:39:18.144Z,2.50
2018-06-23T17:41:51.275Z,4.77
2018-06-23T17:44:24.278Z,12.00
2018-06-23T17:46:57.368Z,11.03
2018-06-23T17:49:30.391Z,4.20
2018-06-23T17:52:03.447Z,4.03
2018-06-23T17:54:36.486Z,2.60
2018-06-23T17:57:09.549Z,3.30
2018-06-23T17:59:42.578Z,3.57
2018-06-23T18:02:15.599Z,1.87
2018-06-23T18:04:48.639Z,1.33
2018-06-23T18:07:21.689Z,1.80
2018-06-23T18:09:54.715Z,2.27
2018-06-23T18:12:27.747Z,2.03
2018-06-23T18:15:00.837Z,2.33
2018-06-23T18:17:33.865Z,1.70
2018-06-23T18:20:06.899Z,1.70
2018-06-23T18:22:39.922Z,1.90
2018-06-23T18:25:12.967Z,1.80
2018-06-23T18:27:46.008Z,2.00
2018-06-23T18:30:19.042Z,1.47
2018-06-23T18:32:52.123Z,1.87
2018-06-23T18:35:26.290Z,1.77
2018-06-23T18:37:59.333Z,1.43
2018-06-23T18:40:32.355Z,1.83
2018-06-23T18:43:05.418Z,1.50
2018-06-23T18:45:38.479Z,2.10
2018-06-23T18:48:11.535Z,1.50
2018-06-23T18:50:44.526Z,1.87
2018-06-23T18:53:17.581Z,1.60
2018-06-23T18:55:50.584Z,1.50
2018-06-23T18:58:23.620Z,1.70
2018-06-23T19:01:03.507Z,1.30
2018-06-23T19:03:36.562Z,1.83
2018-06-23T19:06:09.602Z,1.60
2018-06-23T19:08:43.170Z,1.70
2018-06-23T19:11:16.206Z,1.60
2018-06-23T19:13:49.286Z,1.30
2018-06-23T19:16:22.451Z,1.50
2018-06-23T19:18:55.568Z,1.50
2018-06-23T19:21:28.628Z,2.10
2018-06-23T19:24:01.789Z,1.70
2018-06-23T19:26:34.844Z,1.47
2018-06-23T19:29:07.931Z,1.90
2018-06-23T19:31:40.983Z,1.70
2018-06-23T19:34:14.087Z,1.90
2018-06-23T19:36:47.297Z,1.63
2018-06-23T19:39:20.358Z,1.50
2018-06-23T19:41:53.395Z,1.60
2018-06-23T19:44:26.451Z,1.57
2018-06-23T19:46:59.645Z,2.50
2018-06-23T19:49:32.699Z,1.60
2018-06-23T19:52:05.789Z,1.60
2018-06-23T19:54:38.951Z,1.30
2018-06-23T19:57:11.987Z,1.30
2018-06-23T19:59:45.062Z,1.20
2018-06-23T20:02:18.098Z,1.63
2018-06-23T20:04:51.326Z,1.30
2018-06-23T20:07:24.455Z,1.10
2018-06-23T20:09:57.531Z,1.13
2018-06-23T20:12:30.554Z,1.07
2018-06-23T20:15:03.600Z,1.00
2018-06-23T20:17:36.642Z,1.13
2018-06-23T20:20:09.669Z,1.03
2018-06-23T20:22:43.611Z,0.93
2018-06-23T20:25:16.901Z,1.00
2018-06-23T20:27:50.112Z,1.33
2018-06-23T20:30:23.498Z,0.90
2018-06-23T20:32:56.579Z,1.10
2018-06-23T20:35:29.717Z,1.07
2018-06-23T20:38:03.289Z,1.00
2018-06-23T20:40:36.315Z,0.90
2018-06-23T20:43:09.327Z,1.17
2018-06-23T20:45:42.603Z,1.10
2018-06-23T20:48:16.025Z,1.00
2018-06-23T20:50:53.044Z,0.93
2018-06-23T20:53:26.198Z,1.00
2018-06-23T20:55:59.734Z,0.97
2018-06-23T20:58:32.951Z,1.10
2018-06-23T21:01:06.536Z,0.93
2018-06-23T21:03:39.978Z,1.10
2018-06-23T21:06:13.113Z,1.10
2018-06-23T21:08:46.305Z,1.10
2018-06-23T21:11:19.711Z,0.90
2018-06-23T21:13:52.900Z,1.20
2018-06-23T21:16:26.439Z,1.10
2018-06-23T21:19:00.131Z,0.90
2018-06-23T21:21:33.271Z,1.03
2018-06-23T21:24:06.827Z,1.10
2018-06-23T21:26:40.436Z,1.20
2018-06-23T21:29:13.711Z,1.10
2018-06-23T21:31:47.322Z,0.90
2018-06-23T21:34:20.315Z,1.10
2018-06-23T21:36:53.502Z,1.10
2018-06-23T21:39:26.925Z,1.10
2018-06-23T21:42:00.042Z,1.10
2018-06-23T21:44:33.078Z,1.23
2018-06-23T21:47:06.686Z,1.30
2018-06-23T21:49:39.714Z,0.97
2018-06-23T21:52:12.730Z,1.23
2018-06-23T21:54:45.751Z,1.03
2018-06-23T21:57:18.766Z,1.00
2018-06-23T21:59:51.782Z,1.13
2018-06-23T22:02:24.911Z,1.13
2018-06-23T22:04:57.912Z,1.10
2018-06-23T22:07:31.004Z,1.20
2018-06-23T22:10:04.075Z,1.07
2018-06-23T22:12:37.123Z,0.93
2018-06-23T22:15:10.157Z,1.27
2018-06-23T22:17:43.302Z,1.23
2018-06-23T22:20:16.374Z,1.33
2018-06-23T22:22:50.336Z,1.20
2018-06-23T22:25:23.979Z,1.30
2018-06-23T22:27:57.068Z,1.30
2018-06-23T22:30:30.090Z,1.70
2018-06-23T22:33:03.179Z,1.40
2018-06-23T22:35:36.204Z,1.40
2018-06-23T22:38:09.246Z,1.53
2018-06-23T22:40:42.278Z,1.43
2018-06-23T22:43:15.294Z,1.80
2018-06-23T22:45:48.310Z,1.70
2018-06-23T22:48:21.365Z,1.97
2018-06-23T22:50:54.379Z,2.10
2018-06-23T22:53:27.450Z,1.80
2018-06-23T22:56:00.501Z,1.90
2018-06-23T22:58:33.413Z,2.20
2018-06-23T23:01:06.624Z,2.00
2018-06-23T23:03:39.662Z,2.30
2018-06-23T23:06:12.723Z,2.47
2018-06-23T23:08:45.787Z,2.17
2018-06-23T23:11:18.815Z,2.47
2018-06-23T23:13:51.829Z,2.77
2018-06-23T23:16:24.898Z,2.53
2018-06-23T23:18:57.967Z,3.23
2018-06-23T23:21:31.018Z,2.53
2018-06-23T23:24:04.360Z,2.83
2018-06-23T23:26:37.679Z,3.40
2018-06-23T23:29:10.772Z,3.10
2018-06-23T23:31:43.848Z,2.80
2018-06-23T23:34:16.738Z,2.80
2018-06-23T23:36:50.028Z,2.67
2018-06-23T23:39:23.062Z,3.30
2018-06-23T23:41:56.067Z,2.70
2018-06-23T23:44:29.115Z,2.63
2018-06-23T23:47:02.106Z,2.60
2018-06-23T23:49:35.223Z,2.37
2018-06-23T23:52:08.166Z,2.70
2018-06-23T23:54:41.202Z,2.37
2018-06-23T23:57:14.217Z,2.80
2018-06-23T23:59:47.249Z,2.97
