createdAt,value
2019-02-20T00:02:01.389Z,-0.30
2019-02-20T00:04:49.142Z,-0.40
2019-02-20T00:07:36.903Z,-0.50
2019-02-20T00:10:24.668Z,-0.50
2019-02-20T00:19:11.858Z,-0.60
2019-02-20T00:21:59.628Z,-0.60
2019-02-20T00:24:47.656Z,-0.60
2019-02-20T00:27:35.418Z,-0.60
2019-02-20T00:38:48.851Z,-0.70
2019-02-20T00:41:29.815Z,-0.80
2019-02-20T00:50:00.434Z,-0.90
2019-02-20T00:53:07.402Z,-0.90
2019-02-20T00:55:35.824Z,-1.00
2019-02-20T00:58:23.582Z,-1.10
2019-02-20T01:01:11.501Z,-1.00
2019-02-20T01:06:53.826Z,-1.00
2019-02-20T01:09:42.610Z,-1.00
2019-02-20T01:15:27.689Z,-1.20
2019-02-20T01:18:15.479Z,-1.30
2019-02-20T01:21:03.232Z,-1.20
2019-02-20T01:23:51.007Z,-1.20
2019-02-20T01:26:19.428Z,-1.20
2019-02-20T01:29:07.200Z,-1.20
2019-02-20T01:37:18.539Z,-1.30
2019-02-20T01:40:02.627Z,-1.30
2019-02-20T01:42:43.155Z,-1.20
2019-02-20T01:45:24.315Z,-1.20
2019-02-20T01:48:05.365Z,-1.20
2019-02-20T01:50:47.667Z,-1.30
2019-02-20T01:53:29.962Z,-1.40
2019-02-20T01:56:11.087Z,-1.50
2019-02-20T01:58:55.126Z,-1.50
2019-02-20T02:04:20.407Z,-1.60
2019-02-20T02:15:30.359Z,-1.60
2019-02-20T02:17:58.860Z,-1.60
2019-02-20T02:20:46.639Z,-1.60
2019-02-20T02:23:34.399Z,-1.60
2019-02-20T02:26:22.167Z,-1.60
2019-02-20T02:29:09.940Z,-1.60
2019-02-20T02:31:58.408Z,-1.70
2019-02-20T02:34:47.426Z,-1.80
2019-02-20T02:37:35.207Z,-1.80
2019-02-20T02:40:22.993Z,-1.80
2019-02-20T02:46:02.627Z,-1.80
2019-02-20T02:48:47.272Z,-1.70
2019-02-20T02:51:15.725Z,-1.70
2019-02-20T02:54:03.525Z,-1.70
2019-02-20T02:56:51.337Z,-1.80
2019-02-20T02:59:39.119Z,-1.80
2019-02-20T03:02:26.900Z,-1.80
2019-02-20T03:05:14.686Z,-1.90
2019-02-20T03:08:02.459Z,-1.90
2019-02-20T03:10:30.871Z,-1.90
2019-02-20T03:13:18.656Z,-1.90
2019-02-20T03:16:06.421Z,-1.90
2019-02-20T03:18:54.198Z,-2.00
2019-02-20T03:24:32.755Z,-2.00
2019-02-20T03:27:20.524Z,-2.00
2019-02-20T03:29:48.963Z,-2.00
2019-02-20T03:32:36.480Z,-2.00
2019-02-20T03:35:24.247Z,-2.00
2019-02-20T03:38:12.055Z,-2.00
2019-02-20T03:40:40.495Z,-2.00
2019-02-20T03:43:28.276Z,-2.10
2019-02-20T03:45:56.708Z,-2.00
2019-02-20T03:51:23.733Z,-2.00
2019-02-20T03:54:04.509Z,-2.00
2019-02-20T03:56:45.461Z,-2.00
2019-02-20T03:59:26.535Z,-2.10
2019-02-20T04:02:06.800Z,-2.00
2019-02-20T04:04:47.992Z,-2.00
2019-02-20T04:07:29.115Z,-2.00
2019-02-20T04:10:10.488Z,-2.00
2019-02-20T04:12:51.382Z,-2.00
2019-02-20T04:15:31.861Z,-2.00
2019-02-20T04:18:00.283Z,-2.00
2019-02-20T04:21:08.416Z,-2.10
2019-02-20T04:24:02.351Z,-2.00
2019-02-20T04:26:45.659Z,-2.00
2019-02-20T04:29:33.433Z,-2.00
2019-02-20T04:32:21.198Z,-1.90
2019-02-20T04:38:04.846Z,-1.90
2019-02-20T04:40:52.620Z,-1.90
2019-02-20T04:43:40.403Z,-1.90
2019-02-20T04:46:28.177Z,-1.90
2019-02-20T04:49:08.417Z,-1.90
2019-02-20T04:51:49.492Z,-1.90
2019-02-20T04:54:31.734Z,-1.90
2019-02-20T05:02:44.713Z,-1.90
2019-02-20T05:05:25.476Z,-1.80
2019-02-20T05:08:06.636Z,-1.80
2019-02-20T05:10:47.468Z,-1.80
2019-02-20T05:13:28.449Z,-1.70
2019-02-20T05:16:09.448Z,-1.70
2019-02-20T05:18:50.318Z,-1.60
2019-02-20T05:24:24.474Z,-1.60
2019-02-20T05:27:00.311Z,-1.50
2019-02-20T05:29:41.331Z,-1.50
2019-02-20T05:32:22.194Z,-1.40
2019-02-20T05:37:51.804Z,-1.30
2019-02-20T05:40:32.756Z,-1.20
2019-02-20T05:43:13.324Z,-1.20
2019-02-20T05:45:54.544Z,-1.20
2019-02-20T05:48:37.089Z,-1.20
2019-02-20T05:51:18.112Z,-1.10
2019-02-20T05:53:59.302Z,-1.10
2019-02-20T05:56:39.544Z,-1.00
2019-02-20T05:59:20.273Z,-1.00
2019-02-20T06:01:48.682Z,-1.00
2019-02-20T06:04:36.528Z,-0.90
2019-02-20T06:07:24.304Z,-0.90
2019-02-20T06:10:12.067Z,-0.90
2019-02-20T06:12:59.827Z,-0.90
2019-02-20T06:15:47.596Z,-0.90
2019-02-20T06:18:35.355Z,-1.00
2019-02-20T06:21:23.127Z,-1.00
2019-02-20T06:24:10.893Z,-1.00
2019-02-20T06:26:58.685Z,-1.00
2019-02-20T06:29:46.516Z,-1.00
2019-02-20T06:32:34.282Z,-1.00
2019-02-20T06:35:22.058Z,-1.00
2019-02-20T06:38:10.965Z,-1.10
2019-02-20T06:40:39.982Z,-1.10
2019-02-20T06:43:28.417Z,-1.10
2019-02-20T06:46:16.196Z,-1.10
2019-02-20T06:48:56.475Z,-1.10
2019-02-20T06:51:40.607Z,-1.20
2019-02-20T06:54:21.130Z,-1.20
2019-02-20T06:57:01.959Z,-1.20
2019-02-20T06:59:43.047Z,-1.20
2019-02-20T07:02:23.531Z,-1.20
2019-02-20T07:05:04.281Z,-1.20
2019-02-20T07:07:45.380Z,-1.10
2019-02-20T07:10:26.226Z,-1.10
2019-02-20T07:15:53.028Z,-1.00
2019-02-20T07:18:35.570Z,-0.90
2019-02-20T07:21:19.094Z,-0.90
2019-02-20T07:23:59.755Z,-0.80
2019-02-20T07:26:40.666Z,-0.90
2019-02-20T07:32:12.923Z,-0.80
2019-02-20T07:37:44.129Z,-0.60
2019-02-20T07:43:07.498Z,-0.40
2019-02-20T07:45:51.545Z,-0.40
2019-02-20T07:51:16.539Z,-0.10
2019-02-20T07:53:44.957Z,-0.10
2019-02-20T07:56:32.732Z,-0.10
2019-02-20T07:59:20.508Z,0.10
2019-02-20T08:02:08.290Z,0.50
2019-02-20T08:04:56.037Z,0.70
2019-02-20T08:07:43.803Z,0.70
2019-02-20T08:10:31.567Z,0.70
2019-02-20T08:13:00.016Z,0.70
2019-02-20T08:15:47.779Z,0.70
2019-02-20T08:18:35.594Z,0.50
2019-02-20T08:21:23.334Z,0.40
2019-02-20T08:24:11.208Z,0.30
2019-02-20T08:26:39.728Z,0.20
2019-02-20T08:29:27.483Z,0.20
2019-02-20T08:32:08.417Z,0.20
2019-02-20T08:34:49.305Z,0.20
2019-02-20T08:37:17.743Z,0.20
2019-02-20T08:40:07.174Z,0.30
2019-02-20T08:42:55.025Z,0.20
2019-02-20T08:45:42.786Z,0.20
2019-02-20T08:48:30.570Z,0.30
2019-02-20T08:51:18.390Z,0.40
2019-02-20T08:54:06.182Z,0.40
2019-02-20T08:56:53.968Z,0.60
2019-02-20T08:59:41.758Z,0.60
2019-02-20T09:02:29.532Z,0.80
2019-02-20T09:05:17.290Z,0.90
2019-02-20T09:08:05.074Z,0.90
2019-02-20T09:10:52.839Z,0.70
2019-02-20T09:13:40.621Z,0.80
2019-02-20T09:16:09.285Z,1.10
2019-02-20T09:18:57.056Z,1.20
2019-02-20T09:21:25.487Z,1.30
2019-02-20T09:24:13.275Z,1.40
2019-02-20T09:27:01.037Z,1.30
2019-02-20T09:29:48.817Z,1.50
2019-02-20T09:35:14.749Z,1.90
2019-02-20T09:40:37.374Z,1.80
2019-02-20T09:43:18.311Z,2.10
2019-02-20T09:45:46.730Z,2.00
2019-02-20T09:48:34.506Z,2.20
2019-02-20T09:51:22.263Z,2.30
2019-02-20T09:54:10.028Z,2.40
2019-02-20T09:56:57.261Z,2.70
2019-02-20T09:59:45.019Z,3.00
2019-02-20T10:02:33.021Z,3.10
2019-02-20T10:05:20.797Z,3.30
2019-02-20T10:08:08.620Z,3.10
2019-02-20T10:10:56.390Z,3.20
2019-02-20T10:13:44.156Z,3.20
2019-02-20T10:16:31.931Z,3.20
2019-02-20T10:19:19.712Z,3.00
2019-02-20T10:22:07.454Z,2.90
2019-02-20T10:24:55.232Z,2.80
2019-02-20T10:30:38.535Z,2.90
2019-02-20T10:33:19.121Z,3.30
2019-02-20T10:36:03.348Z,3.40
2019-02-20T10:38:43.787Z,3.60
2019-02-20T10:41:24.868Z,4.00
2019-02-20T10:43:53.314Z,4.00
2019-02-20T10:46:41.069Z,4.50
2019-02-20T10:49:09.498Z,4.50
2019-02-20T10:51:57.475Z,4.40
2019-02-20T10:54:45.672Z,4.40
2019-02-20T10:57:33.492Z,4.60
2019-02-20T11:00:01.906Z,5.00
2019-02-20T11:02:49.739Z,5.20
2019-02-20T11:05:37.506Z,5.20
2019-02-20T11:08:25.294Z,5.50
2019-02-20T11:11:13.067Z,5.80
2019-02-20T11:14:00.847Z,5.90
2019-02-20T11:17:09.524Z,6.10
2019-02-20T11:19:37.963Z,6.40
2019-02-20T11:22:25.784Z,6.80
2019-02-20T11:25:13.546Z,6.70
2019-02-20T11:28:01.301Z,6.80
2019-02-20T11:33:44.979Z,6.80
2019-02-20T11:36:26.205Z,7.00
2019-02-20T11:41:51.353Z,7.20
2019-02-20T11:50:30.632Z,7.80
2019-02-20T11:53:04.496Z,8.00
2019-02-20T11:58:30.786Z,8.50
2019-02-20T12:04:01.385Z,9.00
2019-02-20T12:06:41.819Z,9.20
2019-02-20T12:09:22.469Z,9.20
2019-02-20T12:12:03.643Z,9.20
2019-02-20T12:14:44.540Z,9.30
2019-02-20T12:17:12.973Z,9.30
2019-02-20T12:20:00.910Z,9.50
2019-02-20T12:22:48.671Z,9.50
2019-02-20T12:25:17.133Z,9.70
2019-02-20T12:31:06.870Z,10.10
2019-02-20T12:33:48.473Z,10.30
2019-02-20T12:36:29.855Z,10.30
2019-02-20T12:38:58.297Z,10.30
2019-02-20T12:41:46.068Z,10.40
2019-02-20T12:44:33.853Z,10.30
2019-02-20T12:47:40.958Z,10.10
2019-02-20T12:50:28.751Z,9.90
2019-02-20T12:53:16.587Z,9.80
2019-02-20T12:56:09.845Z,9.90
2019-02-20T12:58:53.840Z,9.90
2019-02-20T13:01:22.332Z,10.00
2019-02-20T13:04:10.185Z,10.00
2019-02-20T13:06:59.510Z,10.00
2019-02-20T13:09:47.551Z,10.00
2019-02-20T13:12:15.996Z,10.10
2019-02-20T13:15:04.859Z,10.00
2019-02-20T13:17:52.656Z,10.00
2019-02-20T13:23:37.838Z,10.10
2019-02-20T13:26:25.611Z,10.10
2019-02-20T13:29:17.371Z,10.10
2019-02-20T13:31:57.534Z,10.10
2019-02-20T13:34:38.386Z,10.20
2019-02-20T13:37:19.360Z,10.50
2019-02-20T13:42:54.810Z,10.70
2019-02-20T13:45:35.125Z,10.90
2019-02-20T13:48:03.916Z,10.90
2019-02-20T13:50:51.741Z,10.90
2019-02-20T13:53:46.274Z,11.00
2019-02-20T13:59:19.885Z,10.90
2019-02-20T14:02:07.764Z,11.10
2019-02-20T14:04:55.614Z,11.30
2019-02-20T14:07:43.356Z,11.50
2019-02-20T14:10:31.249Z,11.40
2019-02-20T14:13:19.244Z,11.50
2019-02-20T14:16:08.732Z,11.40
2019-02-20T14:18:56.492Z,11.40
2019-02-20T14:21:44.633Z,11.60
2019-02-20T14:24:33.085Z,11.60
2019-02-20T14:27:20.849Z,11.60
2019-02-20T14:33:27.414Z,11.50
2019-02-20T14:36:08.588Z,11.40
2019-02-20T14:38:49.487Z,11.20
2019-02-20T14:41:32.922Z,11.10
2019-02-20T14:46:55.960Z,11.00
2019-02-20T14:49:36.751Z,10.90
2019-02-20T14:52:05.186Z,10.80
2019-02-20T14:54:52.977Z,10.80
2019-02-20T14:57:21.403Z,10.70
2019-02-20T14:59:49.835Z,10.70
2019-02-20T15:05:33.110Z,10.60
2019-02-20T15:08:02.203Z,10.60
2019-02-20T15:10:31.986Z,10.60
2019-02-20T15:13:19.748Z,10.60
2019-02-20T15:16:07.931Z,10.60
2019-02-20T15:18:36.335Z,10.60
2019-02-20T15:21:24.128Z,10.60
2019-02-20T15:24:12.300Z,10.60
2019-02-20T15:27:00.050Z,10.60
2019-02-20T15:29:30.247Z,10.60
2019-02-20T15:32:18.016Z,10.50
2019-02-20T15:34:58.864Z,10.50
2019-02-20T15:37:39.732Z,10.50
2019-02-20T15:43:03.570Z,10.60
2019-02-20T15:48:26.999Z,10.70
2019-02-20T15:51:07.851Z,10.70
2019-02-20T15:53:48.744Z,10.80
2019-02-20T15:56:29.666Z,10.80
2019-02-20T15:58:58.168Z,10.80
2019-02-20T16:01:45.949Z,10.80
2019-02-20T16:04:14.444Z,10.70
2019-02-20T16:07:02.192Z,10.70
2019-02-20T16:09:49.978Z,10.60
2019-02-20T16:12:37.839Z,10.50
2019-02-20T16:15:25.599Z,10.40
2019-02-20T16:17:55.839Z,10.30
2019-02-20T16:20:43.755Z,10.20
2019-02-20T16:26:38.410Z,10.00
2019-02-20T16:29:26.186Z,9.90
2019-02-20T16:32:13.949Z,9.70
2019-02-20T16:35:01.817Z,9.60
2019-02-20T16:37:51.302Z,9.50
2019-02-20T16:40:39.079Z,9.40
2019-02-20T16:43:26.836Z,9.30
2019-02-20T16:46:16.872Z,9.30
2019-02-20T16:48:56.705Z,9.20
2019-02-20T16:51:25.232Z,9.20
2019-02-20T16:53:53.680Z,9.20
2019-02-20T16:57:00.881Z,9.20
2019-02-20T16:59:48.834Z,9.20
2019-02-20T17:02:36.778Z,9.10
2019-02-20T17:05:24.826Z,9.00
2019-02-20T17:08:12.717Z,8.90
2019-02-20T17:16:51.085Z,8.50
2019-02-20T17:22:47.431Z,8.20
2019-02-20T17:28:25.975Z,7.90
2019-02-20T17:31:33.103Z,7.80
2019-02-20T17:34:40.187Z,7.70
2019-02-20T17:37:27.971Z,7.60
2019-02-20T17:40:15.916Z,7.50
2019-02-20T17:43:03.682Z,7.30
2019-02-20T17:45:52.339Z,7.20
2019-02-20T17:48:40.095Z,7.00
2019-02-20T17:51:27.948Z,6.90
2019-02-20T17:54:17.160Z,6.80
2019-02-20T17:57:05.183Z,6.70
2019-02-20T17:59:52.953Z,6.70
2019-02-20T18:02:40.710Z,6.50
2019-02-20T18:05:28.453Z,6.40
2019-02-20T18:08:16.218Z,6.30
2019-02-20T18:11:04.044Z,6.10
2019-02-20T18:13:51.803Z,5.90
2019-02-20T18:16:39.554Z,5.80
2019-02-20T18:19:27.328Z,5.70
2019-02-20T18:21:55.744Z,5.60
2019-02-20T18:24:26.033Z,5.60
2019-02-20T18:27:13.634Z,5.50
2019-02-20T18:30:01.424Z,5.40
2019-02-20T18:32:49.264Z,5.20
2019-02-20T18:35:37.034Z,5.10
2019-02-20T18:38:05.448Z,5.10
2019-02-20T18:40:53.208Z,5.00
2019-02-20T18:43:40.959Z,4.90
2019-02-20T18:46:28.751Z,4.80
2019-02-20T18:49:09.168Z,4.70
2019-02-20T18:51:51.227Z,4.60
2019-02-20T18:54:32.339Z,4.60
2019-02-20T18:57:00.788Z,4.50
2019-02-20T18:59:48.536Z,4.40
2019-02-20T19:02:36.308Z,4.40
2019-02-20T19:05:24.067Z,4.30
2019-02-20T19:08:31.181Z,4.20
2019-02-20T19:14:44.682Z,4.10
2019-02-20T19:17:34.037Z,4.00
2019-02-20T19:20:41.581Z,4.00
2019-02-20T19:27:21.355Z,3.90
2019-02-20T19:30:28.476Z,3.90
2019-02-20T19:42:35.974Z,3.80
2019-02-20T19:45:43.160Z,3.80
2019-02-20T19:51:14.791Z,3.60
2019-02-20T19:54:04.313Z,3.50
2019-02-20T19:57:11.482Z,3.40
2019-02-20T20:03:48.614Z,3.30
2019-02-20T20:06:55.716Z,3.20
2019-02-20T20:10:02.785Z,3.20
2019-02-20T20:13:09.884Z,3.10
2019-02-20T20:15:56.391Z,3.10
2019-02-20T20:19:03.531Z,3.10
2019-02-20T20:22:10.656Z,3.00
2019-02-20T20:25:17.791Z,3.10
2019-02-20T20:28:25.155Z,3.00
2019-02-20T20:31:32.297Z,3.10
2019-02-20T20:37:03.104Z,3.00
2019-02-20T20:39:43.280Z,3.00
2019-02-20T20:42:24.415Z,3.00
2019-02-20T20:47:49.450Z,3.00
2019-02-20T20:53:15.611Z,2.90
2019-02-20T20:55:56.477Z,2.90
2019-02-20T20:58:37.518Z,2.80
2019-02-20T21:01:18.193Z,2.80
2019-02-20T21:03:59.993Z,2.70
2019-02-20T21:06:40.575Z,2.70
2019-02-20T21:09:21.435Z,2.70
2019-02-20T21:12:03.391Z,2.70
2019-02-20T21:14:52.749Z,2.70
2019-02-20T21:18:01.241Z,2.70
2019-02-20T21:21:09.782Z,2.60
2019-02-20T21:24:18.364Z,2.70
2019-02-20T21:27:25.486Z,2.60
2019-02-20T21:30:18.596Z,2.50
2019-02-20T21:33:25.854Z,2.50
2019-02-20T21:36:06.182Z,2.40
2019-02-20T21:38:48.109Z,2.40
2019-02-20T21:41:37.375Z,2.20
2019-02-20T21:44:33.524Z,2.20
2019-02-20T21:47:40.653Z,2.10
2019-02-20T21:50:47.753Z,2.00
2019-02-20T21:53:56.296Z,2.00
2019-02-20T21:57:03.399Z,2.00
2019-02-20T22:00:10.594Z,1.90
2019-02-20T22:03:19.108Z,1.90
2019-02-20T22:06:26.200Z,1.90
2019-02-20T22:09:33.302Z,1.80
2019-02-20T22:12:13.584Z,1.80
2019-02-20T22:15:01.345Z,1.80
2019-02-20T22:20:59.712Z,1.70
2019-02-20T22:24:11.118Z,1.60
2019-02-20T22:27:20.319Z,1.50
2019-02-20T22:33:46.137Z,1.40
2019-02-20T22:36:27.103Z,1.40
2019-02-20T22:39:07.420Z,1.30
2019-02-20T22:48:12.523Z,1.20
2019-02-20T22:51:21.035Z,1.30
2019-02-20T22:55:49.482Z,1.20
2019-02-20T22:57:19.156Z,1.30
2019-02-20T23:00:34.327Z,1.30
2019-02-20T23:03:36.384Z,1.30
2019-02-20T23:06:43.484Z,1.20
2019-02-20T23:12:48.439Z,1.10
2019-02-20T23:15:36.211Z,1.00
2019-02-20T23:18:43.287Z,1.00
2019-02-20T23:27:30.895Z,0.80
2019-02-20T23:29:59.359Z,0.70
2019-02-20T23:35:41.816Z,0.70
2019-02-20T23:38:22.563Z,0.70
2019-02-20T23:41:03.571Z,0.70
2019-02-20T23:46:26.151Z,0.70
2019-02-20T23:51:55.948Z,0.70
2019-02-20T23:54:36.806Z,0.80
2019-02-20T23:57:17.803Z,0.80
2019-02-20T23:59:58.969Z,0.80
