createdAt,value
2019-02-14T00:01:18.045Z,10.17
2019-02-14T00:03:47.908Z,9.33
2019-02-14T00:06:17.793Z,9.77
2019-02-14T00:08:47.655Z,9.80
2019-02-14T00:11:18.124Z,9.63
2019-02-14T00:13:48.073Z,9.87
2019-02-14T00:16:18.317Z,9.80
2019-02-14T00:18:48.255Z,9.50
2019-02-14T00:21:18.060Z,8.17
2019-02-14T00:23:48.260Z,8.27
2019-02-14T00:26:18.520Z,8.70
2019-02-14T00:28:48.461Z,8.33
2019-02-14T00:31:18.426Z,8.50
2019-02-14T00:33:48.300Z,8.53
2019-02-14T00:36:18.167Z,7.30
2019-02-14T00:38:48.118Z,7.27
2019-02-14T00:41:18.379Z,7.60
2019-02-14T00:43:48.171Z,6.80
2019-02-14T00:46:18.052Z,7.33
2019-02-14T00:48:48.963Z,7.10
2019-02-14T00:51:19.171Z,7.83
2019-02-14T00:53:49.734Z,7.80
2019-02-14T00:56:20.021Z,7.47
2019-02-14T00:58:49.897Z,7.83
2019-02-14T01:01:19.824Z,7.43
2019-02-14T01:03:49.763Z,7.93
2019-02-14T01:06:19.704Z,7.40
2019-02-14T01:08:49.559Z,8.00
2019-02-14T01:11:19.501Z,8.73
2019-02-14T01:13:49.449Z,8.47
2019-02-14T01:16:19.391Z,7.77
2019-02-14T01:18:50.445Z,7.93
2019-02-14T01:21:20.400Z,8.90
2019-02-14T01:23:50.368Z,8.63
2019-02-14T01:26:20.571Z,7.97
2019-02-14T01:28:50.447Z,8.10
2019-02-14T01:31:20.602Z,8.63
2019-02-14T01:33:50.430Z,8.23
2019-02-14T01:36:21.052Z,7.27
2019-02-14T01:38:51.574Z,8.93
2019-02-14T01:41:21.374Z,8.20
2019-02-14T01:43:51.312Z,7.87
2019-02-14T01:46:21.265Z,8.23
2019-02-14T01:48:51.210Z,8.40
2019-02-14T01:51:21.180Z,8.07
2019-02-14T01:53:51.095Z,7.53
2019-02-14T01:56:21.040Z,7.50
2019-02-14T01:58:51.970Z,8.17
2019-02-14T02:01:21.916Z,8.03
2019-02-14T02:03:51.778Z,8.17
2019-02-14T02:06:22.066Z,8.20
2019-02-14T02:08:52.582Z,7.20
2019-02-14T02:11:22.810Z,6.80
2019-02-14T02:13:53.001Z,7.50
2019-02-14T02:16:23.028Z,7.47
2019-02-14T02:18:52.904Z,8.00
2019-02-14T02:21:24.168Z,7.53
2019-02-14T02:23:53.956Z,7.17
2019-02-14T02:26:23.899Z,8.10
2019-02-14T02:28:54.232Z,8.27
2019-02-14T02:31:24.183Z,7.30
2019-02-14T02:33:54.603Z,6.67
2019-02-14T02:36:24.549Z,7.50
2019-02-14T02:38:54.839Z,7.60
2019-02-14T02:41:24.777Z,7.40
2019-02-14T02:43:55.063Z,7.60
2019-02-14T02:46:24.864Z,7.57
2019-02-14T02:48:54.724Z,7.60
2019-02-14T02:51:24.594Z,8.23
2019-02-14T02:53:54.386Z,7.93
2019-02-14T02:56:24.273Z,7.67
2019-02-14T02:58:54.222Z,7.03
2019-02-14T03:01:24.158Z,7.00
2019-02-14T03:03:54.149Z,7.53
2019-02-14T03:06:24.080Z,7.20
2019-02-14T03:08:54.999Z,6.67
2019-02-14T03:11:24.891Z,7.03
2019-02-14T03:13:55.821Z,7.00
2019-02-14T03:16:25.784Z,7.10
2019-02-14T03:18:55.566Z,7.60
2019-02-14T03:21:25.441Z,6.97
2019-02-14T03:23:55.312Z,7.13
2019-02-14T03:26:26.248Z,7.20
2019-02-14T03:28:56.390Z,7.30
2019-02-14T03:31:26.379Z,7.87
2019-02-14T03:33:56.584Z,8.57
2019-02-14T03:36:26.457Z,7.70
2019-02-14T03:38:56.397Z,7.67
2019-02-14T03:41:26.564Z,7.73
2019-02-14T03:43:56.811Z,7.80
2019-02-14T03:46:26.753Z,8.03
2019-02-14T03:48:56.699Z,8.30
2019-02-14T03:51:26.809Z,8.13
2019-02-14T03:53:57.101Z,8.10
2019-02-14T03:56:27.012Z,7.27
2019-02-14T03:58:56.951Z,7.23
2019-02-14T04:01:26.815Z,7.63
2019-02-14T04:03:57.776Z,8.30
2019-02-14T04:06:27.883Z,7.83
2019-02-14T04:08:58.523Z,8.07
2019-02-14T04:11:28.636Z,7.57
2019-02-14T04:13:58.432Z,7.67
2019-02-14T04:16:28.297Z,7.77
2019-02-14T04:18:58.162Z,6.97
2019-02-14T04:21:28.042Z,7.53
2019-02-14T04:23:58.909Z,6.93
2019-02-14T04:26:28.854Z,7.70
2019-02-14T04:28:59.158Z,8.00
2019-02-14T04:31:29.035Z,7.53
2019-02-14T04:33:58.933Z,7.50
2019-02-14T04:36:35.775Z,7.57
2019-02-14T04:39:00.901Z,7.10
2019-02-14T04:41:32.701Z,7.40
2019-02-14T04:44:02.600Z,7.20
2019-02-14T04:46:33.622Z,7.80
2019-02-14T04:49:03.603Z,7.67
2019-02-14T04:51:33.481Z,7.27
2019-02-14T04:54:03.429Z,7.47
2019-02-14T04:56:33.687Z,7.23
2019-02-14T04:59:03.960Z,7.73
2019-02-14T05:01:34.087Z,8.00
2019-02-14T05:04:04.320Z,9.50
2019-02-14T05:06:34.537Z,8.57
2019-02-14T05:09:06.925Z,10.17
2019-02-14T05:11:37.209Z,10.67
2019-02-14T05:14:07.755Z,9.80
2019-02-14T05:16:37.713Z,10.30
2019-02-14T05:19:07.959Z,10.43
2019-02-14T05:21:37.831Z,9.87
2019-02-14T05:24:07.623Z,10.20
2019-02-14T05:26:37.905Z,10.03
2019-02-14T05:29:07.773Z,9.90
2019-02-14T05:31:37.991Z,10.10
2019-02-14T05:34:07.926Z,9.97
2019-02-14T05:36:38.419Z,8.50
2019-02-14T05:39:08.365Z,9.47
2019-02-14T05:41:38.317Z,9.63
2019-02-14T05:44:08.189Z,10.27
2019-02-14T05:46:38.351Z,8.83
2019-02-14T05:49:08.292Z,9.30
2019-02-14T05:51:38.507Z,9.03
2019-02-14T05:54:08.459Z,9.77
2019-02-14T05:56:38.398Z,9.97
2019-02-14T05:59:08.357Z,10.53
2019-02-14T06:01:38.175Z,10.23
2019-02-14T06:04:08.599Z,9.57
2019-02-14T06:06:38.476Z,10.57
2019-02-14T06:09:09.421Z,10.20
2019-02-14T06:11:39.240Z,10.23
2019-02-14T06:14:09.191Z,10.47
2019-02-14T06:16:39.138Z,9.87
2019-02-14T06:19:09.281Z,10.50
2019-02-14T06:21:39.149Z,9.93
2019-02-14T06:24:09.253Z,9.90
2019-02-14T06:26:39.114Z,8.67
2019-02-14T06:29:08.911Z,9.30
2019-02-14T06:31:39.090Z,9.13
2019-02-14T06:34:09.307Z,9.77
2019-02-14T06:36:39.532Z,9.67
2019-02-14T06:39:09.435Z,8.77
2019-02-14T06:41:39.305Z,8.23
2019-02-14T06:44:09.189Z,8.47
2019-02-14T06:46:39.058Z,7.80
2019-02-14T06:49:08.847Z,7.47
2019-02-14T06:51:39.122Z,7.90
2019-02-14T06:54:09.357Z,8.30
2019-02-14T06:56:39.291Z,8.87
2019-02-14T06:59:09.445Z,7.67
2019-02-14T07:01:39.613Z,8.13
2019-02-14T07:04:09.475Z,8.33
2019-02-14T07:06:39.347Z,7.20
2019-02-14T07:09:09.253Z,7.80
2019-02-14T07:11:39.117Z,8.30
2019-02-14T07:14:09.015Z,8.57
2019-02-14T07:16:39.209Z,8.17
2019-02-14T07:19:09.157Z,7.50
2019-02-14T07:21:38.946Z,8.23
2019-02-14T07:24:08.878Z,7.63
2019-02-14T07:26:38.826Z,8.40
2019-02-14T07:29:08.690Z,9.10
2019-02-14T07:31:39.553Z,9.00
2019-02-14T07:34:09.363Z,8.67
2019-02-14T07:36:39.226Z,8.33
2019-02-14T07:39:11.035Z,9.47
2019-02-14T07:41:40.809Z,8.40
2019-02-14T07:44:10.687Z,9.17
2019-02-14T09:09:02.263Z,10.87
2019-02-14T09:11:33.754Z,9.43
2019-02-14T09:14:03.628Z,9.20
2019-02-14T09:16:33.812Z,9.50
2019-02-14T09:19:03.689Z,9.47
2019-02-14T09:21:33.634Z,8.97
2019-02-14T09:24:03.810Z,10.13
2019-02-14T09:26:33.696Z,8.60
2019-02-14T09:29:03.656Z,8.73
2019-02-14T09:31:33.571Z,8.63
2019-02-14T09:34:03.520Z,8.20
2019-02-14T09:36:34.443Z,8.73
2019-02-14T09:39:05.296Z,9.10
2019-02-14T09:41:35.191Z,8.83
2019-02-14T09:44:05.477Z,7.97
2019-02-14T09:46:35.406Z,7.90
2019-02-14T09:49:05.364Z,7.67
2019-02-14T09:51:35.355Z,8.33
2019-02-14T09:54:05.315Z,7.90
2019-02-14T09:56:35.610Z,8.13
2019-02-14T09:59:05.589Z,9.13
2019-02-14T10:01:35.792Z,9.80
2019-02-14T10:04:05.670Z,10.20
2019-02-14T10:06:36.904Z,9.53
2019-02-14T10:09:08.380Z,8.83
2019-02-14T10:11:38.923Z,8.20
2019-02-14T10:14:08.879Z,7.00
2019-02-14T10:16:38.783Z,7.83
2019-02-14T10:19:09.082Z,7.27
2019-02-14T10:21:38.900Z,7.53
2019-02-14T10:24:08.860Z,6.73
2019-02-14T10:26:38.819Z,7.97
2019-02-14T10:29:09.036Z,7.57
2019-02-14T10:31:39.015Z,7.00
2019-02-14T10:34:09.173Z,6.70
2019-02-14T10:36:39.513Z,6.90
2019-02-14T10:39:09.407Z,5.60
2019-02-14T10:41:39.379Z,7.30
2019-02-14T10:44:09.365Z,7.40
2019-02-14T10:46:39.776Z,6.03
2019-02-14T10:49:09.734Z,6.13
2019-02-14T10:51:39.612Z,6.30
2019-02-14T10:54:09.483Z,5.70
2019-02-14T10:56:39.734Z,6.87
2019-02-14T10:59:09.682Z,7.20
2019-02-14T11:01:39.759Z,7.07
2019-02-14T11:04:09.968Z,6.50
2019-02-14T11:06:40.254Z,6.00
2019-02-14T11:09:10.286Z,7.00
2019-02-14T11:11:40.249Z,7.07
2019-02-14T11:14:10.469Z,6.87
2019-02-14T11:16:40.594Z,5.70
2019-02-14T11:19:10.544Z,6.10
2019-02-14T11:21:40.500Z,5.37
2019-02-14T11:24:10.371Z,6.47
2019-02-14T11:26:40.261Z,5.30
2019-02-14T11:29:10.078Z,6.20
2019-02-14T11:31:40.281Z,4.40
2019-02-14T11:34:10.164Z,4.63
2019-02-14T11:36:40.129Z,4.30
2019-02-14T11:39:10.835Z,3.80
2019-02-14T11:41:40.872Z,4.30
2019-02-14T11:44:10.753Z,4.00
2019-02-14T11:46:40.899Z,4.07
2019-02-14T11:49:11.012Z,4.00
2019-02-14T11:51:40.980Z,4.10
2019-02-14T11:54:11.704Z,4.07
2019-02-14T11:56:41.720Z,4.37
2019-02-14T11:59:11.680Z,4.00
2019-02-14T12:01:41.685Z,3.93
2019-02-14T12:04:11.587Z,4.00
2019-02-14T12:06:41.939Z,4.20
2019-02-14T12:09:11.987Z,4.30
2019-02-14T12:11:42.238Z,3.97
2019-02-14T12:14:12.247Z,4.33
2019-02-14T12:16:42.189Z,4.77
2019-02-14T12:19:12.149Z,4.63
2019-02-14T12:21:42.026Z,4.43
2019-02-14T12:24:11.902Z,5.03
2019-02-14T12:26:41.765Z,4.33
2019-02-14T12:29:11.715Z,4.50
2019-02-14T12:31:41.594Z,4.20
2019-02-14T12:34:11.467Z,4.70
2019-02-14T12:36:41.347Z,4.07
2019-02-14T12:39:11.760Z,4.30
2019-02-14T12:41:41.846Z,4.73
2019-02-14T12:44:11.726Z,4.47
2019-02-14T12:46:41.611Z,4.20
2019-02-14T12:49:11.485Z,3.73
2019-02-14T12:51:42.497Z,4.30
2019-02-14T12:54:12.669Z,4.13
2019-02-14T12:56:42.852Z,3.63
2019-02-14T12:59:12.729Z,3.70
2019-02-14T13:01:42.610Z,4.10
2019-02-14T13:04:12.952Z,3.47
2019-02-14T13:06:42.845Z,2.47
2019-02-14T13:09:19.625Z,2.60
2019-02-14T13:11:45.772Z,2.50
2019-02-14T13:14:15.642Z,2.63
2019-02-14T13:16:45.603Z,3.10
2019-02-14T13:19:15.562Z,2.40
2019-02-14T13:21:45.831Z,3.70
2019-02-14T13:24:15.948Z,3.43
2019-02-14T13:26:45.845Z,2.67
2019-02-14T13:29:16.138Z,3.20
2019-02-14T13:31:46.040Z,3.40
2019-02-14T13:34:15.916Z,3.57
2019-02-14T13:36:46.030Z,3.13
2019-02-14T13:39:17.424Z,3.40
2019-02-14T13:41:47.315Z,2.43
2019-02-14T13:44:18.041Z,2.43
2019-02-14T13:46:48.247Z,2.70
2019-02-14T13:49:18.123Z,2.73
2019-02-14T13:51:48.085Z,2.73
2019-02-14T13:54:19.840Z,2.53
2019-02-14T13:56:54.151Z,2.90
2019-02-14T13:59:21.972Z,2.23
2019-02-14T14:01:52.791Z,2.03
2019-02-14T14:04:22.725Z,2.70
2019-02-14T14:06:52.704Z,2.60
2019-02-14T14:09:22.682Z,2.50
2019-02-14T14:11:54.503Z,2.10
2019-02-14T14:14:24.425Z,1.80
2019-02-14T14:16:54.905Z,1.87
2019-02-14T14:19:24.814Z,1.90
2019-02-14T14:21:54.754Z,1.40
2019-02-14T14:24:24.701Z,1.60
2019-02-14T14:26:54.516Z,1.70
2019-02-14T14:29:24.473Z,1.57
2019-02-14T14:31:54.426Z,1.23
2019-02-14T14:34:24.310Z,2.03
2019-02-14T14:36:54.283Z,2.33
2019-02-14T14:39:24.170Z,2.10
2019-02-14T14:41:54.138Z,2.30
2019-02-14T14:44:34.743Z,2.13
2019-02-14T14:47:10.416Z,1.60
2019-02-14T14:49:40.462Z,1.70
2019-02-14T14:52:10.415Z,1.40
2019-02-14T14:54:40.615Z,1.80
2019-02-14T14:57:10.480Z,2.17
2019-02-14T14:59:40.440Z,2.10
2019-02-14T15:02:10.383Z,1.90
2019-02-14T15:04:40.342Z,1.60
2019-02-14T15:07:10.806Z,1.73
2019-02-14T15:09:40.675Z,2.20
2019-02-14T15:12:10.834Z,2.97
2019-02-14T15:14:41.406Z,2.37
2019-02-14T15:17:11.296Z,2.10
2019-02-14T15:19:41.201Z,1.73
2019-02-14T15:22:11.093Z,2.47
2019-02-14T15:24:40.900Z,2.30
2019-02-14T15:27:10.806Z,2.33
2019-02-14T15:29:40.955Z,2.53
2019-02-14T15:32:10.925Z,2.20
2019-02-14T15:34:40.880Z,2.87
2019-02-14T15:37:12.631Z,2.37
2019-02-14T15:39:42.330Z,2.70
2019-02-14T15:42:12.288Z,2.27
2019-02-14T15:44:42.626Z,2.07
2019-02-14T15:47:12.531Z,4.20
2019-02-14T15:49:42.399Z,3.00
2019-02-14T15:52:12.538Z,2.60
2019-02-14T15:54:42.520Z,2.30
2019-02-14T15:57:16.510Z,2.20
2019-02-14T15:59:47.801Z,1.80
2019-02-14T16:02:17.763Z,2.00
2019-02-14T16:04:47.713Z,2.00
2019-02-14T16:07:17.702Z,2.10
2019-02-14T16:09:48.810Z,1.50
2019-02-14T16:12:20.129Z,2.07
2019-02-14T16:14:51.731Z,2.23
2019-02-14T16:17:22.022Z,2.87
2019-02-14T16:19:52.254Z,3.90
2019-02-14T16:22:29.850Z,2.53
2019-02-14T16:24:53.875Z,3.07
2019-02-14T16:27:25.153Z,2.20
2019-02-14T16:29:56.155Z,2.30
2019-02-14T16:32:26.141Z,2.20
2019-02-14T16:34:56.542Z,1.60
2019-02-14T16:37:26.820Z,2.00
2019-02-14T16:39:58.456Z,1.70
2019-02-14T16:42:28.500Z,1.67
2019-02-14T16:44:58.456Z,1.77
2019-02-14T16:47:28.408Z,2.20
2019-02-14T16:49:58.438Z,2.13
2019-02-14T16:52:28.381Z,1.60
2019-02-14T16:54:58.624Z,1.87
2019-02-14T16:57:28.565Z,1.80
2019-02-14T16:59:58.796Z,2.00
2019-02-14T17:02:28.721Z,1.83
2019-02-14T17:04:58.673Z,2.33
2019-02-14T17:07:28.499Z,2.33
2019-02-14T17:09:58.469Z,2.00
2019-02-14T17:12:28.662Z,1.90
2019-02-14T17:14:58.854Z,2.50
2019-02-14T17:17:29.086Z,2.40
2019-02-14T17:19:59.028Z,2.70
2019-02-14T17:22:28.956Z,2.80
2019-02-14T17:24:58.929Z,2.73
2019-02-14T17:27:28.793Z,2.70
2019-02-14T17:29:58.965Z,2.70
2019-02-14T17:32:28.900Z,2.53
2019-02-14T17:34:58.772Z,2.60
2019-02-14T17:37:28.700Z,2.23
2019-02-14T17:39:58.571Z,3.13
2019-02-14T17:42:28.586Z,2.40
2019-02-14T17:44:58.456Z,3.00
2019-02-14T17:47:28.762Z,2.73
2019-02-14T17:49:59.299Z,2.83
2019-02-14T17:52:30.956Z,3.27
2019-02-14T17:55:00.893Z,3.20
2019-02-14T17:57:30.828Z,4.33
2019-02-14T18:00:00.710Z,3.63
2019-02-14T18:02:30.925Z,3.03
2019-02-14T18:05:01.145Z,3.00
2019-02-14T18:07:31.002Z,3.07
2019-02-14T18:10:01.083Z,2.80
2019-02-14T18:12:31.097Z,2.70
2019-02-14T18:15:01.078Z,3.23
2019-02-14T18:17:31.108Z,2.93
2019-02-14T18:20:00.977Z,3.40
2019-02-14T18:22:31.015Z,2.60
2019-02-14T18:25:00.999Z,3.23
2019-02-14T18:27:31.108Z,2.80
2019-02-14T18:30:01.201Z,3.13
2019-02-14T18:32:31.736Z,3.10
2019-02-14T18:35:01.690Z,2.93
2019-02-14T18:37:31.800Z,3.43
2019-02-14T18:40:02.104Z,2.87
2019-02-14T18:42:33.233Z,2.80
2019-02-14T18:45:03.220Z,3.43
2019-02-14T18:47:39.460Z,3.10
2019-02-14T18:50:06.631Z,3.20
2019-02-14T18:52:36.667Z,3.20
2019-02-14T18:55:07.332Z,2.77
2019-02-14T18:57:37.291Z,3.20
2019-02-14T19:00:10.405Z,3.20
2019-02-14T19:02:40.654Z,3.43
2019-02-14T19:05:11.962Z,3.17
2019-02-14T19:07:42.312Z,3.23
2019-02-14T19:10:12.834Z,3.60
2019-02-14T19:12:43.033Z,4.00
2019-02-14T19:15:13.021Z,4.00
2019-02-14T19:17:42.939Z,3.80
2019-02-14T19:20:12.901Z,3.43
2019-02-14T19:22:42.812Z,3.80
2019-02-14T19:25:12.799Z,3.90
2019-02-14T19:27:44.159Z,3.30
2019-02-14T19:30:14.569Z,3.33
2019-02-14T19:32:44.502Z,3.30
2019-02-14T19:35:22.832Z,3.13
2019-02-14T19:37:46.098Z,3.47
2019-02-14T19:40:16.479Z,2.63
2019-02-14T19:42:46.334Z,3.27
2019-02-14T19:45:16.300Z,2.90
2019-02-14T19:47:46.411Z,2.50
2019-02-14T19:50:16.391Z,3.53
2019-02-14T19:52:46.610Z,3.43
2019-02-14T19:55:16.569Z,3.30
2019-02-14T19:57:46.741Z,3.30
2019-02-14T20:00:17.061Z,4.00
2019-02-14T20:02:46.919Z,3.50
2019-02-14T20:05:16.924Z,3.70
2019-02-14T20:07:47.118Z,3.67
2019-02-14T20:10:17.493Z,3.63
2019-02-14T20:12:47.455Z,3.97
2019-02-14T20:15:17.684Z,3.50
2019-02-14T20:17:47.681Z,4.13
2019-02-14T20:20:17.632Z,4.43
2019-02-14T20:22:47.562Z,4.00
2019-02-14T20:25:19.008Z,3.67
2019-02-14T20:27:50.030Z,4.50
2019-02-14T20:30:20.124Z,4.73
2019-02-14T20:32:50.087Z,4.03
2019-02-14T20:35:20.006Z,5.23
2019-02-14T20:37:49.892Z,4.87
2019-02-14T20:40:19.992Z,4.07
2019-02-14T20:42:49.921Z,3.73
2019-02-14T20:45:19.873Z,3.83
2019-02-14T20:47:50.925Z,4.03
2019-02-14T20:50:21.235Z,4.50
2019-02-14T20:52:51.186Z,4.27
2019-02-14T20:55:21.214Z,3.63
2019-02-14T20:57:51.160Z,4.10
2019-02-14T21:00:35.199Z,3.63
2019-02-14T21:03:05.339Z,4.20
2019-02-14T21:05:35.956Z,3.83
2019-02-14T21:08:05.900Z,4.27
2019-02-14T21:10:35.849Z,3.90
2019-02-14T21:13:06.241Z,5.63
2019-02-14T21:15:36.188Z,8.90
2019-02-14T21:18:06.152Z,5.90
2019-02-14T21:20:38.896Z,4.80
2019-02-14T21:23:08.864Z,4.43
2019-02-14T21:25:38.755Z,4.43
2019-02-14T21:28:08.819Z,4.70
2019-02-14T21:30:38.824Z,4.97
2019-02-14T21:33:09.066Z,5.07
2019-02-14T21:35:39.211Z,4.30
2019-02-14T21:38:09.124Z,4.60
2019-02-14T21:40:39.252Z,4.67
2019-02-14T21:43:09.175Z,4.63
2019-02-14T21:45:39.299Z,4.40
2019-02-14T21:48:09.306Z,4.80
2019-02-14T21:50:39.520Z,5.70
2019-02-14T21:53:10.446Z,5.10
2019-02-14T21:55:41.472Z,5.10
2019-02-14T21:58:11.593Z,4.70
2019-02-14T22:00:41.612Z,5.00
2019-02-14T22:03:12.178Z,4.60
2019-02-14T22:05:42.098Z,5.10
2019-02-14T22:08:12.137Z,4.90
2019-02-14T22:10:42.057Z,5.00
2019-02-14T22:13:12.300Z,4.63
2019-02-14T22:15:42.606Z,5.33
2019-02-14T22:18:12.554Z,5.57
2019-02-14T22:20:42.493Z,6.70
2019-02-14T22:23:12.463Z,8.07
2019-02-14T22:25:42.616Z,8.20
2019-02-14T22:28:12.574Z,7.17
2019-02-14T22:30:42.475Z,8.17
2019-02-14T22:33:12.427Z,7.20
2019-02-14T22:35:42.461Z,7.07
2019-02-14T22:38:12.415Z,7.47
2019-02-14T22:40:42.315Z,6.50
2019-02-14T22:43:12.184Z,5.87
2019-02-14T22:45:42.399Z,5.97
2019-02-14T22:48:12.657Z,5.40
2019-02-14T22:50:42.599Z,5.43
2019-02-14T22:53:12.799Z,5.00
2019-02-14T22:55:42.758Z,5.60
2019-02-14T22:58:12.633Z,5.50
2019-02-14T23:00:47.312Z,4.87
2019-02-14T23:03:17.718Z,5.20
2019-02-14T23:05:47.662Z,5.33
2019-02-14T23:08:17.614Z,5.23
2019-02-14T23:10:47.873Z,4.40
2019-02-14T23:13:17.830Z,4.93
2019-02-14T23:15:47.767Z,4.30
2019-02-14T23:18:17.721Z,4.60
2019-02-14T23:20:48.724Z,4.60
2019-02-14T23:23:19.363Z,4.73
2019-02-14T23:25:49.311Z,4.20
2019-02-14T23:28:19.204Z,4.50
2019-02-14T23:30:48.997Z,3.73
2019-02-14T23:33:18.948Z,4.00
2019-02-14T23:35:49.666Z,3.70
2019-02-14T23:38:19.629Z,3.70
2019-02-14T23:40:49.777Z,3.13
2019-02-14T23:43:22.661Z,3.30
2019-02-14T23:45:52.607Z,3.40
2019-02-14T23:48:22.471Z,3.47
2019-02-14T23:50:52.340Z,2.97
2019-02-14T23:53:22.610Z,2.80
2019-02-14T23:55:52.571Z,3.20
2019-02-14T23:58:22.548Z,3.30
