createdAt,value
2023-12-10T00:04:24.013Z,9.45
2023-12-10T00:09:28.589Z,9.45
2023-12-10T00:14:33.592Z,9.27
2023-12-10T00:19:36.829Z,9.24
2023-12-10T00:24:39.978Z,9.39
2023-12-10T00:29:44.954Z,8.79
2023-12-10T00:34:49.439Z,9.00
2023-12-10T00:39:52.630Z,9.08
2023-12-10T00:44:57.172Z,9.09
2023-12-10T00:50:00.380Z,8.81
2023-12-10T00:55:04.108Z,8.74
2023-12-10T01:00:13.622Z,8.62
2023-12-10T01:05:17.497Z,8.51
2023-12-10T01:10:20.911Z,8.44
2023-12-10T01:15:31.870Z,8.28
2023-12-10T01:20:35.958Z,8.39
2023-12-10T01:25:39.222Z,8.36
2023-12-10T01:30:43.886Z,7.71
2023-12-10T01:35:47.207Z,8.37
2023-12-10T01:40:50.487Z,8.20
2023-12-10T01:45:55.914Z,8.13
2023-12-10T01:50:59.262Z,8.65
2023-12-10T01:56:02.681Z,7.94
2023-12-10T02:01:08.384Z,8.26
2023-12-10T02:06:11.612Z,8.23
2023-12-10T02:11:15.656Z,8.17
2023-12-10T02:16:20.213Z,8.18
2023-12-10T02:21:23.387Z,7.98
2023-12-10T02:26:28.153Z,8.10
2023-12-10T02:31:31.351Z,7.98
2023-12-10T02:36:34.523Z,7.73
2023-12-10T02:41:39.033Z,7.71
2023-12-10T02:46:45.798Z,7.78
2023-12-10T02:51:49.173Z,7.90
2023-12-10T02:56:53.769Z,7.75
2023-12-10T03:01:56.890Z,7.25
2023-12-10T03:07:00.021Z,7.52
2023-12-10T03:12:05.087Z,7.33
2023-12-10T03:17:08.407Z,7.26
2023-12-10T03:22:11.588Z,6.78
2023-12-10T03:27:16.168Z,7.03
2023-12-10T03:32:19.366Z,7.20
2023-12-10T03:37:22.799Z,7.27
2023-12-10T03:42:27.689Z,7.19
2023-12-10T03:47:31.188Z,7.15
2023-12-10T03:52:34.421Z,7.17
2023-12-10T03:57:39.089Z,7.29
2023-12-10T04:02:44.803Z,7.48
2023-12-10T04:07:50.103Z,7.45
2023-12-10T04:12:54.741Z,7.45
2023-12-10T04:17:58.517Z,7.15
2023-12-10T04:23:01.715Z,7.15
2023-12-10T04:28:08.119Z,7.28
2023-12-10T04:33:11.469Z,6.89
2023-12-10T04:38:14.632Z,6.80
2023-12-10T04:43:19.180Z,7.23
2023-12-10T04:48:22.446Z,7.09
2023-12-10T04:53:25.621Z,7.00
2023-12-10T04:58:30.680Z,6.94
2023-12-10T05:03:34.308Z,6.88
2023-12-10T05:08:37.527Z,6.78
2023-12-10T05:13:42.053Z,6.83
2023-12-10T05:18:45.404Z,6.62
2023-12-10T05:23:48.668Z,6.81
2023-12-10T05:28:53.225Z,7.09
2023-12-10T05:33:56.379Z,7.01
2023-12-10T05:38:59.554Z,6.67
2023-12-10T05:44:04.200Z,6.82
2023-12-10T05:49:07.776Z,6.93
2023-12-10T05:54:11.091Z,6.72
2023-12-10T05:59:16.207Z,6.63
2023-12-10T06:04:19.456Z,6.92
2023-12-10T06:09:22.710Z,6.78
2023-12-10T06:14:27.303Z,6.46
2023-12-10T06:19:30.573Z,7.02
2023-12-10T06:24:33.863Z,7.26
2023-12-10T06:29:40.533Z,7.34
2023-12-10T06:34:43.822Z,7.50
2023-12-10T06:39:47.111Z,7.40
2023-12-10T06:44:51.759Z,7.44
2023-12-10T06:49:54.996Z,7.56
2023-12-10T06:55:00.839Z,7.47
2023-12-10T07:00:07.401Z,7.50
2023-12-10T07:05:10.814Z,7.39
2023-12-10T07:10:14.028Z,7.51
2023-12-10T07:15:18.684Z,7.33
2023-12-10T07:20:21.839Z,7.48
2023-12-10T07:25:25.248Z,7.43
2023-12-10T07:30:30.553Z,7.53
2023-12-10T07:35:33.776Z,7.29
2023-12-10T07:40:36.965Z,7.65
2023-12-10T07:45:41.546Z,7.68
2023-12-10T07:50:44.737Z,7.44
2023-12-10T07:55:47.969Z,7.75
2023-12-10T08:00:52.865Z,7.99
2023-12-10T08:05:56.170Z,7.60
2023-12-10T08:11:00.295Z,7.75
2023-12-10T08:16:06.148Z,8.20
2023-12-10T08:21:12.004Z,8.02
2023-12-10T08:26:15.173Z,8.05
2023-12-10T08:31:19.768Z,7.99
2023-12-10T08:36:23.001Z,7.94
2023-12-10T08:41:26.185Z,8.20
2023-12-10T08:46:30.735Z,8.24
2023-12-10T08:51:33.939Z,8.44
2023-12-10T08:56:37.098Z,8.40
2023-12-10T09:01:41.704Z,8.10
2023-12-10T09:06:44.972Z,8.32
2023-12-10T09:11:49.038Z,8.51
2023-12-10T09:16:53.984Z,8.40
2023-12-10T09:21:57.520Z,8.30
2023-12-10T09:27:01.375Z,8.64
2023-12-10T09:32:06.666Z,8.80
2023-12-10T09:37:11.913Z,8.83
2023-12-10T09:42:15.099Z,8.94
2023-12-10T09:47:19.753Z,9.17
2023-12-10T09:52:22.969Z,9.35
2023-12-10T09:57:29.297Z,9.15
2023-12-10T10:02:34.542Z,9.19
2023-12-10T10:07:38.067Z,9.22
2023-12-10T10:12:41.351Z,9.22
2023-12-10T10:17:47.501Z,9.42
2023-12-10T10:22:52.320Z,9.50
2023-12-10T10:27:55.498Z,9.59
2023-12-10T10:33:00.446Z,10.04
2023-12-10T10:38:03.672Z,10.24
2023-12-10T10:43:06.859Z,10.18
2023-12-10T10:48:11.686Z,9.99
2023-12-10T10:53:15.381Z,10.11
2023-12-10T10:58:25.777Z,9.96
2023-12-10T11:03:31.141Z,10.16
2023-12-10T11:08:35.526Z,10.55
2023-12-10T11:13:49.013Z,10.48
2023-12-10T11:18:54.941Z,10.64
2023-12-10T11:23:58.303Z,10.67
2023-12-10T11:29:04.099Z,10.66
2023-12-10T11:34:08.730Z,11.03
2023-12-10T11:39:14.917Z,10.97
2023-12-10T11:44:18.083Z,11.45
2023-12-10T11:49:22.996Z,11.28
2023-12-10T11:54:26.244Z,11.25
2023-12-10T11:59:29.491Z,11.35
2023-12-10T12:04:35.164Z,11.59
2023-12-10T12:09:39.943Z,11.57
2023-12-10T12:14:43.466Z,11.62
2023-12-10T12:19:48.480Z,11.50
2023-12-10T12:24:51.823Z,11.53
2023-12-10T12:29:54.982Z,11.32
2023-12-10T12:34:59.611Z,11.38
2023-12-10T12:40:05.236Z,11.43
2023-12-10T12:45:10.043Z,11.44
2023-12-10T12:50:14.587Z,11.30
2023-12-10T12:55:18.162Z,11.48
2023-12-10T13:00:21.512Z,11.48
2023-12-10T13:05:26.157Z,11.06
2023-12-10T13:10:29.342Z,10.93
2023-12-10T13:15:32.699Z,11.13
2023-12-10T13:20:37.234Z,11.11
2023-12-10T13:25:40.466Z,10.98
2023-12-10T13:30:43.656Z,11.05
2023-12-10T13:35:48.278Z,11.03
2023-12-10T13:40:51.502Z,10.74
2023-12-10T13:45:55.959Z,10.96
2023-12-10T13:51:00.556Z,10.72
2023-12-10T13:56:04.749Z,10.72
2023-12-10T14:01:08.090Z,10.83
2023-12-10T14:06:12.755Z,10.81
2023-12-10T14:11:17.026Z,10.95
2023-12-10T14:16:21.415Z,10.82
2023-12-10T14:21:32.385Z,11.16
2023-12-10T14:26:36.308Z,11.03
2023-12-10T14:31:39.570Z,10.98
2023-12-10T14:36:44.638Z,10.74
2023-12-10T14:41:48.025Z,11.17
2023-12-10T14:46:51.174Z,11.04
2023-12-10T14:51:55.919Z,11.05
2023-12-10T14:56:59.204Z,11.01
2023-12-10T15:02:09.589Z,10.56
2023-12-10T15:07:16.790Z,10.31
2023-12-10T15:12:20.019Z,10.51
2023-12-10T15:17:23.231Z,10.38
2023-12-10T15:22:29.068Z,10.11
2023-12-10T15:27:32.580Z,10.10
2023-12-10T15:32:36.136Z,10.11
2023-12-10T15:37:40.636Z,9.89
2023-12-10T15:42:45.610Z,9.84
2023-12-10T15:47:51.204Z,9.82
2023-12-10T15:52:55.742Z,10.03
2023-12-10T15:57:58.981Z,9.95
2023-12-10T16:03:02.282Z,9.79
2023-12-10T16:08:06.946Z,9.91
2023-12-10T16:13:10.175Z,9.56
2023-12-10T16:18:13.614Z,9.55
2023-12-10T16:23:18.233Z,9.60
2023-12-10T16:28:21.390Z,9.59
2023-12-10T16:33:26.059Z,9.42
2023-12-10T16:38:30.796Z,9.69
2023-12-10T16:43:35.447Z,9.73
2023-12-10T16:48:38.720Z,9.57
2023-12-10T16:53:43.294Z,9.64
2023-12-10T16:58:46.677Z,9.47
2023-12-10T17:03:49.896Z,9.58
2023-12-10T17:08:54.532Z,9.46
2023-12-10T17:13:57.849Z,9.55
2023-12-10T17:19:01.235Z,9.48
2023-12-10T17:24:06.315Z,9.61
2023-12-10T17:29:09.488Z,9.43
2023-12-10T17:34:13.466Z,9.52
2023-12-10T17:39:18.476Z,9.83
2023-12-10T17:44:21.674Z,9.78
2023-12-10T17:49:24.933Z,9.89
2023-12-10T17:54:31.121Z,9.92
2023-12-10T17:59:34.605Z,9.71
2023-12-10T18:04:37.781Z,9.76
2023-12-10T18:09:42.400Z,9.75
2023-12-10T18:14:45.650Z,9.76
2023-12-10T18:19:48.970Z,9.66
2023-12-10T18:24:53.555Z,9.72
2023-12-10T18:29:56.728Z,9.86
2023-12-10T18:35:00.008Z,9.60
2023-12-10T18:40:05.250Z,9.56
2023-12-10T18:45:09.453Z,9.80
2023-12-10T18:50:12.661Z,9.80
2023-12-10T18:55:17.417Z,9.76
2023-12-10T19:00:21.424Z,9.90
2023-12-10T19:05:24.674Z,9.92
2023-12-10T19:10:29.908Z,9.80
2023-12-10T19:15:33.163Z,9.79
2023-12-10T19:20:36.344Z,9.85
2023-12-10T19:25:41.492Z,9.71
2023-12-10T19:30:44.715Z,9.70
2023-12-10T19:35:47.851Z,9.54
2023-12-10T19:40:54.651Z,9.56
2023-12-10T19:45:57.960Z,9.56
2023-12-10T19:51:02.654Z,9.46
2023-12-10T19:56:08.932Z,9.37
2023-12-10T20:01:12.209Z,9.38
2023-12-10T20:06:15.954Z,9.08
2023-12-10T20:11:20.533Z,9.03
2023-12-10T20:16:23.724Z,8.76
2023-12-10T20:21:26.994Z,8.52
2023-12-10T20:26:40.106Z,8.26
2023-12-10T20:31:46.410Z,7.93
2023-12-10T20:36:49.621Z,8.14
2023-12-10T20:41:54.379Z,8.06
2023-12-10T20:46:57.630Z,7.92
2023-12-10T20:52:00.871Z,8.08
2023-12-10T20:57:05.724Z,8.05
2023-12-10T21:02:09.348Z,7.95
2023-12-10T21:07:12.593Z,8.08
2023-12-10T21:12:17.162Z,7.86
2023-12-10T21:17:20.319Z,7.84
2023-12-10T21:22:23.875Z,7.83
2023-12-10T21:27:28.964Z,7.86
2023-12-10T21:32:32.389Z,7.98
2023-12-10T21:37:35.516Z,7.87
2023-12-10T21:42:40.090Z,7.84
2023-12-10T21:47:43.363Z,7.71
2023-12-10T21:52:46.660Z,7.72
2023-12-10T21:57:51.170Z,7.76
2023-12-10T22:02:54.376Z,7.80
2023-12-10T22:07:57.568Z,7.64
2023-12-10T22:13:02.207Z,7.84
2023-12-10T22:18:05.491Z,7.71
2023-12-10T22:23:08.746Z,7.87
2023-12-10T22:28:13.611Z,7.87
2023-12-10T22:33:16.953Z,7.81
2023-12-10T22:38:20.173Z,7.95
2023-12-10T22:43:24.772Z,7.86
2023-12-10T22:48:28.035Z,7.89
2023-12-10T22:53:31.467Z,7.78
2023-12-10T22:58:36.004Z,7.78
2023-12-10T23:03:39.348Z,7.89
2023-12-10T23:08:42.633Z,7.82
2023-12-10T23:13:47.183Z,7.96
2023-12-10T23:18:50.396Z,7.76
2023-12-10T23:23:53.530Z,7.91
2023-12-10T23:28:58.310Z,7.92
2023-12-10T23:34:02.201Z,7.85
2023-12-10T23:39:05.568Z,7.94
2023-12-10T23:44:10.609Z,7.80
2023-12-10T23:49:14.216Z,7.82
2023-12-10T23:54:17.395Z,7.97
2023-12-10T23:59:22.335Z,8.04
