createdAt,value
2023-02-26T00:00:19.201Z,17.8
2023-02-26T00:10:19.449Z,17.7
2023-02-26T00:20:19.205Z,17.7
2023-02-26T00:30:18.903Z,17.8
2023-02-26T00:40:19.392Z,18.4
2023-02-26T00:50:19.247Z,17.8
2023-02-26T01:00:20.257Z,17.8
2023-02-26T01:10:20.908Z,18.2
2023-02-26T01:20:20.899Z,17.9
2023-02-26T01:30:21.867Z,18.2
2023-02-26T01:40:21.431Z,17.8
2023-02-26T01:50:21.966Z,18.1
2023-02-26T02:00:22.855Z,18
2023-02-26T02:10:22.875Z,17.7
2023-02-26T02:20:22.937Z,17.8
2023-02-26T02:30:22.746Z,17.6
2023-02-26T02:40:22.962Z,17.8
2023-02-26T02:50:23.538Z,17.8
2023-02-26T03:10:07.878Z,18.2
2023-02-26T03:20:08.941Z,17.8
2023-02-26T03:30:09.034Z,18.3
2023-02-26T03:40:09.993Z,17.8
2023-02-26T03:50:10.433Z,18.3
2023-02-26T04:00:10.411Z,17.6
2023-02-26T04:10:11.752Z,17.8
2023-02-26T04:20:12.673Z,17.7
2023-02-26T04:30:13.766Z,17.7
2023-02-26T04:40:17.359Z,18.1
2023-02-26T04:50:19.134Z,18.1
2023-02-26T05:00:19.759Z,17.8
2023-02-26T05:10:19.559Z,17.8
2023-02-26T05:20:21.728Z,17.9
2023-02-26T05:30:21.636Z,17.8
2023-02-26T05:40:21.868Z,17.8
2023-02-26T05:50:22.519Z,17.8
2023-02-26T06:00:22.429Z,17.8
2023-02-26T06:10:22.844Z,18.2
2023-02-26T06:20:27.283Z,18.3
2023-02-26T06:30:39.373Z,17.9
2023-02-26T06:40:53.303Z,18.6
2023-02-26T06:51:07.429Z,18.4
2023-02-26T07:01:20.098Z,18.4
2023-02-26T07:11:35.063Z,18.3
2023-02-26T07:21:50.685Z,18.4
2023-02-26T07:32:06.626Z,18.3
2023-02-26T07:42:22.504Z,18.6
2023-02-26T07:52:39.370Z,18.9
2023-02-26T08:02:55.459Z,19.3
2023-02-26T08:13:11.165Z,19.4
2023-02-26T08:23:27.609Z,19.9
2023-02-26T08:33:44.386Z,19.9
2023-02-26T08:44:01.896Z,19.4
2023-02-26T08:54:17.145Z,19.6
2023-02-26T09:10:21.392Z,20
2023-02-26T09:20:33.484Z,19.6
2023-02-26T09:30:47.624Z,20.1
2023-02-26T09:41:01.417Z,19.9
2023-02-26T09:51:14.772Z,20.1
2023-02-26T10:01:28.763Z,20.3
2023-02-26T10:11:41.850Z,19.8
2023-02-26T10:21:58.427Z,20.6
2023-02-26T10:32:15.180Z,20.3
2023-02-26T10:42:33.074Z,20.6
2023-02-26T10:52:53.429Z,20.4
2023-02-26T11:03:09.496Z,20.5
2023-02-26T11:13:21.153Z,20.4
2023-02-26T11:23:30.266Z,20.6
2023-02-26T11:33:34.214Z,20.6
2023-02-26T11:43:38.473Z,20.6
2023-02-26T11:53:40.922Z,20.3
2023-02-26T12:03:44.859Z,20.3
2023-02-26T12:13:50.798Z,20.6
2023-02-26T12:23:55.616Z,20.8
2023-02-26T12:33:59.775Z,20.3
2023-02-26T12:44:06.034Z,20.4
2023-02-26T12:54:13.334Z,22.4
2023-02-26T13:04:21.823Z,20.1
2023-02-26T13:14:23.465Z,19.9
2023-02-26T13:24:24.223Z,20.2
2023-02-26T13:34:31.608Z,20.3
2023-02-26T13:44:36.279Z,19.9
2023-02-26T13:54:38.412Z,20.4
2023-02-26T14:04:39.219Z,19.8
2023-02-26T14:14:40.711Z,20.2
2023-02-26T14:24:41.492Z,19.7
2023-02-26T14:34:43.379Z,20.1
2023-02-26T14:44:43.973Z,19.8
2023-02-26T14:54:45.490Z,19.7
2023-02-26T15:10:10.393Z,20.1
2023-02-26T15:20:12.316Z,19.6
2023-02-26T15:30:12.481Z,20
2023-02-26T15:40:13.134Z,19.6
2023-02-26T15:50:14.707Z,19.9
2023-02-26T16:00:16.379Z,19.7
2023-02-26T16:10:19.311Z,19.4
2023-02-26T16:20:21.167Z,19.4
2023-02-26T16:30:22.691Z,19.1
2023-02-26T16:40:23.872Z,19.1
2023-02-26T16:50:24.947Z,18.9
2023-02-26T17:00:26.091Z,18.8
2023-02-26T17:10:26.305Z,19.3
2023-02-26T17:20:26.865Z,19.4
2023-02-26T17:30:27.606Z,18.8
2023-02-26T17:40:28.037Z,18.8
2023-02-26T17:50:29.598Z,18.8
2023-02-26T18:00:30.123Z,18.6
2023-02-26T18:10:30.576Z,18.8
2023-02-26T18:20:30.602Z,18.6
2023-02-26T18:30:30.744Z,18.6
2023-02-26T18:40:31.140Z,18.6
2023-02-26T18:50:31.496Z,18.5
2023-02-26T19:00:31.581Z,18.9
2023-02-26T19:10:31.987Z,18.4
2023-02-26T19:20:32.290Z,18.4
2023-02-26T19:30:32.407Z,18.4
2023-02-26T19:40:32.741Z,18.4
2023-02-26T19:50:33.483Z,18.4
2023-02-26T20:00:33.817Z,18.4
2023-02-26T20:10:34.805Z,18.4
2023-02-26T20:20:34.863Z,18.4
2023-02-26T20:30:34.501Z,18.4
2023-02-26T20:40:34.365Z,18.3
2023-02-26T20:50:34.680Z,18.2
2023-02-26T21:10:08.314Z,18.3
2023-02-26T21:20:08.521Z,18.3
2023-02-26T21:30:09.066Z,18.2
2023-02-26T21:40:08.736Z,18.3
2023-02-26T21:50:10.210Z,18.2
2023-02-26T22:00:10.867Z,18.6
2023-02-26T22:10:12.703Z,18.8
2023-02-26T22:20:14.502Z,18.2
2023-02-26T22:30:16.302Z,18.2
2023-02-26T22:40:17.721Z,18.1
2023-02-26T22:50:20.325Z,18.2
2023-02-26T23:00:21.856Z,18.6
2023-02-26T23:10:22.038Z,18.1
2023-02-26T23:20:22.439Z,18.2
2023-02-26T23:30:23.076Z,18.1
2023-02-26T23:40:23.508Z,18.1
2023-02-26T23:50:23.879Z,18.5
