createdAt,value
2019-02-21T00:00:30.101Z,98971.66
2019-02-21T00:01:33.673Z,98976.98
2019-02-21T00:02:35.577Z,98983.30
2019-02-21T00:03:37.573Z,98980.13
2019-02-21T00:04:40.944Z,98975.64
2019-02-21T00:05:42.915Z,98981.66
2019-02-21T00:06:44.720Z,98978.99
2019-02-21T00:07:46.559Z,98973.99
2019-02-21T00:08:49.533Z,98978.47
2019-02-21T00:09:51.381Z,98975.81
2019-02-21T00:10:53.746Z,98978.15
2019-02-21T00:11:56.912Z,98977.98
2019-02-21T00:12:59.225Z,98979.31
2019-02-21T00:14:01.803Z,98975.64
2019-02-21T00:15:06.407Z,98981.45
2019-02-21T00:16:11.287Z,98981.66
2019-02-21T00:17:13.750Z,98978.80
2019-02-21T00:18:16.286Z,98979.31
2019-02-21T00:19:18.662Z,98978.47
2019-02-21T00:20:23.608Z,98977.98
2019-02-21T00:21:26.242Z,98983.30
2019-02-21T00:22:28.210Z,98980.32
2019-02-21T00:23:30.332Z,98974.48
2019-02-21T00:24:31.966Z,98977.14
2019-02-21T00:25:34.220Z,98976.33
2019-02-21T00:26:36.474Z,98978.99
2019-02-21T00:27:38.367Z,98984.47
2019-02-21T00:28:42.399Z,98978.30
2019-02-21T00:29:44.392Z,98976.98
2019-02-21T00:30:46.303Z,98985.45
2019-02-21T00:31:50.520Z,98980.13
2019-02-21T00:32:52.587Z,98976.13
2019-02-21T00:33:54.992Z,98983.78
2019-02-21T00:34:57.998Z,98978.14
2019-02-21T00:36:00.645Z,98976.13
2019-02-21T00:37:02.910Z,98976.98
2019-02-21T00:38:05.487Z,98980.48
2019-02-21T00:39:07.915Z,98982.30
2019-02-21T00:40:11.654Z,98981.29
2019-02-21T00:41:15.240Z,98983.62
2019-02-21T00:42:17.529Z,98981.13
2019-02-21T00:43:21.245Z,98978.95
2019-02-21T00:44:23.759Z,98984.95
2019-02-21T00:45:26.007Z,98981.61
2019-02-21T00:46:30.298Z,98980.28
2019-02-21T00:47:34.393Z,98984.27
2019-02-21T00:48:36.949Z,98985.60
2019-02-21T00:49:39.447Z,98978.14
2019-02-21T00:50:42.339Z,98980.97
2019-02-21T00:51:46.147Z,98980.32
2019-02-21T00:52:49.007Z,98976.66
2019-02-21T00:53:51.505Z,98984.95
2019-02-21T00:54:53.768Z,98976.66
2019-02-21T00:55:56.693Z,98981.45
2019-02-21T00:56:59.355Z,98978.47
2019-02-21T00:58:01.332Z,98977.98
2019-02-21T00:59:03.349Z,98980.48
2019-02-21T01:00:10.663Z,98983.80
2019-02-21T01:01:12.735Z,98987.30
2019-02-21T01:02:14.619Z,98985.97
2019-02-21T01:03:17.043Z,98985.64
2019-02-21T01:04:19.477Z,98987.98
2019-02-21T01:05:21.874Z,98990.97
2019-02-21T01:06:24.623Z,98989.80
2019-02-21T01:07:28.447Z,98990.64
2019-02-21T01:08:30.846Z,98988.14
2019-02-21T01:09:33.413Z,98983.64
2019-02-21T01:10:35.557Z,98987.98
2019-02-21T01:11:37.494Z,98990.45
2019-02-21T01:12:39.943Z,98990.97
2019-02-21T01:13:41.823Z,98993.95
2019-02-21T01:14:43.802Z,98991.45
2019-02-21T01:15:45.428Z,98989.11
2019-02-21T01:16:47.561Z,98992.30
2019-02-21T01:17:49.448Z,98988.95
2019-02-21T01:18:51.750Z,98995.45
2019-02-21T01:19:53.854Z,98992.46
2019-02-21T01:20:57.792Z,98990.28
2019-02-21T01:21:59.920Z,98989.31
2019-02-21T01:23:02.032Z,98980.81
2019-02-21T01:24:05.059Z,98985.32
2019-02-21T01:25:07.584Z,98987.46
2019-02-21T01:26:09.580Z,98977.34
2019-02-21T01:27:11.669Z,98981.33
2019-02-21T01:28:13.706Z,98983.15
2019-02-21T01:29:15.493Z,98979.16
2019-02-21T01:30:17.358Z,98978.31
2019-02-21T01:31:19.468Z,98980.16
2019-02-21T01:32:21.361Z,98976.66
2019-02-21T01:33:23.252Z,98979.16
2019-02-21T01:34:25.452Z,98974.33
2019-02-21T01:35:27.449Z,98978.83
2019-02-21T01:36:29.589Z,98977.99
2019-02-21T01:37:31.605Z,98974.52
2019-02-21T01:38:33.630Z,98976.17
2019-02-21T01:39:35.650Z,98975.66
2019-02-21T01:40:37.944Z,98980.97
2019-02-21T01:41:40.027Z,98978.31
2019-02-21T01:42:42.197Z,98973.52
2019-02-21T01:43:44.123Z,98975.66
2019-02-21T01:44:46.190Z,98974.33
2019-02-21T01:45:48.137Z,98973.84
2019-02-21T01:46:49.988Z,98972.50
2019-02-21T01:47:51.973Z,98973.67
2019-02-21T01:48:53.806Z,98965.69
2019-02-21T01:49:55.801Z,98972.83
2019-02-21T01:50:57.757Z,98979.48
2019-02-21T01:51:59.604Z,98971.01
2019-02-21T01:53:01.478Z,98968.34
2019-02-21T01:54:03.395Z,98973.67
2019-02-21T01:55:09.477Z,98971.01
2019-02-21T01:56:11.359Z,98967.34
2019-02-21T01:57:13.302Z,98968.15
2019-02-21T01:58:16.208Z,98969.48
2019-02-21T01:59:18.240Z,98965.00
2019-02-21T02:00:20.512Z,98970.16
2019-02-21T02:01:22.565Z,98963.50
2019-02-21T02:02:25.402Z,98957.34
2019-02-21T02:03:28.216Z,98966.66
2019-02-21T02:04:32.173Z,98972.30
2019-02-21T02:05:33.942Z,98965.48
2019-02-21T02:06:36.319Z,98965.80
2019-02-21T02:07:38.202Z,98964.98
2019-02-21T02:08:40.172Z,98964.15
2019-02-21T02:09:42.104Z,98960.67
2019-02-21T02:10:46.144Z,98961.81
2019-02-21T02:11:48.143Z,98961.81
2019-02-21T02:12:49.853Z,98957.01
2019-02-21T02:13:52.862Z,98954.84
2019-02-21T02:14:54.655Z,98959.15
2019-02-21T02:15:56.555Z,98957.01
2019-02-21T02:16:58.883Z,98958.02
2019-02-21T02:18:00.782Z,98958.34
2019-02-21T02:19:02.963Z,98963.66
2019-02-21T02:20:06.772Z,98965.48
2019-02-21T02:21:08.855Z,98966.00
2019-02-21T02:22:10.828Z,98967.81
2019-02-21T02:23:12.940Z,98965.16
2019-02-21T02:24:14.986Z,98957.17
2019-02-21T02:25:16.735Z,98960.84
2019-02-21T02:26:18.804Z,98964.83
2019-02-21T02:27:20.847Z,98968.66
2019-02-21T02:28:23.862Z,98966.97
2019-02-21T02:29:25.924Z,98958.99
2019-02-21T02:30:27.920Z,98961.33
2019-02-21T02:31:30.069Z,98964.83
2019-02-21T02:32:31.992Z,98960.84
2019-02-21T02:33:33.927Z,98966.48
2019-02-21T02:34:35.999Z,98968.30
2019-02-21T02:35:37.833Z,98967.33
2019-02-21T02:36:40.136Z,98971.81
2019-02-21T02:37:42.116Z,98969.15
2019-02-21T02:38:44.160Z,98970.16
2019-02-21T02:39:46.153Z,98975.48
2019-02-21T02:40:49.073Z,98969.64
2019-02-21T02:41:51.560Z,98972.30
2019-02-21T02:42:53.343Z,98968.14
2019-02-21T02:43:55.251Z,98968.30
2019-02-21T02:44:57.255Z,98965.84
2019-02-21T02:45:58.897Z,98969.31
2019-02-21T02:47:01.284Z,98965.32
2019-02-21T02:48:03.641Z,98971.66
2019-02-21T02:49:05.994Z,98974.80
2019-02-21T02:50:08.435Z,98969.84
2019-02-21T02:51:10.562Z,98967.98
2019-02-21T02:52:12.427Z,98963.98
2019-02-21T02:53:14.192Z,98962.17
2019-02-21T02:54:16.291Z,98964.15
2019-02-21T02:55:18.218Z,98963.66
2019-02-21T02:56:20.224Z,98971.97
2019-02-21T02:57:22.354Z,98969.63
2019-02-21T02:58:24.314Z,98973.78
2019-02-21T02:59:26.195Z,98975.31
2019-02-21T03:00:28.028Z,98973.30
2019-02-21T03:01:34.830Z,98975.96
2019-02-21T03:02:34.142Z,98972.13
2019-02-21T03:03:35.962Z,98973.63
2019-02-21T03:04:37.952Z,98967.13
2019-02-21T03:05:40.080Z,98968.62
2019-02-21T03:06:41.779Z,98973.94
2019-02-21T03:07:43.924Z,98974.63
2019-02-21T03:08:46.094Z,98972.81
2019-02-21T03:09:48.362Z,98975.64
2019-02-21T03:10:50.238Z,98983.94
2019-02-21T03:11:52.317Z,98980.95
2019-02-21T03:12:54.163Z,98984.95
2019-02-21T03:13:56.078Z,98981.45
2019-02-21T03:14:57.964Z,98982.45
2019-02-21T03:15:59.742Z,98984.80
2019-02-21T03:17:01.618Z,98982.13
2019-02-21T03:18:04.762Z,98982.13
2019-02-21T03:19:06.540Z,98979.64
2019-02-21T03:20:09.292Z,98979.64
2019-02-21T03:21:11.206Z,98980.80
2019-02-21T03:22:12.858Z,98983.62
2019-02-21T03:23:14.820Z,98983.80
2019-02-21T03:24:16.491Z,98991.61
2019-02-21T03:25:18.429Z,98984.64
2019-02-21T03:26:20.406Z,98984.64
2019-02-21T03:27:22.263Z,98985.45
2019-02-21T03:28:24.362Z,98983.62
2019-02-21T03:29:26.151Z,98983.62
2019-02-21T03:30:28.230Z,98976.81
2019-02-21T03:31:29.983Z,98988.95
2019-02-21T03:32:31.748Z,98983.95
2019-02-21T03:33:35.046Z,98982.78
2019-02-21T03:34:36.972Z,98983.95
2019-02-21T03:35:38.980Z,98980.48
2019-02-21T03:36:40.743Z,98979.64
2019-02-21T03:37:42.855Z,98976.98
2019-02-21T03:38:44.684Z,98979.15
2019-02-21T03:39:46.674Z,98981.81
2019-02-21T03:40:48.938Z,98978.63
2019-02-21T03:41:50.749Z,98977.30
2019-02-21T03:42:52.643Z,98970.33
2019-02-21T03:43:54.520Z,98975.32
2019-02-21T03:44:56.384Z,98982.30
2019-02-21T03:45:58.557Z,98971.16
2019-02-21T03:47:00.718Z,98978.63
2019-02-21T03:48:03.085Z,98973.63
2019-02-21T03:49:04.922Z,98972.82
2019-02-21T03:50:09.467Z,98973.98
2019-02-21T03:51:11.444Z,98969.31
2019-02-21T03:52:13.240Z,98975.97
2019-02-21T03:53:15.752Z,98975.64
2019-02-21T03:54:17.711Z,98967.66
2019-02-21T03:55:19.761Z,98971.66
2019-02-21T03:56:21.826Z,98971.16
2019-02-21T03:57:24.082Z,98972.98
2019-02-21T03:58:26.470Z,98975.32
2019-02-21T03:59:28.595Z,98975.64
2019-02-21T04:00:30.561Z,98979.15
2019-02-21T04:01:32.674Z,98978.30
2019-02-21T04:02:34.568Z,98980.97
2019-02-21T04:03:37.163Z,98978.63
2019-02-21T04:04:39.390Z,98976.33
2019-02-21T04:05:41.228Z,98978.30
2019-02-21T04:06:43.426Z,98979.64
2019-02-21T04:07:45.637Z,98983.46
2019-02-21T04:08:47.622Z,98976.81
2019-02-21T04:09:49.417Z,98975.97
2019-02-21T04:10:51.395Z,98975.48
2019-02-21T04:11:53.513Z,98974.47
2019-02-21T04:12:55.459Z,98973.14
2019-02-21T04:13:57.397Z,98977.98
2019-02-21T04:14:59.560Z,98973.98
2019-02-21T04:16:01.820Z,98969.15
2019-02-21T04:17:03.711Z,98970.31
2019-02-21T04:18:05.737Z,98974.30
2019-02-21T04:19:07.417Z,98970.31
2019-02-21T04:20:09.666Z,98967.65
2019-02-21T04:21:11.740Z,98966.00
2019-02-21T04:22:13.786Z,98974.30
2019-02-21T04:23:15.770Z,98968.46
2019-02-21T04:24:17.641Z,98971.33
2019-02-21T04:25:19.475Z,98972.98
2019-02-21T04:26:21.648Z,98967.65
2019-02-21T04:27:23.935Z,98971.64
2019-02-21T04:28:25.961Z,98970.63
2019-02-21T04:29:29.795Z,98974.63
2019-02-21T04:30:32.030Z,98962.66
2019-02-21T04:31:33.970Z,98966.16
2019-02-21T04:32:35.855Z,98962.32
2019-02-21T04:33:37.535Z,98963.97
2019-02-21T04:34:39.551Z,98962.64
2019-02-21T04:35:42.457Z,98959.78
2019-02-21T04:36:45.331Z,98962.44
2019-02-21T04:37:48.133Z,98964.30
2019-02-21T04:38:50.266Z,98966.59
2019-02-21T04:39:52.155Z,98969.77
2019-02-21T04:40:54.093Z,98963.93
2019-02-21T04:41:56.033Z,98959.94
2019-02-21T04:42:57.708Z,98959.94
2019-02-21T04:43:59.958Z,98965.45
2019-02-21T04:45:02.317Z,98960.14
2019-02-21T04:46:05.357Z,98958.45
2019-02-21T04:47:07.654Z,98960.79
2019-02-21T04:48:09.808Z,98954.98
2019-02-21T04:49:11.854Z,98958.97
2019-02-21T04:50:13.703Z,98953.64
2019-02-21T04:51:15.646Z,98957.00
2019-02-21T04:52:17.747Z,98951.32
2019-02-21T04:53:19.964Z,98953.66
2019-02-21T04:54:21.611Z,98951.32
2019-02-21T04:55:23.689Z,98945.66
2019-02-21T04:56:25.554Z,98946.84
2019-02-21T04:57:27.820Z,98944.66
2019-02-21T04:58:29.957Z,98949.98
2019-02-21T04:59:32.009Z,98943.85
2019-02-21T05:00:33.986Z,98948.17
2019-02-21T05:01:35.960Z,98939.86
2019-02-21T05:02:38.010Z,98938.37
2019-02-21T05:03:39.920Z,98940.19
2019-02-21T05:04:41.989Z,98941.84
2019-02-21T05:05:43.843Z,98946.34
2019-02-21T05:06:45.555Z,98940.19
2019-02-21T05:07:48.113Z,98944.01
2019-02-21T05:08:49.923Z,98945.02
2019-02-21T05:09:58.136Z,98941.03
2019-02-21T05:10:56.440Z,98942.16
2019-02-21T05:11:58.258Z,98945.66
2019-02-21T05:12:59.989Z,98947.16
2019-02-21T05:14:01.857Z,98943.33
2019-02-21T05:15:04.913Z,98943.53
2019-02-21T05:16:06.921Z,98947.00
2019-02-21T05:17:09.015Z,98944.86
2019-02-21T05:18:10.902Z,98950.51
2019-02-21T05:19:13.067Z,98949.66
2019-02-21T05:20:15.119Z,98946.20
2019-02-21T05:21:16.929Z,98944.34
2019-02-21T05:22:18.903Z,98943.70
2019-02-21T05:23:20.918Z,98945.84
2019-02-21T05:24:22.580Z,98951.16
2019-02-21T05:25:24.593Z,98948.50
2019-02-21T05:26:31.866Z,98946.04
2019-02-21T05:27:34.235Z,98945.03
2019-02-21T05:28:35.950Z,98954.66
2019-02-21T05:29:37.809Z,98943.70
2019-02-21T05:30:39.911Z,98949.02
2019-02-21T05:31:43.729Z,98953.18
2019-02-21T05:32:50.432Z,98953.66
2019-02-21T05:34:03.125Z,98955.16
2019-02-21T05:35:19.834Z,98954.66
2019-02-21T05:36:26.765Z,98953.83
2019-02-21T05:37:30.446Z,98948.50
2019-02-21T05:38:36.865Z,98952.33
2019-02-21T05:39:40.569Z,98947.17
2019-02-21T05:40:44.497Z,98955.36
2019-02-21T05:41:48.338Z,98951.01
2019-02-21T05:42:52.137Z,98956.33
2019-02-21T05:44:04.780Z,98961.66
2019-02-21T05:45:10.901Z,98961.33
2019-02-21T05:46:20.702Z,98956.85
2019-02-21T05:47:24.370Z,98952.34
2019-02-21T05:48:28.034Z,98953.34
2019-02-21T05:49:34.813Z,98952.70
2019-02-21T05:50:47.635Z,98950.36
2019-02-21T05:51:51.329Z,98952.38
2019-02-21T05:52:57.670Z,98954.03
2019-02-21T05:54:04.197Z,98958.52
2019-02-21T05:55:08.220Z,98958.02
2019-02-21T05:56:30.299Z,98961.69
2019-02-21T05:57:34.424Z,98957.02
2019-02-21T05:58:38.685Z,98960.36
2019-02-21T05:59:48.245Z,98954.88
2019-02-21T06:00:57.934Z,98961.70
2019-02-21T06:02:01.903Z,98960.20
2019-02-21T06:03:08.951Z,98959.36
2019-02-21T06:04:12.773Z,98964.36
2019-02-21T06:05:28.717Z,98963.20
2019-02-21T06:06:32.665Z,98957.39
2019-02-21T06:07:36.489Z,98952.88
2019-02-21T06:08:56.078Z,98958.72
2019-02-21T06:10:11.699Z,98965.22
2019-02-21T06:11:18.121Z,98965.37
2019-02-21T06:12:33.487Z,98965.54
2019-02-21T06:13:44.705Z,98963.04
2019-02-21T06:14:51.728Z,98962.55
2019-02-21T06:15:56.513Z,98965.70
2019-02-21T06:17:06.801Z,98971.22
2019-02-21T06:18:25.892Z,98964.41
2019-02-21T06:19:36.609Z,98973.03
2019-02-21T06:20:43.463Z,98972.36
2019-02-21T06:21:53.127Z,98974.37
2019-02-21T06:23:03.827Z,98967.72
2019-02-21T06:24:25.479Z,98967.36
2019-02-21T06:25:35.259Z,98966.87
2019-02-21T06:26:39.609Z,98963.52
2019-02-21T06:27:49.055Z,98959.88
2019-02-21T06:28:55.673Z,98964.20
2019-02-21T06:29:59.364Z,98968.34
2019-02-21T06:31:03.079Z,98967.34
2019-02-21T06:32:13.866Z,98962.17
2019-02-21T06:33:08.712Z,98967.50
2019-02-21T06:34:10.871Z,98964.52
2019-02-21T06:35:12.809Z,98965.31
2019-02-21T06:36:14.754Z,98966.32
2019-02-21T06:37:17.066Z,98967.97
2019-02-21T06:38:19.150Z,98963.98
2019-02-21T06:39:21.097Z,98963.49
2019-02-21T06:40:22.860Z,98961.64
2019-02-21T06:41:24.962Z,98972.61
2019-02-21T06:42:26.710Z,98967.13
2019-02-21T06:43:28.715Z,98970.95
2019-02-21T06:44:32.702Z,98968.98
2019-02-21T06:45:35.012Z,98967.29
2019-02-21T06:46:36.910Z,98970.63
2019-02-21T06:47:38.910Z,98966.48
2019-02-21T06:48:40.575Z,98965.95
2019-02-21T06:49:42.725Z,98966.63
2019-02-21T06:50:44.761Z,98968.45
2019-02-21T06:51:46.640Z,98967.29
2019-02-21T06:52:49.818Z,98962.81
2019-02-21T06:53:53.166Z,98971.63
2019-02-21T06:54:55.514Z,98978.78
2019-02-21T06:55:58.161Z,98975.27
2019-02-21T06:56:59.945Z,98973.63
2019-02-21T06:58:01.808Z,98974.47
2019-02-21T06:59:03.991Z,98980.44
2019-02-21T07:00:05.985Z,98977.98
2019-02-21T07:01:08.173Z,98973.13
2019-02-21T07:02:10.183Z,98970.14
2019-02-21T07:03:15.800Z,98970.95
2019-02-21T07:04:15.659Z,98969.63
2019-02-21T07:05:17.577Z,98976.96
2019-02-21T07:06:19.307Z,98976.96
2019-02-21T07:07:21.184Z,98973.28
2019-02-21T07:08:25.093Z,98973.94
2019-02-21T07:09:26.877Z,98980.59
2019-02-21T07:10:28.851Z,98980.59
2019-02-21T07:11:31.427Z,98981.08
2019-02-21T07:12:33.408Z,98982.92
2019-02-21T07:13:35.805Z,98985.59
2019-02-21T07:14:38.473Z,98987.23
2019-02-21T07:15:40.975Z,98981.43
2019-02-21T07:16:43.247Z,98987.88
2019-02-21T07:17:49.273Z,98984.91
2019-02-21T07:18:51.573Z,98989.89
2019-02-21T07:19:53.810Z,98985.73
2019-02-21T07:20:56.856Z,98987.55
2019-02-21T07:21:59.141Z,98996.70
2019-02-21T07:23:01.084Z,98995.86
2019-02-21T07:24:03.112Z,98988.72
2019-02-21T07:25:10.227Z,98991.69
2019-02-21T07:26:12.165Z,98992.67
2019-02-21T07:27:14.242Z,98986.86
2019-02-21T07:28:16.390Z,98987.01
2019-02-21T07:29:18.295Z,98993.02
2019-02-21T07:30:23.023Z,98996.50
2019-02-21T07:31:28.638Z,98997.50
2019-02-21T07:32:28.035Z,98992.66
2019-02-21T07:33:30.022Z,98997.98
2019-02-21T07:34:31.962Z,98995.48
2019-02-21T07:35:34.064Z,98995.64
2019-02-21T07:36:35.978Z,98996.33
2019-02-21T07:37:37.928Z,98995.48
2019-02-21T07:38:40.014Z,98988.83
2019-02-21T07:39:42.095Z,99000.16
2019-02-21T07:40:43.999Z,98995.84
2019-02-21T07:41:46.272Z,98994.16
2019-02-21T07:42:48.381Z,98991.49
2019-02-21T07:43:50.512Z,98993.34
2019-02-21T07:44:52.886Z,98994.16
2019-02-21T07:45:54.857Z,99002.50
2019-02-21T07:46:56.839Z,98995.84
2019-02-21T07:47:58.949Z,98995.16
2019-02-21T07:49:00.645Z,98994.51
2019-02-21T07:50:06.571Z,99000.16
2019-02-21T07:51:08.419Z,98996.80
2019-02-21T07:52:10.439Z,98994.47
2019-02-21T07:53:13.578Z,98997.13
2019-02-21T07:54:15.451Z,98999.49
2019-02-21T07:55:17.523Z,98997.13
2019-02-21T07:56:19.321Z,98997.45
2019-02-21T07:57:22.427Z,99002.16
2019-02-21T07:58:24.379Z,99004.81
2019-02-21T07:59:26.571Z,98998.80
2019-02-21T08:00:28.773Z,99000.13
2019-02-21T08:01:30.705Z,99005.45
2019-02-21T08:02:33.049Z,99001.98
2019-02-21T08:03:44.466Z,99008.29
2019-02-21T08:04:41.456Z,99006.30
2019-02-21T08:05:43.470Z,99009.77
2019-02-21T08:06:45.564Z,99009.97
2019-02-21T08:07:49.786Z,99014.95
2019-02-21T08:08:51.058Z,99017.44
2019-02-21T08:09:53.301Z,99014.78
2019-02-21T08:10:55.099Z,99015.63
2019-02-21T08:11:57.199Z,99012.11
2019-02-21T08:12:59.127Z,99012.95
2019-02-21T08:14:02.446Z,99019.77
2019-02-21T08:15:11.684Z,99018.45
2019-02-21T08:16:12.800Z,99016.78
2019-02-21T08:17:16.293Z,99025.95
2019-02-21T08:18:20.691Z,99022.77
2019-02-21T08:19:22.609Z,99027.28
2019-02-21T08:20:33.529Z,99024.63
2019-02-21T08:21:28.139Z,99028.78
2019-02-21T08:22:29.980Z,99026.77
2019-02-21T08:23:32.548Z,99028.41
2019-02-21T08:24:34.494Z,99023.09
2019-02-21T08:25:36.494Z,99026.44
2019-02-21T08:26:38.490Z,99024.09
2019-02-21T08:27:42.438Z,99026.77
2019-02-21T08:28:44.232Z,99029.74
2019-02-21T08:29:47.231Z,99028.09
2019-02-21T08:30:49.241Z,99025.11
2019-02-21T08:31:50.935Z,99028.41
2019-02-21T08:33:11.742Z,99024.94
2019-02-21T08:34:18.272Z,99033.09
2019-02-21T08:35:20.610Z,99029.95
2019-02-21T08:36:22.593Z,99033.09
2019-02-21T08:37:24.573Z,99034.42
2019-02-21T08:38:26.531Z,99028.09
2019-02-21T08:39:28.252Z,99030.75
2019-02-21T08:40:30.312Z,99028.78
2019-02-21T08:41:32.360Z,99031.12
2019-02-21T08:42:34.527Z,99029.42
2019-02-21T08:43:37.343Z,99033.39
2019-02-21T08:44:39.479Z,99028.45
2019-02-21T08:45:41.371Z,99033.09
2019-02-21T08:46:43.333Z,99027.77
2019-02-21T08:47:45.775Z,99025.27
2019-02-21T08:48:48.029Z,99026.28
2019-02-21T08:49:49.954Z,99027.13
2019-02-21T08:50:52.176Z,99026.44
2019-02-21T08:51:55.145Z,99028.78
2019-02-21T08:52:57.383Z,99024.46
2019-02-21T08:53:59.534Z,99023.45
2019-02-21T08:55:01.386Z,99028.09
2019-02-21T08:56:03.855Z,99016.95
2019-02-21T08:57:06.165Z,99022.77
2019-02-21T08:58:08.062Z,99018.13
2019-02-21T08:59:10.199Z,99020.11
2019-02-21T09:00:14.211Z,99020.79
2019-02-21T09:01:16.361Z,99018.28
2019-02-21T09:02:18.247Z,99017.96
2019-02-21T09:03:20.502Z,99023.61
2019-02-21T09:04:27.412Z,99016.27
2019-02-21T09:05:26.448Z,99022.11
2019-02-21T09:06:28.494Z,99011.46
2019-02-21T09:07:30.742Z,99021.76
2019-02-21T09:08:36.793Z,99015.30
2019-02-21T09:09:36.998Z,99016.78
2019-02-21T09:10:39.060Z,99020.42
2019-02-21T09:11:40.868Z,99013.45
2019-02-21T09:12:47.771Z,99011.46
2019-02-21T09:13:47.198Z,99020.58
2019-02-21T09:14:49.546Z,99012.59
2019-02-21T09:15:51.276Z,99012.59
2019-02-21T09:16:53.377Z,99018.07
2019-02-21T09:17:55.177Z,99007.74
2019-02-21T09:18:58.598Z,99010.76
2019-02-21T09:20:00.578Z,99010.28
2019-02-21T09:21:02.821Z,99012.26
2019-02-21T09:22:04.713Z,99007.42
2019-02-21T09:23:06.688Z,99008.75
2019-02-21T09:24:08.586Z,99004.42
2019-02-21T09:25:12.376Z,99004.10
2019-02-21T09:26:14.342Z,99003.58
2019-02-21T09:27:16.271Z,99004.74
2019-02-21T09:28:18.212Z,99001.39
2019-02-21T09:29:20.134Z,99009.06
2019-02-21T09:30:21.955Z,99006.40
2019-02-21T09:31:23.757Z,99003.09
2019-02-21T09:32:25.873Z,99005.06
2019-02-21T09:33:28.035Z,99003.40
2019-02-21T09:34:30.153Z,98997.55
2019-02-21T09:35:32.159Z,98997.38
2019-02-21T09:36:34.220Z,98999.03
2019-02-21T09:37:36.472Z,98996.89
2019-02-21T09:38:39.194Z,98995.04
2019-02-21T09:39:41.058Z,98989.20
2019-02-21T09:40:43.091Z,98990.55
2019-02-21T09:41:45.221Z,98993.38
2019-02-21T09:42:47.788Z,98992.84
2019-02-21T09:43:51.133Z,98995.01
2019-02-21T09:44:53.572Z,98991.50
2019-02-21T09:45:55.591Z,98998.31
2019-02-21T09:46:57.417Z,98988.67
2019-02-21T09:47:59.730Z,98995.97
2019-02-21T09:49:02.991Z,98991.31
2019-02-21T09:50:07.686Z,98997.83
2019-02-21T09:51:09.538Z,98994.64
2019-02-21T09:52:11.474Z,98994.32
2019-02-21T09:53:13.428Z,98994.32
2019-02-21T09:54:15.659Z,98990.81
2019-02-21T09:55:17.444Z,98993.48
2019-02-21T09:56:29.954Z,98996.29
2019-02-21T09:57:23.492Z,98987.81
2019-02-21T09:58:25.196Z,98989.98
2019-02-21T09:59:28.781Z,98991.09
2019-02-21T10:00:31.480Z,98994.94
2019-02-21T10:01:35.368Z,98990.77
2019-02-21T10:02:37.458Z,98999.93
2019-02-21T10:03:39.686Z,98990.61
2019-02-21T10:04:41.679Z,98990.76
2019-02-21T10:05:43.670Z,98988.09
2019-02-21T10:06:45.747Z,98991.23
2019-02-21T10:07:47.830Z,98987.70
2019-02-21T10:08:49.780Z,98984.20
2019-02-21T10:09:51.638Z,98990.70
2019-02-21T10:10:53.618Z,98979.06
2019-02-21T10:11:55.809Z,98981.23
2019-02-21T10:12:57.673Z,98987.08
2019-02-21T10:13:59.552Z,98983.08
2019-02-21T10:15:02.090Z,98987.89
2019-02-21T10:16:04.895Z,98990.23
2019-02-21T10:17:07.913Z,98989.22
2019-02-21T10:18:09.867Z,98990.22
2019-02-21T10:19:11.577Z,98981.75
2019-02-21T10:20:19.127Z,98978.08
2019-02-21T10:21:22.295Z,98984.05
2019-02-21T10:22:26.062Z,98978.55
2019-02-21T10:23:28.166Z,98980.72
2019-02-21T10:24:30.157Z,98980.89
2019-02-21T10:25:32.070Z,98970.92
2019-02-21T10:26:34.297Z,98975.88
2019-02-21T10:27:36.207Z,98980.20
2019-02-21T10:28:38.095Z,98977.22
2019-02-21T10:29:40.329Z,98973.05
2019-02-21T10:30:42.369Z,98968.36
2019-02-21T10:31:44.237Z,98973.69
2019-02-21T10:32:47.369Z,98977.19
2019-02-21T10:33:49.365Z,98969.17
2019-02-21T10:34:53.104Z,98964.16
2019-02-21T10:35:55.392Z,98962.83
2019-02-21T10:36:57.281Z,98958.31
2019-02-21T10:37:59.333Z,98965.81
2019-02-21T10:39:01.204Z,98962.45
2019-02-21T10:40:09.980Z,98964.11
2019-02-21T10:41:13.573Z,98950.78
2019-02-21T10:42:15.935Z,98952.84
2019-02-21T10:43:17.850Z,98952.84
2019-02-21T10:44:20.240Z,98949.19
2019-02-21T10:45:22.284Z,98943.19
2019-02-21T10:46:24.370Z,98945.69
2019-02-21T10:47:26.317Z,98951.33
2019-02-21T10:48:28.272Z,98944.52
2019-02-21T10:49:30.125Z,98951.50
2019-02-21T10:50:32.182Z,98954.52
2019-02-21T10:51:34.176Z,98951.03
2019-02-21T10:52:36.408Z,98946.55
2019-02-21T10:53:38.514Z,98941.54
2019-02-21T10:54:40.361Z,98930.88
2019-02-21T10:55:42.463Z,98943.36
2019-02-21T10:56:44.689Z,98934.55
2019-02-21T10:57:48.078Z,98938.03
2019-02-21T10:58:50.128Z,98933.86
2019-02-21T10:59:52.405Z,98935.19
2019-02-21T11:00:54.680Z,98932.84
2019-02-21T11:01:56.611Z,98925.87
2019-02-21T11:03:00.179Z,98935.87
2019-02-21T11:04:02.126Z,98934.18
2019-02-21T11:05:07.441Z,98923.88
2019-02-21T11:06:09.275Z,98920.39
2019-02-21T11:07:11.259Z,98922.09
2019-02-21T11:08:14.875Z,98922.91
2019-02-21T11:09:20.230Z,98925.28
2019-02-21T11:10:27.781Z,98924.96
2019-02-21T11:11:30.008Z,98913.64
2019-02-21T11:12:33.787Z,98919.78
2019-02-21T11:13:35.662Z,98922.97
2019-02-21T11:14:47.240Z,98915.78
2019-02-21T11:15:43.251Z,98917.81
2019-02-21T11:16:46.224Z,98918.63
2019-02-21T11:17:48.647Z,98911.93
2019-02-21T11:18:50.615Z,98920.09
2019-02-21T11:19:52.663Z,98910.77
2019-02-21T11:20:54.655Z,98908.78
2019-02-21T11:21:56.393Z,98909.79
2019-02-21T11:22:58.334Z,98906.92
2019-02-21T11:24:00.517Z,98905.73
2019-02-21T11:25:06.105Z,98905.09
2019-02-21T11:26:07.907Z,98900.78
2019-02-21T11:27:09.816Z,98906.89
2019-02-21T11:28:11.676Z,98904.72
2019-02-21T11:29:13.921Z,98901.88
2019-02-21T11:30:18.896Z,98895.22
2019-02-21T11:31:20.929Z,98894.41
2019-02-21T11:32:22.861Z,98899.22
2019-02-21T11:33:25.056Z,98900.88
2019-02-21T11:34:26.869Z,98892.56
2019-02-21T11:35:28.708Z,98895.22
2019-02-21T11:36:30.695Z,98889.72
2019-02-21T11:37:42.719Z,98898.67
2019-02-21T11:38:36.460Z,98903.34
2019-02-21T11:39:38.146Z,98891.31
2019-02-21T11:40:40.322Z,98891.98
2019-02-21T11:41:42.583Z,98891.31
2019-02-21T11:42:45.298Z,98887.11
2019-02-21T11:43:47.729Z,98885.78
2019-02-21T11:44:49.556Z,98884.83
2019-02-21T11:45:56.384Z,98888.50
2019-02-21T11:46:55.560Z,98878.19
2019-02-21T11:47:57.325Z,98881.17
2019-02-21T11:48:58.995Z,98892.22
2019-02-21T11:50:01.007Z,98872.86
2019-02-21T11:51:03.179Z,98881.70
2019-02-21T11:52:10.092Z,98881.03
2019-02-21T11:53:10.042Z,98877.23
2019-02-21T11:54:14.525Z,98869.91
2019-02-21T11:55:21.451Z,98877.73
2019-02-21T11:56:23.436Z,98871.06
2019-02-21T11:57:26.754Z,98870.05
2019-02-21T11:58:28.952Z,98875.70
2019-02-21T11:59:30.910Z,98873.50
2019-02-21T12:00:33.174Z,98869.01
2019-02-21T12:01:35.268Z,98871.99
2019-02-21T12:02:39.040Z,98865.50
2019-02-21T12:03:42.143Z,98868.02
2019-02-21T12:04:45.061Z,98863.50
2019-02-21T12:05:47.073Z,98866.34
2019-02-21T12:06:49.330Z,98869.50
2019-02-21T12:07:51.485Z,98865.50
2019-02-21T12:08:53.463Z,98859.92
2019-02-21T12:09:55.167Z,98865.91
2019-02-21T12:10:57.253Z,98858.94
2019-02-21T12:11:59.197Z,98864.95
2019-02-21T12:13:01.408Z,98858.30
2019-02-21T12:14:03.567Z,98864.50
2019-02-21T12:15:09.791Z,98856.67
2019-02-21T12:16:11.570Z,98851.98
2019-02-21T12:17:13.419Z,98855.11
2019-02-21T12:18:15.874Z,98853.31