createdAt,value
2022-08-22T00:00:37.770Z,1.95
2022-08-22T00:02:42.423Z,2.30
2022-08-22T00:02:45.720Z,2.38
2022-08-22T00:02:47.664Z,1.50
2022-08-22T00:03:10.645Z,2.20
2022-08-22T00:03:23.899Z,1.70
2022-08-22T00:06:11.889Z,1.90
2022-08-22T00:08:49.171Z,1.45
2022-08-22T00:11:42.143Z,1.88
2022-08-22T00:14:30.665Z,1.50
2022-08-22T00:17:03.419Z,1.55
2022-08-22T00:19:51.123Z,1.83
2022-08-22T00:22:47.841Z,1.40
2022-08-22T00:25:30.042Z,1.83
2022-08-22T00:30:25.034Z,1.45
2022-08-22T00:33:02.569Z,1.30
2022-08-22T00:35:40.575Z,2.13
2022-08-22T00:38:20.100Z,1.30
2022-08-22T00:41:07.009Z,2.38
2022-08-22T00:44:04.789Z,1.63
2022-08-22T00:47:02.701Z,1.40
2022-08-22T00:49:35.395Z,1.52
2022-08-22T00:52:29.455Z,1.35
2022-08-22T00:55:46.768Z,1.80
2022-08-22T00:58:36.448Z,1.20
2022-08-22T01:01:07.425Z,1.40
2022-08-22T01:03:49.346Z,1.58
2022-08-22T01:06:57.432Z,1.20
2022-08-22T01:09:36.461Z,1.10
2022-08-22T01:12:45.929Z,1.38
2022-08-22T01:15:20.982Z,1.10
2022-08-22T01:17:51.724Z,0.90
2022-08-22T01:20:40.205Z,1.00
2022-08-22T01:23:28.651Z,1.05
2022-08-22T01:26:34.410Z,1.13
2022-08-22T01:29:12.816Z,0.90
2022-08-22T01:31:52.910Z,0.95
2022-08-22T01:34:47.055Z,0.90
2022-08-22T01:37:59.663Z,0.70
2022-08-22T01:40:54.500Z,1.30
2022-08-22T01:43:58.555Z,0.95
2022-08-22T01:46:41.220Z,0.70
2022-08-22T01:49:20.594Z,0.98
2022-08-22T01:52:30.863Z,1.20
2022-08-22T01:55:31.711Z,1.00
2022-08-22T01:58:01.804Z,1.00
2022-08-22T02:00:49.609Z,1.25
2022-08-22T02:03:32.901Z,1.00
2022-08-22T02:06:14.476Z,1.20
2022-08-22T02:09:02.195Z,1.00
2022-08-22T02:11:47.545Z,1.00
2022-08-22T02:14:36.934Z,1.20
2022-08-22T02:17:09.496Z,1.13
2022-08-22T02:19:47.882Z,1.10
2022-08-22T02:22:22.362Z,1.50
2022-08-22T02:25:00.835Z,1.17
2022-08-22T02:27:49.291Z,1.13
2022-08-22T02:30:25.700Z,1.00
2022-08-22T02:32:57.299Z,1.10
2022-08-22T02:35:42.826Z,1.27
2022-08-22T02:38:39.601Z,1.20
2022-08-22T02:41:17.775Z,1.17
2022-08-22T02:43:57.840Z,1.35
2022-08-22T02:46:42.250Z,1.20
2022-08-22T02:49:43.997Z,1.30
2022-08-22T02:52:17.653Z,1.40
2022-08-22T02:55:05.548Z,1.63
2022-08-22T02:58:01.086Z,1.55
2022-08-22T03:00:43.464Z,1.80
2022-08-22T03:03:22.398Z,1.65
2022-08-22T03:06:02.917Z,2.42
2022-08-22T03:08:38.107Z,1.77
2022-08-22T03:11:26.555Z,2.60
2022-08-22T03:14:06.163Z,2.80
2022-08-22T03:17:02.480Z,2.67
2022-08-22T03:19:42.640Z,2.80
2022-08-22T03:22:37.686Z,3.15
2022-08-22T03:25:26.842Z,3.38
2022-08-22T03:28:06.556Z,3.30
2022-08-22T03:30:45.933Z,3.38
2022-08-22T03:33:28.268Z,3.33
2022-08-22T03:36:04.218Z,3.50
2022-08-22T03:38:47.909Z,3.55
2022-08-22T03:41:38.686Z,3.35
2022-08-22T03:44:07.364Z,3.53
2022-08-22T03:47:05.102Z,3.40
2022-08-22T03:50:19.439Z,3.58
2022-08-22T03:53:18.488Z,3.80
2022-08-22T03:55:57.630Z,3.17
2022-08-22T03:58:42.989Z,3.22
2022-08-22T04:01:45.154Z,3.50
2022-08-22T04:04:25.226Z,3.40
2022-08-22T04:07:35.893Z,3.90
2022-08-22T04:10:20.769Z,4.25
2022-08-22T04:13:25.061Z,3.97
2022-08-22T04:16:13.438Z,3.60
2022-08-22T04:18:58.898Z,4.28
2022-08-22T04:21:40.735Z,3.72
2022-08-22T04:24:24.057Z,3.70
2022-08-22T04:27:26.908Z,3.60
2022-08-22T04:30:02.065Z,2.80
2022-08-22T04:32:31.545Z,3.00
2022-08-22T04:35:07.728Z,2.28
2022-08-22T04:40:12.335Z,2.53
2022-08-22T04:42:46.081Z,2.50
2022-08-22T04:45:19.461Z,2.00
2022-08-22T04:48:06.274Z,2.40
2022-08-22T04:50:45.698Z,1.95
2022-08-22T04:57:24.671Z,1.58
2022-08-22T04:59:52.713Z,1.25
2022-08-22T05:02:24.841Z,1.45
2022-08-22T05:05:04.214Z,1.10
2022-08-22T05:25:48.590Z,1.00
2022-08-22T06:19:25.028Z,1.10
2022-08-22T06:21:54.808Z,0.70
2022-08-22T06:24:27.452Z,0.60
2022-08-22T06:26:58.657Z,0.80
2022-08-22T06:29:42.715Z,0.50
2022-08-22T06:32:53.778Z,0.82
2022-08-22T06:35:53.559Z,0.70
2022-08-22T06:38:22.823Z,0.52
2022-08-22T06:40:54.511Z,0.50
2022-08-22T06:43:24.820Z,0.50
2022-08-22T06:45:53.410Z,0.50
2022-08-22T06:48:23.758Z,0.60
2022-08-22T06:50:56.409Z,0.93
2022-08-22T06:53:51.835Z,0.90
2022-08-22T06:56:29.653Z,0.88
2022-08-22T06:59:03.614Z,0.70
2022-08-22T07:01:35.537Z,1.00
2022-08-22T07:04:09.190Z,1.00
2022-08-22T07:06:45.534Z,1.00
2022-08-22T07:09:34.835Z,1.02
2022-08-22T07:12:11.056Z,1.00
2022-08-22T07:14:43.878Z,1.40
2022-08-22T07:17:23.701Z,1.10
2022-08-22T07:20:32.781Z,1.10
2022-08-22T07:23:03.652Z,1.05
2022-08-22T07:25:32.329Z,1.30
2022-08-22T07:28:03.755Z,1.30
2022-08-22T07:31:02.733Z,1.38
2022-08-22T07:33:54.223Z,1.33
2022-08-22T07:36:37.210Z,1.50
2022-08-22T07:39:11.183Z,1.40
2022-08-22T07:41:59.378Z,1.40
2022-08-22T07:44:50.090Z,1.63
2022-08-22T07:47:26.444Z,1.63
2022-08-22T07:49:59.231Z,1.27
2022-08-22T07:52:35.207Z,1.60
2022-08-22T07:55:17.402Z,1.60
2022-08-22T07:57:50.992Z,1.58
2022-08-22T08:00:20.294Z,1.55
2022-08-22T08:02:54.261Z,1.50
2022-08-22T08:05:24.270Z,1.52
2022-08-22T08:07:55.025Z,1.42
2022-08-22T08:10:33.166Z,1.65
2022-08-22T08:13:05.097Z,1.20
2022-08-22T08:15:35.166Z,1.50
2022-08-22T08:18:26.106Z,0.98
2022-08-22T08:20:58.203Z,1.35
2022-08-22T08:23:29.392Z,1.35
2022-08-22T08:26:05.863Z,1.65
2022-08-22T08:28:38.643Z,1.10
2022-08-22T08:31:08.424Z,1.17
2022-08-22T08:33:40.179Z,1.00
2022-08-22T08:36:22.696Z,1.15
2022-08-22T08:39:03.116Z,1.30
2022-08-22T08:41:59.018Z,1.48
2022-08-22T08:44:37.810Z,1.05
2022-08-22T08:47:19.364Z,1.30
2022-08-22T08:50:14.779Z,1.30
2022-08-22T08:52:50.018Z,1.48
2022-08-22T08:55:38.966Z,1.33
2022-08-22T08:58:50.839Z,1.13
2022-08-22T09:01:28.702Z,1.20
2022-08-22T09:04:38.146Z,1.40
2022-08-22T09:07:25.171Z,1.30
2022-08-22T09:10:27.384Z,1.25
2022-08-22T09:13:17.038Z,1.30
2022-08-22T09:16:10.050Z,1.10
2022-08-22T09:18:58.834Z,1.10
2022-08-22T09:21:44.233Z,1.25
2022-08-22T09:24:32.998Z,1.08
2022-08-22T09:27:08.647Z,1.30
2022-08-22T09:29:55.249Z,1.50
2022-08-22T09:32:33.890Z,1.40
2022-08-22T09:35:22.532Z,1.25
2022-08-22T09:38:13.687Z,1.33
2022-08-22T09:41:02.262Z,1.10
2022-08-22T09:43:52.121Z,1.08
2022-08-22T09:46:32.017Z,1.80
2022-08-22T09:49:18.182Z,2.42
2022-08-22T09:52:34.136Z,1.92
2022-08-22T09:55:35.153Z,1.85
2022-08-22T09:58:16.268Z,1.95
2022-08-22T10:00:57.127Z,1.35
2022-08-22T10:03:43.701Z,1.38
2022-08-22T10:06:21.012Z,1.00
2022-08-22T10:09:01.106Z,1.30
2022-08-22T10:11:32.379Z,1.70
2022-08-22T10:14:16.208Z,1.58
2022-08-22T10:17:01.014Z,1.70
2022-08-22T10:19:40.534Z,1.33
2022-08-22T10:22:39.137Z,1.50
2022-08-22T10:25:28.591Z,2.40
2022-08-22T10:28:20.211Z,2.35
2022-08-22T10:31:12.661Z,2.30
2022-08-22T10:33:50.224Z,1.95
2022-08-22T10:36:26.892Z,2.28
2022-08-22T10:38:56.142Z,1.40
2022-08-22T10:41:45.541Z,1.60
2022-08-22T10:44:16.332Z,1.38
2022-08-22T10:49:28.847Z,1.40
2022-08-22T10:52:18.971Z,1.40
2022-08-22T11:08:35.085Z,1.58
2022-08-22T11:11:24.999Z,1.90
2022-08-22T11:14:31.654Z,1.85
2022-08-22T11:17:28.273Z,1.85
2022-08-22T11:20:22.762Z,2.00
2022-08-22T11:23:12.517Z,2.03
2022-08-22T11:26:04.879Z,1.88
2022-08-22T11:29:14.112Z,1.60
2022-08-22T11:32:18.542Z,1.85
2022-08-22T11:35:13.092Z,2.17
2022-08-22T11:38:01.232Z,2.00
2022-08-22T11:40:35.677Z,1.90
2022-08-22T11:43:20.677Z,1.92
2022-08-22T11:45:51.619Z,1.77
2022-08-22T11:48:21.428Z,1.58
2022-08-22T11:50:55.852Z,2.00
2022-08-22T11:54:15.411Z,2.13
2022-08-22T11:57:08.470Z,2.08
2022-08-22T12:00:01.914Z,1.80
2022-08-22T12:02:37.717Z,2.25
2022-08-22T12:05:24.512Z,1.85
2022-08-22T12:08:22.230Z,1.83
2022-08-22T12:11:11.749Z,2.30
2022-08-22T12:14:05.964Z,2.22
2022-08-22T12:16:39.321Z,2.47
2022-08-22T12:19:17.933Z,2.30
2022-08-22T12:22:28.947Z,2.70
2022-08-22T12:25:14.377Z,3.08
2022-08-22T12:28:05.479Z,3.08
2022-08-22T12:30:58.167Z,3.03
2022-08-22T12:33:38.000Z,3.60
2022-08-22T12:36:23.554Z,3.70
2022-08-22T12:39:05.147Z,3.50
2022-08-22T12:41:59.225Z,3.75
2022-08-22T12:47:06.659Z,4.03
2022-08-22T12:49:57.787Z,4.32
2022-08-22T12:52:48.507Z,4.00
2022-08-22T12:55:18.232Z,3.83
2022-08-22T12:58:11.685Z,2.97
2022-08-22T13:00:43.982Z,3.22
2022-08-22T13:03:23.521Z,3.33
2022-08-22T13:05:59.141Z,3.95
2022-08-22T13:08:39.496Z,3.45
2022-08-22T13:11:14.645Z,3.70
2022-08-22T13:13:56.796Z,3.17
2022-08-22T13:16:26.477Z,3.40
2022-08-22T13:18:54.589Z,3.72
2022-08-22T13:21:34.709Z,4.53
2022-08-22T13:24:38.434Z,4.20
2022-08-22T13:27:27.018Z,3.70
2022-08-22T13:30:04.969Z,4.50
2022-08-22T13:32:44.677Z,4.10
2022-08-22T13:35:23.883Z,3.63
2022-08-22T13:37:57.600Z,3.90
2022-08-22T13:40:30.824Z,4.13
2022-08-22T13:43:05.700Z,3.97
2022-08-22T13:45:35.144Z,3.90
2022-08-22T13:48:11.501Z,4.32
2022-08-22T13:51:04.625Z,4.38
2022-08-22T13:54:00.648Z,4.50
2022-08-22T13:56:52.679Z,4.38
2022-08-22T13:59:52.464Z,4.45
2022-08-22T14:02:48.264Z,4.82
2022-08-22T14:05:26.162Z,5.03
2022-08-22T14:08:14.540Z,4.57
2022-08-22T14:10:50.513Z,4.07
2022-08-22T14:13:24.990Z,5.77
2022-08-22T14:16:46.979Z,4.50
2022-08-22T14:19:27.275Z,4.90
2022-08-22T14:22:02.003Z,4.32
2022-08-22T14:24:45.558Z,4.40
2022-08-22T14:27:27.925Z,4.85
2022-08-22T14:30:20.540Z,4.53
2022-08-22T14:32:52.510Z,5.10
2022-08-22T14:35:37.973Z,4.90
2022-08-22T14:38:37.251Z,5.13
2022-08-22T14:41:05.836Z,5.35
2022-08-22T14:43:32.617Z,4.45
2022-08-22T14:46:04.051Z,5.00
2022-08-22T14:48:40.738Z,5.00
2022-08-22T14:51:21.633Z,4.53
2022-08-22T14:53:50.209Z,4.35
2022-08-22T14:56:22.616Z,4.85
2022-08-22T14:58:58.290Z,4.97
2022-08-22T15:01:29.729Z,5.53
2022-08-22T15:04:05.740Z,5.03
2022-08-22T15:06:36.082Z,5.60
2022-08-22T15:12:29.851Z,4.00
2022-08-22T15:15:00.633Z,3.53
2022-08-22T15:17:51.085Z,3.67
2022-08-22T15:20:32.108Z,3.70
2022-08-22T15:23:17.035Z,3.10
2022-08-22T15:25:46.918Z,3.00
2022-08-22T15:28:20.184Z,3.65
2022-08-22T15:30:59.026Z,3.50
2022-08-22T15:33:40.500Z,3.15
2022-08-22T15:36:16.320Z,3.30
2022-08-22T15:38:50.054Z,3.22
2022-08-22T15:41:22.922Z,3.55
2022-08-22T15:44:01.787Z,3.65
2022-08-22T15:46:30.733Z,3.10
2022-08-22T15:49:07.167Z,3.92
2022-08-22T15:51:40.392Z,3.90
2022-08-22T15:54:25.063Z,4.05
2022-08-22T15:56:52.152Z,4.20
2022-08-22T15:59:25.419Z,4.40
2022-08-22T16:01:57.333Z,4.20
2022-08-22T16:04:43.910Z,4.45
2022-08-22T16:07:46.108Z,4.30
2022-08-22T16:10:37.940Z,3.90
2022-08-22T16:13:31.322Z,4.43
2022-08-22T16:16:03.795Z,4.05
2022-08-22T16:18:33.664Z,4.25
2022-08-22T16:21:17.786Z,4.10
2022-08-22T16:23:51.120Z,4.00
2022-08-22T16:26:23.384Z,3.63
2022-08-22T16:29:17.828Z,3.58
2022-08-22T16:31:45.000Z,3.42
2022-08-22T16:34:17.941Z,3.45
2022-08-22T16:37:03.282Z,3.25
2022-08-22T16:39:36.605Z,3.92
2022-08-22T16:42:15.883Z,3.45
2022-08-22T16:45:07.221Z,3.63
2022-08-22T16:47:33.939Z,3.30
2022-08-22T16:50:09.674Z,3.45
2022-08-22T16:52:41.274Z,3.17
2022-08-22T16:55:30.105Z,2.63
2022-08-22T16:58:29.561Z,3.00
2022-08-22T17:01:39.449Z,3.50
2022-08-22T17:04:45.099Z,3.05
2022-08-22T17:07:21.487Z,1.98
2022-08-22T17:10:21.245Z,2.10
2022-08-22T17:12:48.076Z,2.13
2022-08-22T17:15:30.383Z,2.05
2022-08-22T17:18:12.489Z,1.80
2022-08-22T17:20:48.633Z,2.20
2022-08-22T17:23:30.644Z,1.55
2022-08-22T17:26:09.641Z,1.85
2022-08-22T17:29:00.536Z,1.67
2022-08-22T17:32:06.408Z,1.42
2022-08-22T17:34:33.547Z,1.60
2022-08-22T17:37:22.958Z,1.50
2022-08-22T17:40:26.922Z,1.50
2022-08-22T17:43:09.624Z,1.73
2022-08-22T17:46:03.771Z,1.45
2022-08-22T17:48:33.900Z,1.52
2022-08-22T18:35:10.456Z,1.38
2022-08-22T18:37:56.537Z,1.30
2022-08-22T18:40:27.455Z,1.25
2022-08-22T18:43:14.072Z,1.60
2022-08-22T18:45:47.160Z,1.50
2022-08-22T18:48:21.264Z,1.40
2022-08-22T18:50:49.719Z,1.35
2022-08-22T18:53:39.933Z,1.27
2022-08-22T18:56:18.178Z,1.30
2022-08-22T18:59:29.900Z,1.40
2022-08-22T19:02:21.834Z,1.48
2022-08-22T19:05:15.571Z,1.55
2022-08-22T19:08:00.565Z,1.50
2022-08-22T19:10:47.408Z,1.55
2022-08-22T19:13:44.132Z,1.55
2022-08-22T19:16:32.413Z,1.88
2022-08-22T19:19:04.880Z,1.35
2022-08-22T19:21:57.029Z,1.92
2022-08-22T19:24:26.947Z,1.70
2022-08-22T19:27:32.486Z,1.55
2022-08-22T19:30:05.109Z,1.30
2022-08-22T19:32:47.275Z,1.67
2022-08-22T19:35:25.919Z,1.90
2022-08-22T19:38:06.348Z,1.70
2022-08-22T19:40:45.617Z,1.67
2022-08-22T19:43:30.601Z,1.80
2022-08-22T19:46:00.734Z,2.08
2022-08-22T19:48:45.103Z,1.77
2022-08-22T19:51:21.415Z,1.83
2022-08-22T19:54:16.926Z,1.90
2022-08-22T19:57:10.306Z,2.15
2022-08-22T19:59:50.797Z,1.90
2022-08-22T20:02:49.980Z,2.40
2022-08-22T20:05:31.648Z,2.03
2022-08-22T20:08:05.098Z,2.00
2022-08-22T20:10:53.948Z,1.80
2022-08-22T20:13:28.418Z,1.90
2022-08-22T20:16:21.797Z,2.17
2022-08-22T20:19:05.041Z,2.17
2022-08-22T20:22:00.392Z,2.08
2022-08-22T20:24:40.045Z,1.75
2022-08-22T20:27:18.216Z,2.25
2022-08-22T20:30:13.814Z,2.28
2022-08-22T20:32:52.563Z,1.60
2022-08-22T20:35:24.492Z,1.83
2022-08-22T20:38:06.849Z,2.10
2022-08-22T20:40:56.990Z,1.90
2022-08-22T20:43:35.385Z,2.03
2022-08-22T20:46:17.517Z,1.70
2022-08-22T20:48:46.109Z,2.15
2022-08-22T20:51:22.474Z,2.25
2022-08-22T20:53:58.582Z,2.03
2022-08-22T20:56:57.513Z,1.73
2022-08-22T20:59:30.413Z,1.67
2022-08-22T21:02:25.956Z,1.90
2022-08-22T21:05:03.345Z,2.97
2022-08-22T21:07:55.008Z,2.72
2022-08-22T21:10:43.761Z,2.60
2022-08-22T21:13:22.629Z,2.30
2022-08-22T21:15:59.928Z,2.00
2022-08-22T21:18:34.453Z,2.63
2022-08-22T21:21:08.054Z,2.20
2022-08-22T21:23:44.485Z,2.42
2022-08-22T21:26:32.958Z,2.35
2022-08-22T21:29:14.998Z,2.00
2022-08-22T21:31:41.709Z,2.08
2022-08-22T21:34:30.233Z,2.17
2022-08-22T21:37:25.130Z,2.10
2022-08-22T21:40:04.570Z,2.22
2022-08-22T21:42:40.601Z,2.55
2022-08-22T21:45:11.241Z,2.30
2022-08-22T21:47:41.077Z,1.80
2022-08-22T21:50:15.759Z,2.55
2022-08-22T21:52:45.132Z,2.70
2022-08-22T21:55:26.940Z,2.45
2022-08-22T21:58:35.491Z,2.58
2022-08-22T22:01:29.842Z,2.53
2022-08-22T22:03:59.465Z,2.35
2022-08-22T22:06:26.513Z,2.40
2022-08-22T22:08:53.546Z,2.83
2022-08-22T22:11:20.464Z,2.60
2022-08-22T22:13:47.229Z,2.67
2022-08-22T22:16:25.242Z,2.67
2022-08-22T22:18:52.181Z,2.72
2022-08-22T22:21:19.128Z,2.78
2022-08-22T22:23:46.037Z,3.42
2022-08-22T22:26:13.871Z,2.53
2022-08-22T22:28:47.468Z,2.67
2022-08-22T22:31:16.427Z,2.70
2022-08-22T22:33:43.978Z,3.05
2022-08-22T22:36:20.574Z,2.95
2022-08-22T22:38:48.210Z,2.80
2022-08-22T22:41:14.961Z,2.90
2022-08-22T22:43:42.161Z,3.83
2022-08-22T22:46:09.067Z,3.30
2022-08-22T22:48:35.910Z,3.50
2022-08-22T22:51:10.770Z,2.65
2022-08-22T22:53:42.713Z,2.80
2022-08-22T22:56:12.168Z,2.70
2022-08-22T22:58:39.196Z,2.80
2022-08-22T23:01:12.195Z,3.05
2022-08-22T23:03:39.405Z,2.72
2022-08-22T23:06:11.779Z,2.45
2022-08-22T23:08:38.626Z,2.65
2022-08-22T23:11:23.533Z,2.55
2022-08-22T23:13:50.455Z,2.80
2022-08-22T23:16:25.971Z,2.35
2022-08-22T23:18:53.134Z,2.63
2022-08-22T23:21:30.977Z,2.45
2022-08-22T23:23:59.474Z,2.33
2022-08-22T23:26:27.981Z,2.28
2022-08-22T23:28:54.992Z,2.65
2022-08-22T23:31:27.920Z,2.55
2022-08-22T23:33:55.546Z,2.00
2022-08-22T23:36:24.123Z,3.28
2022-08-22T23:38:51.734Z,2.40
2022-08-22T23:41:20.619Z,1.85
2022-08-22T23:43:50.350Z,1.85
2022-08-22T23:46:19.320Z,1.77
2022-08-22T23:48:46.816Z,2.72
2022-08-22T23:51:16.483Z,1.67
2022-08-22T23:53:44.556Z,1.55
2022-08-22T23:56:19.294Z,1.67
2022-08-22T23:58:47.025Z,1.48
