createdAt,value
2022-09-04T00:00:50.366Z,8.9
2022-09-04T00:02:50.556Z,8.7
2022-09-04T00:04:50.317Z,9.3
2022-09-04T00:06:49.603Z,9.3
2022-09-04T00:08:50.511Z,9.6
2022-09-04T00:10:49.901Z,9.6
2022-09-04T00:12:49.879Z,9.3
2022-09-04T00:14:49.751Z,9.5
2022-09-04T00:16:50.307Z,9.4
2022-09-04T00:18:49.646Z,9.4
2022-09-04T00:20:49.855Z,10.4
2022-09-04T00:22:50.208Z,10.6
2022-09-04T00:24:50.211Z,10.0
2022-09-04T00:26:49.598Z,10.6
2022-09-04T00:28:49.884Z,10.6
2022-09-04T00:30:50.377Z,10.9
2022-09-04T00:32:49.870Z,10.5
2022-09-04T00:34:49.636Z,10.5
2022-09-04T00:36:50.445Z,11.0
2022-09-04T00:38:49.591Z,11.0
2022-09-04T00:40:49.699Z,10.1
2022-09-04T00:42:49.861Z,10.5
2022-09-04T00:44:50.463Z,13.0
2022-09-04T00:46:49.780Z,13.0
2022-09-04T00:48:49.825Z,11.3
2022-09-04T00:50:49.973Z,10.4
2022-09-04T00:52:50.211Z,11.6
2022-09-04T00:54:50.282Z,11.0
2022-09-04T00:56:49.871Z,11.0
2022-09-04T00:58:50.421Z,11.8
2022-09-04T01:00:50.379Z,11.4
2022-09-04T01:02:49.800Z,11.5
2022-09-04T01:04:49.623Z,11.3
2022-09-04T01:06:49.818Z,11.3
2022-09-04T01:08:50.178Z,12.2
2022-09-04T01:10:49.813Z,12.6
2022-09-04T01:12:49.947Z,12.1
2022-09-04T01:14:52.052Z,12.1
2022-09-04T01:16:49.724Z,12.1
2022-09-04T01:18:50.066Z,11.8
2022-09-04T01:20:50.185Z,11.8
2022-09-04T01:22:50.349Z,11.1
2022-09-04T01:24:50.399Z,10.8
2022-09-04T01:26:49.799Z,10.8
2022-09-04T01:28:49.787Z,12.8
2022-09-04T01:30:49.910Z,12.3
2022-09-04T01:32:50.016Z,11.8
2022-09-04T01:34:49.627Z,11.8
2022-09-04T01:36:50.020Z,11.1
2022-09-04T01:38:50.137Z,11.5
2022-09-04T01:40:50.280Z,10.9
2022-09-04T01:42:50.422Z,10.9
2022-09-04T01:44:49.607Z,10.9
2022-09-04T01:46:49.896Z,10.0
2022-09-04T01:48:49.937Z,10.2
2022-09-04T01:50:49.881Z,10.2
2022-09-04T01:52:50.125Z,11.2
2022-09-04T01:54:50.240Z,11.2
2022-09-04T01:56:49.678Z,11.1
2022-09-04T01:58:50.519Z,11.0
2022-09-04T02:00:50.533Z,10.8
2022-09-04T02:02:50.399Z,10.4
2022-09-04T02:04:49.904Z,10.4
2022-09-04T02:06:50.414Z,10.4
2022-09-04T02:08:49.891Z,10.5
2022-09-04T02:10:50.259Z,11.3
2022-09-04T02:12:50.387Z,11.3
2022-09-04T02:14:50.379Z,11.0
2022-09-04T02:16:49.750Z,9.7
2022-09-04T02:18:50.224Z,11.4
2022-09-04T02:20:50.155Z,10.7
2022-09-04T02:22:50.136Z,10.7
2022-09-04T02:24:50.251Z,10.0
2022-09-04T02:26:50.468Z,10.4
2022-09-04T02:28:49.706Z,10.6
2022-09-04T02:30:54.189Z,10.8
2022-09-04T02:32:49.809Z,10.8
2022-09-04T02:34:50.529Z,10.5
2022-09-04T02:36:50.359Z,9.9
2022-09-04T02:38:50.296Z,9.9
2022-09-04T02:40:50.368Z,10.5
2022-09-04T02:42:50.472Z,10.5
2022-09-04T02:44:49.601Z,10.4
2022-09-04T02:46:49.794Z,10.5
2022-09-04T02:48:50.068Z,10.7
2022-09-04T02:50:50.027Z,10.6
2022-09-04T02:52:50.259Z,10.6
2022-09-04T02:54:50.419Z,10.7
2022-09-04T02:56:49.897Z,11.4
2022-09-04T02:58:49.977Z,11.0
2022-09-04T03:00:49.977Z,11.0
2022-09-04T03:02:50.386Z,11.3
2022-09-04T03:04:49.880Z,10.8
2022-09-04T03:06:49.641Z,11.1
2022-09-04T03:08:49.729Z,11.2
2022-09-04T03:10:49.557Z,11.2
2022-09-04T03:12:49.659Z,11.6
2022-09-04T03:14:49.659Z,9.8
2022-09-04T03:16:49.989Z,9.8
2022-09-04T03:18:49.928Z,11.7
2022-09-04T03:20:50.255Z,11.7
2022-09-04T03:22:50.219Z,11.6
2022-09-04T03:24:50.134Z,10.6
2022-09-04T03:26:50.387Z,11.2
2022-09-04T03:28:50.298Z,11.2
2022-09-04T03:30:50.290Z,10.6
2022-09-04T03:32:50.453Z,10.6
2022-09-04T03:34:49.809Z,10.8
2022-09-04T03:36:50.225Z,10.6
2022-09-04T03:38:50.450Z,10.6
2022-09-04T03:40:50.298Z,11.7
2022-09-04T03:42:49.546Z,11.1
2022-09-04T03:44:52.349Z,11.1
2022-09-04T03:46:49.922Z,10.0
2022-09-04T03:48:50.506Z,10.0
2022-09-04T03:50:50.597Z,10.5
2022-09-04T03:52:49.751Z,10.7
2022-09-04T03:54:49.896Z,10.9
2022-09-04T03:56:50.522Z,10.9
2022-09-04T03:58:49.636Z,9.6
2022-09-04T04:00:50.570Z,10.2
2022-09-04T04:02:49.912Z,11.1
2022-09-04T04:04:50.208Z,10.8
2022-09-04T04:06:49.905Z,10.6
2022-09-04T04:08:49.803Z,10.6
2022-09-04T04:10:49.830Z,10.6
2022-09-04T04:12:50.043Z,9.8
2022-09-04T04:14:50.068Z,10.2
2022-09-04T04:16:56.013Z,10.0
2022-09-04T04:18:50.419Z,10.0
2022-09-04T04:20:50.513Z,10.0
2022-09-04T04:22:49.663Z,9.8
2022-09-04T04:24:49.619Z,10.2
2022-09-04T04:26:54.182Z,10.2
2022-09-04T04:28:49.821Z,10.2
2022-09-04T04:30:49.843Z,11.1
2022-09-04T04:32:49.924Z,10.4
2022-09-04T04:34:50.505Z,10.7
2022-09-04T04:36:49.607Z,10.7
2022-09-04T04:38:49.757Z,9.9
2022-09-04T04:40:50.176Z,10.5
2022-09-04T04:42:50.160Z,10.3
2022-09-04T04:44:50.234Z,10.8
2022-09-04T04:46:49.722Z,10.8
2022-09-04T04:48:50.368Z,10.7
2022-09-04T04:50:50.467Z,10.5
2022-09-04T04:52:49.611Z,10.2
2022-09-04T04:54:50.508Z,10.5
2022-09-04T04:56:49.764Z,10.5
2022-09-04T04:58:49.725Z,10.6
2022-09-04T05:00:49.667Z,10.1
2022-09-04T05:02:49.705Z,10.1
2022-09-04T05:04:50.493Z,9.6
2022-09-04T05:06:49.774Z,9.6
2022-09-04T05:08:49.721Z,10.2
2022-09-04T05:10:49.660Z,8.9
2022-09-04T05:12:49.848Z,8.9
2022-09-04T05:14:50.053Z,8.9
2022-09-04T05:16:54.949Z,8.7
2022-09-04T05:18:50.522Z,8.7
2022-09-04T05:20:50.373Z,8.8
2022-09-04T05:22:50.293Z,8.5
2022-09-04T05:24:54.117Z,8.5
2022-09-04T05:26:50.317Z,8.2
2022-09-04T05:28:50.375Z,8.5
2022-09-04T05:30:50.414Z,8.7
2022-09-04T05:32:50.040Z,8.7
2022-09-04T05:34:49.645Z,7.8
2022-09-04T05:36:49.875Z,7.5
2022-09-04T05:38:50.440Z,8.2
2022-09-04T05:40:49.767Z,8.2
2022-09-04T05:42:49.755Z,7.8
2022-09-04T05:44:49.869Z,7.8
2022-09-04T05:46:51.979Z,7.8
2022-09-04T05:48:50.534Z,7.2
2022-09-04T05:50:49.790Z,7.2
2022-09-04T05:52:49.791Z,7.0
2022-09-04T05:54:49.751Z,7.0
2022-09-04T05:56:50.090Z,7.0
2022-09-04T05:58:49.972Z,7.2
2022-09-04T06:00:50.196Z,6.9
2022-09-04T06:02:50.062Z,6.8
2022-09-04T06:04:50.166Z,6.8
2022-09-04T06:06:49.584Z,7.1
2022-09-04T06:08:49.814Z,6.8
2022-09-04T06:10:49.877Z,7.2
2022-09-04T06:12:49.975Z,7.2
2022-09-04T06:14:50.033Z,6.7
2022-09-04T06:16:49.583Z,6.2
2022-09-04T06:18:49.580Z,5.9
2022-09-04T06:20:50.514Z,5.7
2022-09-04T06:22:51.765Z,5.7
2022-09-04T06:24:49.743Z,5.3
2022-09-04T06:26:50.235Z,5.5
2022-09-04T06:28:50.271Z,5.4
2022-09-04T06:30:50.463Z,4.8
2022-09-04T06:32:49.676Z,4.8
2022-09-04T06:34:50.257Z,5.0
2022-09-04T06:36:50.420Z,4.8
2022-09-04T06:38:50.197Z,4.8
2022-09-04T06:40:50.337Z,5.0
2022-09-04T06:42:49.561Z,5.0
2022-09-04T06:44:50.473Z,5.2
2022-09-04T06:46:49.682Z,5.2
2022-09-04T06:48:49.818Z,5.4
2022-09-04T06:50:49.749Z,5.4
2022-09-04T06:52:50.119Z,4.8
2022-09-04T06:54:50.188Z,4.7
2022-09-04T06:56:49.726Z,5.1
2022-09-04T06:58:50.003Z,5.3
2022-09-04T07:00:50.238Z,5.3
2022-09-04T07:02:50.289Z,5.5
2022-09-04T07:04:50.459Z,4.8
2022-09-04T07:06:49.913Z,5.5
2022-09-04T07:08:49.877Z,5.5
2022-09-04T07:10:49.896Z,5.0
2022-09-04T07:12:50.344Z,5.0
2022-09-04T07:14:50.280Z,4.8
2022-09-04T07:16:49.722Z,5.1
2022-09-04T07:18:49.852Z,4.9
2022-09-04T07:20:49.849Z,4.9
2022-09-04T07:22:50.224Z,5.5
2022-09-04T07:24:50.244Z,5.2
2022-09-04T07:26:49.637Z,5.8
2022-09-04T07:28:49.829Z,5.7
2022-09-04T07:30:49.936Z,5.7
2022-09-04T07:32:50.102Z,5.9
2022-09-04T07:34:49.695Z,6.1
2022-09-04T07:36:50.093Z,5.8
2022-09-04T07:38:50.739Z,6.3
2022-09-04T07:40:50.290Z,6.3
2022-09-04T07:42:50.368Z,6.3
2022-09-04T07:44:49.750Z,6.3
2022-09-04T07:46:49.935Z,6.3
2022-09-04T07:48:49.866Z,6.3
2022-09-04T07:50:50.032Z,6.3
2022-09-04T07:52:49.894Z,6.8
2022-09-04T07:54:50.031Z,6.3
2022-09-04T07:56:49.606Z,5.9
2022-09-04T07:58:49.682Z,6.3
2022-09-04T08:00:49.805Z,6.3
2022-09-04T08:02:50.025Z,5.8
2022-09-04T08:04:49.713Z,5.6
2022-09-04T08:06:50.375Z,6.0
2022-09-04T08:08:50.453Z,6.0
2022-09-04T08:10:49.628Z,6.6
2022-09-04T08:12:50.799Z,6.0
2022-09-04T08:14:49.834Z,6.0
2022-09-04T08:16:50.347Z,6.2
2022-09-04T08:18:50.371Z,6.2
2022-09-04T08:20:49.642Z,5.7
2022-09-04T08:22:49.747Z,6.2
2022-09-04T08:24:50.545Z,5.6
2022-09-04T08:26:49.944Z,5.6
2022-09-04T08:28:49.979Z,5.8
2022-09-04T08:30:50.086Z,6.0
2022-09-04T08:32:49.636Z,6.0
2022-09-04T08:34:50.056Z,6.0
2022-09-04T08:36:50.417Z,6.5
2022-09-04T08:38:49.597Z,6.5
2022-09-04T08:40:52.205Z,6.6
2022-09-04T08:42:50.310Z,6.9
2022-09-04T08:44:50.421Z,6.0
2022-09-04T08:46:49.796Z,6.0
2022-09-04T08:48:49.962Z,6.8
2022-09-04T08:50:49.895Z,5.6
2022-09-04T08:52:49.761Z,6.3
2022-09-04T08:54:50.031Z,5.7
2022-09-04T08:56:50.469Z,5.7
2022-09-04T08:58:50.498Z,5.6
2022-09-04T09:00:50.401Z,5.1
2022-09-04T09:02:49.728Z,4.4
2022-09-04T09:04:49.619Z,4.6
2022-09-04T09:06:49.980Z,4.6
2022-09-04T09:08:50.217Z,4.5
2022-09-04T09:10:50.161Z,6.0
2022-09-04T09:12:50.273Z,6.0
2022-09-04T09:14:50.326Z,4.7
2022-09-04T09:16:49.888Z,4.7
2022-09-04T09:18:50.338Z,5.1
2022-09-04T09:20:49.621Z,4.9
2022-09-04T09:22:49.720Z,4.7
2022-09-04T09:24:49.617Z,4.1
2022-09-04T09:26:50.560Z,4.1
2022-09-04T09:28:49.727Z,3.9
2022-09-04T09:30:49.935Z,4.1
2022-09-04T09:32:50.316Z,3.8
2022-09-04T09:34:50.543Z,3.2
2022-09-04T09:36:49.832Z,3.2
2022-09-04T09:38:49.974Z,3.6
2022-09-04T09:40:50.155Z,3.3
2022-09-04T09:42:50.519Z,3.0
2022-09-04T09:44:50.221Z,3.0
2022-09-04T09:46:49.591Z,4.7
2022-09-04T09:48:49.719Z,3.5
2022-09-04T09:50:49.738Z,4.0
2022-09-04T09:52:49.910Z,2.9
2022-09-04T09:54:49.905Z,2.9
2022-09-04T09:56:53.647Z,3.3
2022-09-04T09:58:50.230Z,3.1
2022-09-04T10:00:50.155Z,3.7
2022-09-04T10:02:49.606Z,3.7
2022-09-04T10:04:49.797Z,3.4
2022-09-04T10:06:50.078Z,3.4
2022-09-04T10:08:50.163Z,3.5
2022-09-04T10:10:50.515Z,2.9
2022-09-04T10:12:50.553Z,2.9
2022-09-04T10:14:50.453Z,3.4
2022-09-04T10:16:50.427Z,3.0
2022-09-04T10:18:49.726Z,3.0
2022-09-04T10:20:49.863Z,3.2
2022-09-04T10:22:49.839Z,3.2
2022-09-04T10:24:49.958Z,2.8
2022-09-04T10:26:50.270Z,2.8
2022-09-04T10:28:49.634Z,3.1
2022-09-04T10:30:49.806Z,3.1
2022-09-04T10:32:50.324Z,2.6
2022-09-04T10:34:49.664Z,3.0
2022-09-04T10:36:50.013Z,2.7
2022-09-04T10:38:50.072Z,2.6
2022-09-04T10:40:51.514Z,2.2
2022-09-04T10:42:49.645Z,2.2
2022-09-04T10:44:50.478Z,2.4
2022-09-04T10:46:49.815Z,2.3
2022-09-04T10:48:49.814Z,2.3
2022-09-04T10:50:49.779Z,2.2
2022-09-04T10:52:49.816Z,2.2
2022-09-04T10:54:50.245Z,2.5
2022-09-04T10:56:49.786Z,2.4
2022-09-04T10:58:50.120Z,2.9
2022-09-04T11:00:49.705Z,2.0
2022-09-04T11:02:50.220Z,2.0
2022-09-04T11:04:49.664Z,2.1
2022-09-04T11:06:49.973Z,2.0
2022-09-04T11:08:49.904Z,1.6
2022-09-04T11:10:50.110Z,1.6
2022-09-04T11:12:50.166Z,1.7
2022-09-04T11:14:50.069Z,1.7
2022-09-04T11:16:50.554Z,1.8
2022-09-04T11:18:49.595Z,2.0
2022-09-04T11:20:49.643Z,1.6
2022-09-04T11:22:49.623Z,1.6
2022-09-04T11:24:50.434Z,2.0
2022-09-04T11:26:50.156Z,1.8
2022-09-04T11:28:50.279Z,1.9
2022-09-04T11:30:50.531Z,1.9
2022-09-04T11:32:50.402Z,1.9
2022-09-04T11:34:50.477Z,1.9
2022-09-04T11:36:49.599Z,1.6
2022-09-04T11:38:49.798Z,1.6
2022-09-04T11:40:50.262Z,1.9
2022-09-04T11:42:50.449Z,1.9
2022-09-04T11:44:50.360Z,1.7
2022-09-04T11:46:49.743Z,1.7
2022-09-04T11:48:50.181Z,1.3
2022-09-04T11:50:50.201Z,1.3
2022-09-04T11:52:50.313Z,1.4
2022-09-04T11:54:50.234Z,2.1
2022-09-04T11:56:49.850Z,1.4
2022-09-04T11:58:49.862Z,1.7
2022-09-04T12:00:50.139Z,1.7
2022-09-04T12:02:50.165Z,1.5
2022-09-04T12:04:49.815Z,1.6
2022-09-04T12:06:50.301Z,1.5
2022-09-04T12:08:50.363Z,1.5
2022-09-04T12:10:49.681Z,1.7
2022-09-04T12:12:49.820Z,1.4
2022-09-04T12:14:49.955Z,1.5
2022-09-04T12:16:50.428Z,2.6
2022-09-04T12:18:49.857Z,2.6
2022-09-04T12:20:50.440Z,1.9
2022-09-04T12:22:49.930Z,1.5
2022-09-04T12:24:50.055Z,1.6
2022-09-04T12:26:51.449Z,1.2
2022-09-04T12:28:49.724Z,1.2
2022-09-04T12:30:49.722Z,1.2
2022-09-04T12:32:49.715Z,1.4
2022-09-04T12:34:50.162Z,1.4
2022-09-04T12:36:50.521Z,1.3
2022-09-04T12:38:49.580Z,1.3
2022-09-04T12:40:49.715Z,1.3
2022-09-04T12:42:49.825Z,1.2
2022-09-04T12:44:49.851Z,1.2
2022-09-04T12:46:50.406Z,1.3
2022-09-04T12:48:50.489Z,1.3
2022-09-04T12:50:49.571Z,1.4
2022-09-04T12:52:49.709Z,1.3
2022-09-04T12:54:49.760Z,1.3
2022-09-04T12:56:50.291Z,1.4
2022-09-04T12:58:50.363Z,1.2
2022-09-04T13:00:50.509Z,1.2
2022-09-04T13:02:50.117Z,1.3
2022-09-04T13:04:49.955Z,1.3
2022-09-04T13:06:53.447Z,1.2
2022-09-04T13:08:49.751Z,1.1
2022-09-04T13:10:49.669Z,1.2
2022-09-04T13:12:49.725Z,1.3
2022-09-04T13:14:49.894Z,1.3
2022-09-04T13:16:53.250Z,1.5
2022-09-04T13:18:50.469Z,1.5
2022-09-04T13:20:49.619Z,1.2
2022-09-04T13:22:49.833Z,1.4
2022-09-04T13:24:50.059Z,1.5
2022-09-04T13:26:49.564Z,1.5
2022-09-04T13:28:49.807Z,1.6
2022-09-04T13:30:50.149Z,1.4
2022-09-04T13:32:50.149Z,1.4
2022-09-04T13:34:49.730Z,1.8
2022-09-04T13:36:50.397Z,1.8
2022-09-04T13:38:50.395Z,1.8
2022-09-04T13:40:49.649Z,1.8
2022-09-04T13:42:52.337Z,1.3
2022-09-04T13:44:49.726Z,1.4
2022-09-04T13:46:50.111Z,1.4
2022-09-04T13:48:49.981Z,1.5
2022-09-04T13:50:50.057Z,2.2
2022-09-04T13:52:50.062Z,2.2
2022-09-04T13:54:50.242Z,1.5
2022-09-04T13:56:49.806Z,1.4
2022-09-04T13:58:50.101Z,1.4
2022-09-04T14:00:50.120Z,1.3
2022-09-04T14:02:49.800Z,1.3
2022-09-04T14:04:50.460Z,1.5
2022-09-04T14:06:50.043Z,1.5
2022-09-04T14:08:55.716Z,1.4
2022-09-04T14:10:49.861Z,1.3
2022-09-04T14:12:53.528Z,1.5
2022-09-04T14:14:50.286Z,1.5
2022-09-04T14:16:49.633Z,2.5
2022-09-04T14:18:49.903Z,1.5
2022-09-04T14:20:50.020Z,1.5
2022-09-04T14:22:49.544Z,1.3
2022-09-04T14:24:49.581Z,1.3
2022-09-04T14:26:50.134Z,1.3
2022-09-04T14:28:50.294Z,1.1
2022-09-04T14:30:50.492Z,1.1
2022-09-04T14:32:49.625Z,1.2
2022-09-04T14:34:49.750Z,1.2
2022-09-04T14:36:50.084Z,1.2
2022-09-04T14:38:50.122Z,2.6
2022-09-04T14:40:50.257Z,1.2
2022-09-04T14:42:50.206Z,1.2
2022-09-04T14:44:50.221Z,1.5
2022-09-04T14:46:51.269Z,1.4
2022-09-04T14:48:49.852Z,1.4
2022-09-04T14:50:50.001Z,1.4
2022-09-04T14:52:50.048Z,1.4
2022-09-04T14:54:50.099Z,1.4
2022-09-04T14:56:49.634Z,1.4
2022-09-04T14:58:50.786Z,1.6
2022-09-04T15:00:50.008Z,1.5
2022-09-04T15:02:50.033Z,1.5
2022-09-04T15:04:50.354Z,1.5
2022-09-04T15:07:10.057Z,1.5
2022-09-04T15:08:50.094Z,2.1
2022-09-04T15:10:50.191Z,1.2
2022-09-04T15:12:50.454Z,1.2
2022-09-04T15:14:50.493Z,1.3
2022-09-04T15:16:49.933Z,1.2
2022-09-04T15:18:50.048Z,1.1
2022-09-04T15:20:49.918Z,1.3
2022-09-04T15:22:49.877Z,1.3
2022-09-04T15:24:50.131Z,1.2
2022-09-04T15:26:50.523Z,1.3
2022-09-04T15:28:50.511Z,1.3
2022-09-04T15:30:50.546Z,1.3
2022-09-04T15:32:49.860Z,1.3
2022-09-04T15:34:49.687Z,1.3
2022-09-04T15:36:50.178Z,1.4
2022-09-04T15:38:50.324Z,1.4
2022-09-04T15:41:06.077Z,1.5
2022-09-04T15:42:50.367Z,1.7
2022-09-04T15:44:50.482Z,1.5
2022-09-04T15:46:49.736Z,1.6
2022-09-04T15:48:50.062Z,1.6
2022-09-04T15:50:50.114Z,1.6
2022-09-04T15:52:50.338Z,1.7
2022-09-04T15:54:50.211Z,1.8
2022-09-04T15:56:49.699Z,1.5
2022-09-04T15:58:49.676Z,1.5
2022-09-04T16:00:49.912Z,1.6
2022-09-04T16:02:49.889Z,1.6
2022-09-04T16:04:49.875Z,1.5
2022-09-04T16:06:50.254Z,1.5
2022-09-04T16:08:50.339Z,1.4
2022-09-04T16:10:50.253Z,1.4
2022-09-04T16:12:50.344Z,1.4
2022-09-04T16:14:50.316Z,2.4
2022-09-04T16:16:49.708Z,2.3
2022-09-04T16:18:49.950Z,1.8
2022-09-04T16:20:49.981Z,1.8
2022-09-04T16:22:50.002Z,1.8
2022-09-04T16:24:50.064Z,1.8
2022-09-04T16:26:49.612Z,1.7
2022-09-04T16:28:49.785Z,1.7
2022-09-04T16:30:49.860Z,1.9
2022-09-04T16:32:50.293Z,1.6
2022-09-04T16:34:49.996Z,1.8
2022-09-04T16:36:50.409Z,1.8
2022-09-04T16:38:50.366Z,1.3
2022-09-04T16:40:50.449Z,1.5
2022-09-04T16:42:50.477Z,1.6
2022-09-04T16:44:49.669Z,1.6
2022-09-04T16:46:50.154Z,1.8
2022-09-04T16:48:50.103Z,1.8
2022-09-04T16:50:50.099Z,1.8
2022-09-04T16:52:50.279Z,1.7
2022-09-04T16:54:50.222Z,1.6
2022-09-04T16:56:49.754Z,1.9
2022-09-04T16:58:50.194Z,1.9
2022-09-04T17:00:50.233Z,1.9
2022-09-04T17:02:50.583Z,1.9
2022-09-04T17:04:50.340Z,2.9
2022-09-04T17:06:49.783Z,2.9
2022-09-04T17:08:49.790Z,2.6
2022-09-04T17:10:50.166Z,1.9
2022-09-04T17:12:50.108Z,1.8
2022-09-04T17:14:50.234Z,2.0
2022-09-04T17:16:49.668Z,2.0
2022-09-04T17:18:50.307Z,1.9
2022-09-04T17:21:48.054Z,1.9
2022-09-04T17:24:37.938Z,2.0
2022-09-04T17:29:06.370Z,2.0
2022-09-04T17:29:06.992Z,2.1
2022-09-04T17:29:07.083Z,2.0
2022-09-04T17:30:49.951Z,2.0
2022-09-04T17:33:58.504Z,2.2
2022-09-04T17:40:09.005Z,2.0
2022-09-04T17:40:45.609Z,2.1
2022-09-04T17:40:45.880Z,2.0
2022-09-04T17:41:35.623Z,2.1
2022-09-04T17:42:54.594Z,2.3
2022-09-04T17:44:50.156Z,2.2
2022-09-04T17:46:49.966Z,2.2
2022-09-04T17:48:49.875Z,2.9
2022-09-04T17:50:50.028Z,2.6
2022-09-04T17:52:50.162Z,2.2
2022-09-04T17:54:50.059Z,2.2
2022-09-04T17:56:50.412Z,2.1
2022-09-04T17:58:50.311Z,2.1
2022-09-04T18:00:50.416Z,2.5
2022-09-04T18:02:50.571Z,2.5
2022-09-04T18:04:49.737Z,2.5
2022-09-04T18:06:50.197Z,2.6
2022-09-04T18:08:52.621Z,3.2
2022-09-04T18:10:49.867Z,2.1
2022-09-04T18:12:50.107Z,2.1
2022-09-04T18:14:51.602Z,2.1
2022-09-04T18:17:11.334Z,2.3
2022-09-04T18:18:50.461Z,2.2
2022-09-04T18:20:50.926Z,2.2
2022-09-04T18:22:49.982Z,2.7
2022-09-04T18:24:49.819Z,2.7
2022-09-04T18:26:50.364Z,2.8
2022-09-04T18:28:50.754Z,2.4
2022-09-04T18:32:43.232Z,2.4
2022-09-04T18:37:05.757Z,3.9
2022-09-04T18:37:14.378Z,2.6
2022-09-04T18:37:14.434Z,2.7
2022-09-04T18:38:50.231Z,3.3
2022-09-04T18:41:48.116Z,2.8
2022-09-04T18:45:35.827Z,2.8
2022-09-04T18:50:26.311Z,3.0
2022-09-04T18:50:26.346Z,3.0
2022-09-04T18:50:27.047Z,3.3
2022-09-04T18:51:01.800Z,3.3
2022-09-04T18:52:50.398Z,2.8
2022-09-04T18:54:50.534Z,3.0
2022-09-04T18:56:50.074Z,3.0
2022-09-04T18:58:49.975Z,3.3
2022-09-04T19:00:50.437Z,3.3
2022-09-04T19:02:51.534Z,3.2
2022-09-04T19:04:49.655Z,3.7
2022-09-04T19:06:50.087Z,3.1
2022-09-04T19:08:50.282Z,3.5
2022-09-04T19:10:50.326Z,3.2
2022-09-04T19:12:50.466Z,3.2
2022-09-04T19:14:49.900Z,3.1
2022-09-04T19:16:50.307Z,3.1
2022-09-04T19:18:50.463Z,3.1
2022-09-04T19:20:50.093Z,3.2
2022-09-04T19:22:50.017Z,3.2
2022-09-04T19:24:50.013Z,3.3
2022-09-04T19:26:50.415Z,3.5
2022-09-04T19:28:52.432Z,3.7
2022-09-04T19:30:50.364Z,3.7
2022-09-04T19:32:49.671Z,3.3
2022-09-04T19:34:50.394Z,3.5
2022-09-04T19:36:49.743Z,4.5
2022-09-04T19:42:18.334Z,4.5
2022-09-04T19:45:58.444Z,3.7
2022-09-04T19:45:58.767Z,3.0
2022-09-04T19:46:09.969Z,3.5
2022-09-04T19:46:50.034Z,3.7
2022-09-04T19:49:03.660Z,3.9
2022-09-04T19:52:32.219Z,3.9
2022-09-04T19:53:20.978Z,3.6
2022-09-04T19:54:52.409Z,3.5
2022-09-04T19:56:58.648Z,3.8
2022-09-04T19:58:50.008Z,3.5
2022-09-04T20:00:49.969Z,3.5
2022-09-04T20:02:50.340Z,4.0
2022-09-04T20:04:50.116Z,3.9
2022-09-04T20:06:49.584Z,3.9
2022-09-04T20:08:51.474Z,3.5
2022-09-04T20:10:50.069Z,4.0
2022-09-04T20:12:50.999Z,3.7
2022-09-04T20:14:50.443Z,3.9
2022-09-04T20:16:50.000Z,3.9
2022-09-04T20:18:50.260Z,4.1
2022-09-04T20:20:50.398Z,4.1
2022-09-04T20:22:49.633Z,3.4
2022-09-04T20:25:02.032Z,3.5
2022-09-04T20:26:50.390Z,3.8
2022-09-04T20:28:49.588Z,3.8
2022-09-04T20:30:49.642Z,4.2
2022-09-04T20:32:55.886Z,3.9
2022-09-04T20:34:50.242Z,4.0
2022-09-04T20:36:50.472Z,4.2
2022-09-04T20:38:49.567Z,4.2
2022-09-04T20:40:49.803Z,4.7
2022-09-04T20:42:50.164Z,4.2
2022-09-04T20:45:34.377Z,4.1
2022-09-04T20:48:10.468Z,4.2
2022-09-04T20:52:46.629Z,4.2
2022-09-04T20:53:00.881Z,4.2
2022-09-04T20:54:49.599Z,4.4
2022-09-04T20:57:18.408Z,4.4
2022-09-04T21:00:57.428Z,4.7
2022-09-04T21:03:16.758Z,4.3
2022-09-04T21:03:16.908Z,4.2
2022-09-04T21:04:50.219Z,4.5
2022-09-04T21:06:50.554Z,4.5
2022-09-04T21:08:49.640Z,4.6
2022-09-04T21:10:49.566Z,4.3
2022-09-04T21:12:49.776Z,4.2
2022-09-04T21:14:49.566Z,4.2
2022-09-04T21:16:49.776Z,4.2
2022-09-04T21:19:28.487Z,4.1
2022-09-04T21:20:59.711Z,4.4
2022-09-04T21:22:50.005Z,4.6
2022-09-04T21:24:50.136Z,4.6
2022-09-04T21:26:49.676Z,4.5
2022-09-04T21:28:49.684Z,4.1
2022-09-04T21:30:49.850Z,4.1
2022-09-04T21:32:50.140Z,4.4
2022-09-04T21:34:49.781Z,4.2
2022-09-04T21:36:50.360Z,4.2
2022-09-04T21:38:52.177Z,4.4
2022-09-04T21:40:52.482Z,4.5
2022-09-04T21:42:50.205Z,4.5
2022-09-04T21:44:52.336Z,4.5
2022-09-04T21:46:49.787Z,4.5
2022-09-04T21:48:49.706Z,4.7
2022-09-04T21:50:49.778Z,4.7
2022-09-04T21:52:50.398Z,4.6
2022-09-04T21:56:16.055Z,4.7
2022-09-04T21:58:00.528Z,4.7
2022-09-04T22:02:33.440Z,4.9
2022-09-04T22:02:34.377Z,5.1
2022-09-04T22:02:54.254Z,4.9
2022-09-04T22:04:49.734Z,5.3
2022-09-04T22:08:01.143Z,5.3
2022-09-04T22:12:07.747Z,5.3
2022-09-04T22:13:27.816Z,4.9
2022-09-04T22:13:36.979Z,5.1
2022-09-04T22:14:49.728Z,5.1
2022-09-04T22:16:50.212Z,4.6
2022-09-04T22:18:49.730Z,5.0
2022-09-04T22:20:49.783Z,4.9
2022-09-04T22:22:50.095Z,4.9
2022-09-04T22:24:50.332Z,5.2
2022-09-04T22:26:49.749Z,5.0
2022-09-04T22:28:49.805Z,5.2
2022-09-04T22:30:50.513Z,5.8
2022-09-04T22:32:50.296Z,5.8
2022-09-04T22:34:49.634Z,5.3
2022-09-04T22:36:52.933Z,5.3
2022-09-04T22:38:49.878Z,5.2
2022-09-04T22:40:56.157Z,5.2
2022-09-04T22:42:50.051Z,5.3
2022-09-04T22:44:50.103Z,5.3
2022-09-04T22:46:50.331Z,4.8
2022-09-04T22:48:51.919Z,5.4
2022-09-04T22:50:50.926Z,5.4
2022-09-04T22:52:49.992Z,4.6
2022-09-04T22:54:49.734Z,5.4
2022-09-04T22:56:50.295Z,5.3
2022-09-04T22:58:50.284Z,5.1
2022-09-04T23:00:50.295Z,5.1
2022-09-04T23:03:08.674Z,5.3
2022-09-04T23:04:49.751Z,5.3
2022-09-04T23:07:43.776Z,5.4
2022-09-04T23:13:45.588Z,5.6
2022-09-04T23:13:45.833Z,5.6
2022-09-04T23:13:55.575Z,5.8
2022-09-04T23:14:50.221Z,5.4
2022-09-04T23:16:49.677Z,5.8
2022-09-04T23:20:34.434Z,5.5
2022-09-04T23:23:41.565Z,5.5
2022-09-04T23:26:40.214Z,5.2
2022-09-04T23:26:41.369Z,5.2
2022-09-04T23:26:57.612Z,5.5
2022-09-04T23:28:51.699Z,5.3
2022-09-04T23:30:50.099Z,5.3
2022-09-04T23:32:50.405Z,5.6
2022-09-04T23:34:54.620Z,5.4
2022-09-04T23:36:49.652Z,5.0
2022-09-04T23:38:49.617Z,5.0
2022-09-04T23:40:49.654Z,5.5
2022-09-04T23:42:49.807Z,5.6
2022-09-04T23:44:49.779Z,5.8
2022-09-04T23:46:50.090Z,5.2
2022-09-04T23:48:49.749Z,5.2
2022-09-04T23:50:49.928Z,5.7
2022-09-04T23:52:50.155Z,5.1
2022-09-04T23:54:50.121Z,5.0
2022-09-04T23:56:49.612Z,5.0
2022-09-04T23:58:51.731Z,5.2
