createdAt,value
2022-12-27T00:00:52.915Z,9.06
2022-12-27T00:03:41.090Z,8.92
2022-12-27T00:06:27.797Z,8.79
2022-12-27T00:09:16.092Z,8.92
2022-12-27T00:12:00.033Z,8.89
2022-12-27T00:14:42.074Z,8.96
2022-12-27T00:17:30.831Z,9.17
2022-12-27T00:20:20.057Z,9.32
2022-12-27T00:23:01.839Z,9.43
2022-12-27T00:25:50.133Z,9.29
2022-12-27T00:28:31.819Z,9.44
2022-12-27T00:31:22.047Z,9.31
2022-12-27T00:34:06.736Z,9.40
2022-12-27T00:36:55.777Z,9.34
2022-12-27T00:39:39.055Z,9.14
2022-12-27T00:42:27.873Z,9.16
2022-12-27T00:45:10.094Z,9.06
2022-12-27T00:47:59.827Z,9.19
2022-12-27T00:50:42.121Z,9.28
2022-12-27T00:53:32.885Z,9.43
2022-12-27T00:56:22.165Z,9.49
2022-12-27T00:59:12.825Z,9.15
2022-12-27T01:01:55.163Z,9.28
2022-12-27T01:04:43.762Z,9.30
2022-12-27T01:07:32.808Z,9.08
2022-12-27T01:10:22.102Z,8.98
2022-12-27T01:13:03.853Z,8.83
2022-12-27T01:15:52.141Z,9.05
2022-12-27T01:18:34.852Z,9.29
2022-12-27T01:21:26.393Z,9.25
2022-12-27T01:24:08.724Z,9.13
2022-12-27T01:26:57.662Z,9.04
2022-12-27T01:29:40.097Z,9.17
2022-12-27T01:32:28.764Z,9.11
2022-12-27T01:35:11.088Z,8.74
2022-12-27T01:38:00.818Z,9.18
2022-12-27T01:40:45.069Z,8.91
2022-12-27T01:43:46.746Z,9.01
2022-12-27T01:46:30.266Z,8.98
2022-12-27T01:49:19.852Z,9.17
2022-12-27T01:52:02.097Z,8.92
2022-12-27T01:54:50.846Z,8.72
2022-12-27T01:57:33.078Z,8.90
2022-12-27T02:00:21.725Z,8.99
2022-12-27T02:03:05.213Z,8.80
2022-12-27T02:05:53.796Z,8.71
2022-12-27T02:09:08.036Z,8.60
2022-12-27T02:12:01.652Z,8.60
2022-12-27T02:14:56.993Z,8.55
2022-12-27T02:17:45.840Z,8.69
2022-12-27T02:20:39.647Z,8.93
2022-12-27T02:24:14.700Z,8.94
2022-12-27T02:27:26.787Z,9.09
2022-12-27T02:30:17.766Z,9.01
2022-12-27T02:33:11.799Z,8.87
2022-12-27T02:36:12.206Z,8.77
2022-12-27T02:38:58.682Z,8.91
2022-12-27T02:42:07.531Z,9.00
2022-12-27T02:45:26.143Z,8.88
2022-12-27T02:48:39.421Z,9.12
2022-12-27T02:52:10.831Z,9.25
2022-12-27T02:55:17.780Z,8.90
2022-12-27T02:58:24.775Z,8.89
2022-12-27T03:01:32.890Z,9.26
2022-12-27T03:04:47.059Z,9.19
2022-12-27T03:07:49.820Z,9.30
2022-12-27T03:11:29.157Z,9.24
2022-12-27T03:14:54.790Z,8.86
2022-12-27T03:18:03.632Z,9.07
2022-12-27T03:21:12.737Z,9.16
2022-12-27T03:24:15.518Z,9.25
2022-12-27T03:27:06.867Z,9.02
2022-12-27T03:30:07.580Z,9.45
2022-12-27T03:33:21.783Z,9.48
2022-12-27T03:36:29.308Z,9.57
2022-12-27T03:39:27.743Z,9.49
2022-12-27T03:42:36.297Z,9.61
2022-12-27T03:45:29.723Z,9.33
2022-12-27T03:48:21.096Z,9.85
2022-12-27T03:51:19.658Z,9.76
2022-12-27T03:54:16.760Z,10.25
2022-12-27T03:57:05.813Z,10.51
2022-12-27T03:59:47.960Z,10.66
2022-12-27T04:02:37.042Z,11.21
2022-12-27T04:05:25.023Z,11.27
2022-12-27T04:08:25.825Z,11.46
2022-12-27T04:11:32.316Z,12.06
2022-12-27T04:14:32.862Z,11.36
2022-12-27T04:17:39.493Z,11.70
2022-12-27T04:20:40.790Z,11.93
2022-12-27T04:23:47.514Z,11.50
2022-12-27T04:26:47.655Z,12.01
2022-12-27T04:29:54.167Z,12.49
2022-12-27T04:32:54.728Z,12.64
2022-12-27T04:35:43.755Z,12.26
2022-12-27T04:38:26.147Z,12.20
2022-12-27T04:41:32.723Z,11.88
2022-12-27T04:44:33.342Z,12.16
2022-12-27T04:47:45.784Z,11.97
2022-12-27T04:51:03.735Z,12.17
2022-12-27T04:54:11.464Z,12.22
2022-12-27T04:56:53.658Z,12.58
2022-12-27T05:00:00.759Z,13.03
2022-12-27T05:02:44.213Z,12.45
2022-12-27T05:05:33.676Z,12.55
2022-12-27T05:08:36.489Z,12.48
2022-12-27T05:11:43.668Z,12.45
2022-12-27T05:14:26.071Z,12.23
2022-12-27T05:17:14.799Z,12.49
2022-12-27T05:19:57.078Z,12.63
2022-12-27T05:23:03.746Z,12.73
2022-12-27T05:25:53.042Z,13.08
2022-12-27T05:28:41.823Z,13.29
2022-12-27T05:31:24.191Z,13.28
2022-12-27T05:34:14.697Z,13.50
2022-12-27T05:37:03.761Z,13.54
2022-12-27T05:39:52.049Z,14.16
2022-12-27T05:42:33.645Z,13.68
2022-12-27T05:45:23.191Z,13.90
2022-12-27T05:48:06.697Z,14.01
2022-12-27T05:51:01.654Z,13.66
2022-12-27T05:53:50.638Z,13.99
2022-12-27T05:56:40.097Z,13.94
2022-12-27T05:59:28.034Z,13.72
2022-12-27T06:02:09.874Z,13.71
2022-12-27T06:04:53.078Z,14.40
2022-12-27T06:07:41.777Z,14.41
2022-12-27T06:10:30.131Z,14.47
2022-12-27T06:13:12.757Z,14.33
2022-12-27T06:16:02.291Z,14.80
2022-12-27T06:18:45.610Z,14.70
2022-12-27T06:21:34.716Z,15.06
2022-12-27T06:24:23.750Z,15.12
2022-12-27T06:27:13.065Z,14.98
2022-12-27T06:30:15.017Z,14.81
2022-12-27T06:33:06.122Z,15.48
2022-12-27T06:35:47.744Z,15.70
2022-12-27T06:38:36.106Z,15.87
2022-12-27T06:41:20.789Z,15.38
2022-12-27T06:44:02.884Z,15.77
2022-12-27T06:46:52.744Z,15.75
2022-12-27T06:49:42.021Z,15.96
2022-12-27T06:52:30.884Z,15.62
2022-12-27T06:55:13.973Z,15.89
2022-12-27T06:58:02.635Z,15.75
2022-12-27T07:00:45.143Z,15.39
2022-12-27T07:03:34.216Z,15.51
2022-12-27T07:06:18.123Z,15.63
2022-12-27T07:09:08.741Z,15.63
2022-12-27T07:11:51.149Z,15.63
2022-12-27T07:14:39.727Z,16.08
2022-12-27T07:17:22.054Z,16.13
2022-12-27T07:20:12.657Z,16.12
2022-12-27T07:22:55.131Z,16.38
2022-12-27T07:25:43.766Z,16.24
2022-12-27T07:28:32.691Z,16.44
2022-12-27T07:31:23.644Z,16.43
2022-12-27T07:34:07.981Z,16.55
2022-12-27T07:36:57.640Z,16.78
2022-12-27T07:39:46.942Z,16.57
2022-12-27T07:42:37.002Z,16.89
2022-12-27T07:45:18.729Z,16.78
2022-12-27T07:48:07.029Z,16.35
2022-12-27T07:51:09.697Z,16.28
2022-12-27T07:53:59.137Z,16.33
2022-12-27T07:56:41.704Z,16.66
2022-12-27T07:59:30.658Z,16.45
2022-12-27T08:02:19.842Z,16.33
2022-12-27T08:05:08.053Z,16.54
2022-12-27T08:07:50.687Z,16.94
2022-12-27T08:10:40.198Z,16.81
2022-12-27T08:13:21.730Z,17.07
2022-12-27T08:16:11.681Z,17.12
2022-12-27T08:18:55.176Z,17.27
2022-12-27T08:21:43.729Z,17.31
2022-12-27T08:24:32.692Z,17.13
2022-12-27T08:27:21.794Z,17.19
2022-12-27T08:30:03.994Z,17.68
2022-12-27T08:33:08.318Z,17.81
2022-12-27T08:35:53.513Z,17.51
2022-12-27T08:38:42.739Z,17.75
2022-12-27T08:41:36.162Z,17.83
2022-12-27T08:44:26.714Z,17.81
2022-12-27T08:47:09.001Z,17.44
2022-12-27T08:49:57.710Z,17.18
2022-12-27T08:52:46.061Z,17.86
2022-12-27T08:55:27.769Z,17.92
2022-12-27T08:58:16.321Z,17.66
2022-12-27T09:01:05.601Z,17.83
2022-12-27T09:03:55.744Z,18.00
2022-12-27T09:06:44.755Z,17.84
2022-12-27T09:09:33.041Z,17.95
2022-12-27T09:12:16.093Z,18.06
2022-12-27T09:15:00.145Z,18.22
2022-12-27T09:17:48.723Z,17.82
2022-12-27T09:20:38.075Z,17.86
2022-12-27T09:23:20.618Z,17.79
2022-12-27T09:26:22.830Z,18.03
2022-12-27T09:29:05.994Z,17.72
2022-12-27T09:31:54.800Z,17.69
2022-12-27T09:34:37.034Z,17.36
2022-12-27T09:37:25.700Z,17.62
2022-12-27T09:40:08.166Z,17.36
2022-12-27T09:43:23.811Z,17.57
2022-12-27T09:46:10.524Z,17.57
2022-12-27T09:49:03.710Z,17.14
2022-12-27T09:52:08.581Z,17.08
2022-12-27T09:55:07.824Z,16.72
2022-12-27T09:57:53.951Z,17.02
2022-12-27T10:00:46.235Z,17.16
2022-12-27T10:03:34.043Z,17.16
2022-12-27T10:06:56.567Z,17.15
2022-12-27T10:09:41.984Z,17.12
2022-12-27T10:13:02.118Z,16.94
2022-12-27T10:15:47.971Z,17.05
2022-12-27T10:18:57.779Z,17.02
2022-12-27T10:21:45.996Z,16.78
2022-12-27T10:24:43.770Z,16.85
2022-12-27T10:27:30.977Z,17.05
2022-12-27T10:30:24.719Z,17.07
2022-12-27T10:33:07.980Z,16.93
2022-12-27T10:35:57.765Z,16.91
2022-12-27T10:38:43.041Z,16.85
2022-12-27T10:41:40.763Z,16.80
2022-12-27T10:44:22.982Z,16.74
2022-12-27T10:47:11.723Z,16.93
2022-12-27T10:50:19.671Z,16.50
2022-12-27T10:53:08.023Z,16.72
2022-12-27T10:55:49.747Z,16.66
2022-12-27T10:58:37.998Z,16.47
2022-12-27T11:01:41.767Z,16.52
2022-12-27T11:04:31.061Z,16.62
2022-12-27T11:07:12.740Z,16.67
2022-12-27T11:10:07.976Z,16.62
2022-12-27T11:13:16.690Z,16.69
2022-12-27T11:15:59.224Z,16.35
2022-12-27T11:18:50.716Z,16.34
2022-12-27T11:21:38.833Z,16.32
2022-12-27T11:24:31.653Z,16.43
2022-12-27T11:27:31.594Z,16.70
2022-12-27T11:30:15.013Z,16.50
2022-12-27T11:33:05.619Z,16.60
2022-12-27T11:35:58.036Z,16.42
2022-12-27T11:38:49.644Z,16.37
2022-12-27T11:41:57.963Z,16.44
2022-12-27T11:44:52.613Z,16.32
2022-12-27T11:47:59.723Z,16.36
2022-12-27T11:50:54.009Z,16.00
2022-12-27T11:54:29.622Z,16.19
2022-12-27T11:57:44.850Z,16.14
2022-12-27T12:00:39.538Z,16.18
2022-12-27T12:03:49.082Z,16.05
2022-12-27T12:07:01.628Z,15.99
2022-12-27T12:09:43.868Z,15.91
2022-12-27T12:13:01.635Z,15.88
2022-12-27T12:16:32.681Z,15.86
2022-12-27T12:20:20.984Z,15.66
2022-12-27T12:23:35.707Z,15.72
2022-12-27T12:26:30.009Z,15.63
2022-12-27T12:29:30.644Z,15.68
2022-12-27T12:32:22.452Z,15.67
2022-12-27T12:35:33.690Z,15.73
2022-12-27T12:38:29.941Z,15.57
2022-12-27T12:41:58.734Z,15.69
2022-12-27T12:45:07.898Z,15.34
2022-12-27T12:48:08.810Z,15.44
2022-12-27T12:51:23.548Z,15.41
2022-12-27T12:54:39.700Z,15.18
2022-12-27T12:57:39.998Z,15.22
2022-12-27T13:00:32.564Z,15.33
2022-12-27T13:03:37.449Z,15.25
2022-12-27T13:06:32.584Z,15.33
2022-12-27T13:09:41.925Z,15.29
2022-12-27T13:12:54.787Z,15.18
2022-12-27T13:15:57.909Z,15.20
2022-12-27T13:18:56.754Z,15.08
2022-12-27T13:22:06.009Z,15.15
2022-12-27T13:25:22.662Z,15.21
2022-12-27T13:28:44.908Z,15.27
2022-12-27T13:32:10.690Z,15.44
2022-12-27T13:35:28.007Z,15.54
2022-12-27T13:38:26.626Z,15.57
2022-12-27T13:41:39.989Z,15.45
2022-12-27T13:44:43.876Z,15.55
2022-12-27T13:47:56.680Z,15.41
2022-12-27T13:50:51.710Z,15.21
2022-12-27T13:53:54.955Z,15.09
2022-12-27T13:56:54.404Z,15.05
2022-12-27T14:00:15.638Z,15.01
2022-12-27T14:03:47.773Z,14.97
2022-12-27T14:07:11.167Z,14.98
2022-12-27T14:10:20.661Z,15.01
2022-12-27T14:13:19.936Z,14.93
2022-12-27T14:16:04.603Z,14.77
2022-12-27T14:19:17.552Z,14.74
2022-12-27T14:22:12.552Z,14.75
2022-12-27T14:25:12.934Z,14.66
2022-12-27T14:28:19.722Z,14.48
2022-12-27T14:31:43.567Z,14.43
2022-12-27T14:34:46.598Z,14.45
2022-12-27T14:38:12.741Z,14.54
2022-12-27T14:41:43.700Z,14.44
2022-12-27T14:44:44.738Z,14.27
2022-12-27T14:48:12.198Z,14.45
2022-12-27T14:51:03.639Z,14.38
2022-12-27T14:54:09.986Z,14.52
2022-12-27T14:57:36.538Z,14.46
2022-12-27T15:00:26.984Z,14.30
2022-12-27T15:03:45.591Z,14.18
2022-12-27T15:06:40.011Z,14.26
2022-12-27T15:09:44.684Z,14.25
2022-12-27T15:12:30.540Z,14.43
2022-12-27T15:15:22.602Z,14.53
2022-12-27T15:18:19.984Z,14.43
2022-12-27T15:21:15.778Z,14.40
2022-12-27T15:24:18.957Z,14.51
2022-12-27T15:27:04.723Z,14.47
2022-12-27T15:30:09.986Z,14.42
2022-12-27T15:33:29.921Z,14.32
2022-12-27T15:36:25.926Z,14.08
2022-12-27T15:39:08.723Z,14.21
2022-12-27T15:42:37.976Z,14.27
2022-12-27T15:45:48.552Z,14.18
2022-12-27T15:49:14.983Z,13.92
2022-12-27T15:52:15.739Z,13.92
2022-12-27T15:55:23.005Z,14.02
2022-12-27T15:58:25.720Z,13.84
2022-12-27T16:01:26.391Z,13.89
2022-12-27T16:05:00.636Z,13.84
2022-12-27T16:07:59.553Z,13.82
2022-12-27T16:10:57.605Z,13.76
2022-12-27T16:13:49.927Z,13.64
2022-12-27T16:16:39.543Z,13.60
2022-12-27T16:20:16.431Z,13.63
2022-12-27T16:23:10.704Z,13.61
2022-12-27T16:26:08.884Z,13.54
2022-12-27T16:29:10.568Z,13.46
2022-12-27T16:31:59.984Z,13.54
2022-12-27T16:34:42.584Z,13.51
2022-12-27T16:38:04.507Z,13.49
2022-12-27T16:40:55.717Z,13.49
2022-12-27T16:44:12.982Z,13.54
2022-12-27T16:47:11.560Z,13.45
2022-12-27T16:50:22.731Z,13.33
2022-12-27T16:53:17.567Z,13.26
2022-12-27T16:56:32.613Z,13.32
2022-12-27T16:59:52.943Z,13.21
2022-12-27T17:03:01.614Z,13.11
2022-12-27T17:06:30.007Z,13.06
2022-12-27T17:09:16.960Z,13.09
2022-12-27T17:11:58.711Z,13.06
2022-12-27T17:14:49.938Z,13.02
2022-12-27T17:17:32.677Z,13.12
2022-12-27T17:20:26.419Z,13.26
2022-12-27T17:23:12.609Z,13.16
2022-12-27T17:26:09.824Z,13.16
2022-12-27T17:29:15.721Z,13.01
2022-12-27T17:32:10.755Z,12.96
2022-12-27T17:35:18.397Z,13.00
2022-12-27T17:38:40.229Z,13.07
2022-12-27T17:42:02.626Z,13.19
2022-12-27T17:45:16.675Z,13.20
2022-12-27T17:48:05.875Z,13.15
2022-12-27T17:51:02.694Z,13.19
2022-12-27T17:54:15.484Z,12.97
2022-12-27T17:57:26.486Z,12.93
2022-12-27T18:00:08.918Z,12.92
2022-12-27T18:02:58.648Z,12.92
2022-12-27T18:05:44.939Z,12.95
2022-12-27T18:08:37.590Z,12.93
2022-12-27T18:11:27.950Z,12.88
2022-12-27T18:14:21.649Z,12.84
2022-12-27T18:17:03.991Z,12.90
2022-12-27T18:19:52.650Z,12.91
2022-12-27T18:22:34.895Z,12.95
2022-12-27T18:25:47.522Z,12.91
2022-12-27T18:28:33.884Z,13.04
2022-12-27T18:32:04.669Z,13.20
2022-12-27T18:34:50.027Z,12.96
2022-12-27T18:37:42.659Z,12.82
2022-12-27T18:40:30.112Z,12.59
2022-12-27T18:43:25.478Z,12.47
2022-12-27T18:46:10.004Z,12.29
2022-12-27T18:49:00.581Z,12.16
2022-12-27T18:51:46.074Z,12.09
2022-12-27T18:54:37.538Z,12.45
2022-12-27T18:57:43.005Z,12.20
2022-12-27T19:00:34.525Z,12.12
2022-12-27T19:03:24.440Z,12.14
2022-12-27T19:06:19.569Z,12.01
2022-12-27T19:09:02.938Z,11.98
2022-12-27T19:12:01.594Z,11.88
2022-12-27T19:14:52.051Z,12.11
2022-12-27T19:17:40.627Z,12.03
2022-12-27T19:20:43.909Z,11.94
2022-12-27T19:23:43.692Z,11.88
2022-12-27T19:26:32.567Z,11.78
2022-12-27T19:29:20.007Z,11.79
2022-12-27T19:32:19.581Z,11.68
2022-12-27T19:35:10.955Z,12.14
2022-12-27T19:37:53.659Z,11.93
2022-12-27T19:40:36.014Z,11.85
2022-12-27T19:43:26.581Z,12.01
2022-12-27T19:46:08.808Z,11.93
2022-12-27T19:52:02.661Z,11.92
2022-12-27T19:54:58.506Z,11.98
2022-12-27T19:57:41.621Z,11.89
2022-12-27T20:00:32.682Z,11.63
2022-12-27T20:03:21.080Z,11.80
2022-12-27T20:06:13.093Z,11.82
2022-12-27T20:08:58.819Z,11.64
2022-12-27T20:11:47.644Z,11.61
2022-12-27T20:14:29.786Z,11.69
2022-12-27T20:17:18.526Z,11.72
2022-12-27T20:20:08.740Z,11.84
2022-12-27T20:22:51.106Z,11.70
2022-12-27T20:25:59.758Z,11.74
2022-12-27T20:28:42.224Z,11.69
2022-12-27T20:31:30.669Z,11.70
2022-12-27T20:34:12.996Z,11.83
2022-12-27T20:37:02.464Z,11.79
2022-12-27T20:39:44.670Z,11.44
2022-12-27T20:42:27.452Z,11.60
2022-12-27T20:45:17.543Z,11.95
2022-12-27T20:47:59.868Z,12.00
2022-12-27T20:50:49.657Z,11.63
2022-12-27T20:53:37.967Z,11.50
2022-12-27T20:56:21.514Z,11.64
2022-12-27T20:59:10.598Z,11.63
2022-12-27T21:01:57.002Z,11.32
2022-12-27T21:04:46.573Z,11.20
2022-12-27T21:07:28.938Z,11.31
2022-12-27T21:10:18.617Z,11.27
2022-12-27T21:13:56.235Z,11.38
2022-12-27T21:17:03.704Z,11.57
2022-12-27T21:19:45.859Z,11.54
2022-12-27T21:22:34.697Z,11.32
2022-12-27T21:25:17.864Z,11.33
2022-12-27T21:28:06.641Z,11.30
2022-12-27T21:30:48.892Z,11.38
2022-12-27T21:33:37.440Z,11.26
2022-12-27T21:36:22.844Z,11.26
2022-12-27T21:39:12.500Z,11.38
2022-12-27T21:41:55.078Z,11.47
2022-12-27T21:44:44.493Z,11.43
2022-12-27T21:47:27.698Z,11.24
2022-12-27T21:50:16.639Z,11.43
2022-12-27T21:53:11.419Z,11.49
2022-12-27T21:56:06.497Z,11.34
2022-12-27T21:58:49.869Z,11.13
2022-12-27T22:01:52.534Z,11.22
2022-12-27T22:04:41.479Z,11.28
2022-12-27T22:07:23.867Z,11.41
2022-12-27T22:10:13.571Z,11.16
2022-12-27T22:12:55.910Z,11.09
2022-12-27T22:15:44.533Z,10.97
2022-12-27T22:18:26.882Z,10.83
2022-12-27T22:21:16.559Z,10.84
2022-12-27T22:24:00.876Z,10.89
2022-12-27T22:26:50.702Z,10.95
2022-12-27T22:29:35.378Z,10.83
2022-12-27T22:32:25.502Z,10.82
2022-12-27T22:35:14.566Z,10.81
2022-12-27T22:38:03.522Z,10.83
2022-12-27T22:40:52.685Z,10.86
2022-12-27T22:43:35.476Z,10.69
2022-12-27T22:46:27.687Z,10.55
2022-12-27T22:49:16.557Z,10.45
2022-12-27T22:51:58.935Z,10.30
2022-12-27T22:55:05.688Z,10.30
2022-12-27T22:57:48.884Z,10.05
2022-12-27T23:00:37.491Z,10.29
2022-12-27T23:03:19.887Z,10.08
2022-12-27T23:06:09.658Z,10.17
2022-12-27T23:08:52.823Z,10.02
2022-12-27T23:11:44.629Z,10.23
2022-12-27T23:14:26.845Z,10.24
2022-12-27T23:17:15.489Z,10.16
2022-12-27T23:19:57.813Z,10.19
2022-12-27T23:22:46.428Z,10.06
2022-12-27T23:25:35.474Z,9.98
2022-12-27T23:28:23.926Z,9.94
2022-12-27T23:31:06.457Z,9.82
2022-12-27T23:33:49.557Z,10.07
2022-12-27T23:36:38.608Z,10.11
2022-12-27T23:39:27.863Z,10.07
2022-12-27T23:42:09.605Z,10.14
2022-12-27T23:44:57.862Z,10.26
2022-12-27T23:47:39.612Z,10.21
2022-12-27T23:50:27.790Z,10.32
2022-12-27T23:53:09.412Z,10.50
2022-12-27T23:56:05.771Z,10.51
2022-12-27T23:58:48.547Z,10.44
