createdAt,value
2019-04-23T00:02:56.661Z,12.77
2019-04-23T00:05:39.462Z,12.79
2019-04-23T00:07:59.182Z,12.73
2019-04-23T00:10:30.321Z,12.71
2019-04-23T00:12:59.397Z,12.73
2019-04-23T00:15:51.720Z,12.76
2019-04-23T00:18:27.611Z,12.69
2019-04-23T00:20:47.922Z,12.68
2019-04-23T00:23:25.778Z,12.60
2019-04-23T00:28:36.068Z,12.63
2019-04-23T00:31:13.728Z,12.65
2019-04-23T00:33:37.361Z,12.67
2019-04-23T00:36:19.646Z,12.62
2019-04-23T00:38:47.314Z,12.69
2019-04-23T00:41:15.979Z,12.62
2019-04-23T00:43:52.745Z,12.53
2019-04-23T00:46:22.137Z,12.58
2019-04-23T00:51:22.756Z,12.53
2019-04-23T00:53:57.331Z,12.48
2019-04-23T00:59:00.407Z,12.46
2019-04-23T01:01:38.885Z,12.46
2019-04-23T01:04:05.817Z,12.39
2019-04-23T01:06:32.469Z,12.44
2019-04-23T01:09:02.210Z,12.49
2019-04-23T01:11:39.247Z,12.52
2019-04-23T01:14:11.529Z,12.48
2019-04-23T01:16:37.408Z,12.44
2019-04-23T01:19:35.183Z,12.41
2019-04-23T01:21:38.842Z,12.44
2019-04-23T01:24:15.852Z,12.45
2019-04-23T01:30:04.675Z,12.38
2019-04-23T01:32:36.949Z,12.42
2019-04-23T01:35:17.581Z,12.47
2019-04-23T01:37:41.168Z,12.42
2019-04-23T01:40:22.002Z,12.39
2019-04-23T01:53:08.598Z,12.23
2019-04-23T01:55:28.009Z,12.21
2019-04-23T01:58:20.186Z,12.11
2019-04-23T02:00:53.199Z,12.08
2019-04-23T02:03:09.369Z,11.91
2019-04-23T02:08:09.116Z,11.86
2019-04-23T02:13:16.593Z,11.66
2019-04-23T02:15:53.384Z,11.77
2019-04-23T02:18:23.100Z,11.81
2019-04-23T02:20:59.497Z,11.70
2019-04-23T02:23:57.355Z,11.68
2019-04-23T02:26:20.167Z,11.62
2019-04-23T02:29:03.571Z,11.66
2019-04-23T02:34:17.126Z,11.54
2019-04-23T02:36:57.103Z,11.53
2019-04-23T02:42:23.292Z,11.40
2019-04-23T02:44:34.249Z,11.29
2019-04-23T02:47:17.124Z,11.26
2019-04-23T02:49:44.314Z,11.17
2019-04-23T02:57:20.214Z,11.21
2019-04-23T03:02:37.061Z,11.09
2019-04-23T03:04:57.749Z,11.12
2019-04-23T03:23:44.297Z,10.62
2019-04-23T03:26:14.091Z,10.47
2019-04-23T03:32:48.410Z,10.32
2019-04-23T03:37:02.220Z,10.33
2019-04-23T03:38:48.646Z,10.32
2019-04-23T03:44:01.609Z,10.32
2019-04-23T03:48:52.942Z,10.35
2019-04-23T03:51:34.276Z,10.31
2019-04-23T03:54:16.298Z,10.13
2019-04-23T03:56:52.607Z,10.14
2019-04-23T03:59:15.522Z,10.19
2019-04-23T04:09:33.145Z,10.19
2019-04-23T04:11:34.672Z,10.36
2019-04-23T04:32:01.049Z,10.62
2019-04-23T04:39:42.857Z,10.74
2019-04-23T04:42:10.453Z,10.73
2019-04-23T04:49:51.686Z,10.79
2019-04-23T04:54:39.772Z,10.83
2019-04-23T04:57:30.187Z,10.90
2019-04-23T05:05:02.359Z,11.26
2019-04-23T05:07:27.600Z,11.28
2019-04-23T05:10:21.855Z,11.51
2019-04-23T05:15:04.791Z,12.90
2019-04-23T05:20:24.017Z,13.57
2019-04-23T05:23:02.794Z,13.55
2019-04-23T05:25:17.529Z,13.32
2019-04-23T05:27:56.524Z,13.51
2019-04-23T05:30:25.119Z,13.92
2019-04-23T05:32:51.916Z,13.82
2019-04-23T05:35:39.909Z,13.68
2019-04-23T05:38:05.335Z,13.50
2019-04-23T05:40:30.600Z,13.40
2019-04-23T05:45:18.478Z,13.54
2019-04-23T05:47:53.420Z,13.46
2019-04-23T05:50:30.501Z,13.21
2019-04-23T05:52:54.141Z,13.39
2019-04-23T05:55:34.022Z,13.28
2019-04-23T05:57:44.569Z,13.43
2019-04-23T06:00:26.209Z,13.50
2019-04-23T06:02:56.910Z,13.28
2019-04-23T06:07:49.351Z,13.31
2019-04-23T06:10:19.733Z,13.23
2019-04-23T06:12:50.689Z,13.24
2019-04-23T06:15:20.600Z,13.10
2019-04-23T06:17:54.163Z,13.18
2019-04-23T06:20:31.623Z,13.15
2019-04-23T06:22:56.062Z,12.93
2019-04-23T06:27:57.562Z,13.04
2019-04-23T06:30:25.787Z,13.01
2019-04-23T06:32:55.172Z,12.93
2019-04-23T06:35:23.832Z,13.04
2019-04-23T06:38:12.484Z,13.09
2019-04-23T06:40:25.207Z,13.00
2019-04-23T06:43:05.352Z,13.06
2019-04-23T06:45:32.126Z,13.35
2019-04-23T06:48:13.714Z,13.45
2019-04-23T06:50:35.471Z,13.40
2019-04-23T06:52:59.508Z,13.52
2019-04-23T06:55:38.720Z,13.63
2019-04-23T06:58:15.102Z,13.74
2019-04-23T07:00:42.036Z,13.78
2019-04-23T07:03:14.802Z,13.64
2019-04-23T07:06:11.973Z,13.83
2019-04-23T07:08:44.396Z,13.97
2019-04-23T07:11:08.096Z,13.98
2019-04-23T07:13:44.580Z,14.19
2019-04-23T07:15:58.481Z,14.42
2019-04-23T07:18:29.273Z,14.63
2019-04-23T07:21:06.505Z,14.55
2019-04-23T07:23:38.056Z,14.64
2019-04-23T07:26:21.262Z,14.48
2019-04-23T07:28:37.273Z,14.55
2019-04-23T07:31:18.355Z,14.54
2019-04-23T07:33:45.922Z,14.64
2019-04-23T07:36:08.684Z,14.59
2019-04-23T07:38:47.352Z,14.56
2019-04-23T07:41:32.863Z,14.85
2019-04-23T07:44:08.583Z,15.01
2019-04-23T07:46:33.883Z,14.86
2019-04-23T07:48:55.984Z,15.03
2019-04-23T07:51:29.301Z,14.95
2019-04-23T07:54:07.972Z,15.08
2019-04-23T07:56:27.596Z,15.29
2019-04-23T07:59:05.722Z,15.42
2019-04-23T08:01:27.120Z,15.66
2019-04-23T08:04:01.947Z,15.83
2019-04-23T08:06:31.980Z,15.70
2019-04-23T08:09:04.133Z,15.41
2019-04-23T08:18:57.594Z,15.78
2019-04-23T08:21:45.956Z,15.73
2019-04-23T08:24:18.235Z,15.63
2019-04-23T08:26:56.190Z,15.81
2019-04-23T08:29:26.529Z,16.02
2019-04-23T08:32:02.522Z,16.34
2019-04-23T08:34:39.668Z,16.59
2019-04-23T08:37:04.951Z,16.51
2019-04-23T08:39:37.232Z,16.67
2019-04-23T08:42:21.786Z,16.80
2019-04-23T08:44:38.850Z,16.71
2019-04-23T08:49:40.334Z,17.07
2019-04-23T08:57:24.028Z,16.97
2019-04-23T08:59:47.355Z,16.88
2019-04-23T09:03:16.816Z,16.81
2019-04-23T09:04:45.594Z,16.84
2019-04-23T09:09:45.357Z,17.00
2019-04-23T09:12:16.795Z,17.23
2019-04-23T09:14:38.219Z,17.18
2019-04-23T09:17:10.653Z,16.96
2019-04-23T09:19:51.890Z,17.25
2019-04-23T09:22:14.445Z,17.45
2019-04-23T09:24:44.893Z,17.63
2019-04-23T09:27:21.104Z,17.26
2019-04-23T09:29:47.217Z,17.38
2019-04-23T09:32:22.405Z,17.35
2019-04-23T09:37:48.812Z,17.63
2019-04-23T09:40:31.489Z,17.87
2019-04-23T09:45:48.110Z,18.14
2019-04-23T09:48:06.671Z,18.02
2019-04-23T09:50:41.971Z,17.87
2019-04-23T09:58:11.751Z,18.02
2019-04-23T10:03:07.615Z,18.24
2019-04-23T10:05:30.980Z,18.71
2019-04-23T10:08:01.611Z,18.50
2019-04-23T10:10:22.608Z,18.29
2019-04-23T10:12:51.197Z,18.42
2019-04-23T10:15:26.250Z,18.70
2019-04-23T10:17:50.054Z,18.59
2019-04-23T10:20:18.648Z,18.81
2019-04-23T10:22:48.263Z,18.93
2019-04-23T10:25:17.273Z,18.89
2019-04-23T10:27:52.969Z,18.88
2019-04-23T10:30:17.545Z,18.95
2019-04-23T10:32:47.565Z,19.12
2019-04-23T10:35:25.619Z,18.89
2019-04-23T10:37:52.889Z,19.14
2019-04-23T10:40:22.948Z,19.34
2019-04-23T10:42:48.382Z,19.22
2019-04-23T10:45:51.339Z,19.59
2019-04-23T10:54:03.460Z,19.28
2019-04-23T10:56:22.352Z,18.86
2019-04-23T10:58:38.666Z,19.02
2019-04-23T11:01:14.761Z,19.09
2019-04-23T11:03:56.546Z,19.13
2019-04-23T11:06:26.853Z,19.02
2019-04-23T11:08:40.644Z,19.15
2019-04-23T11:11:23.581Z,19.40
2019-04-23T11:14:05.404Z,19.38
2019-04-23T11:16:45.804Z,19.59
2019-04-23T11:21:28.550Z,19.50
2019-04-23T11:24:04.842Z,19.70
2019-04-23T11:26:28.599Z,19.69
2019-04-23T11:28:52.090Z,19.94
2019-04-23T11:34:01.907Z,19.82
2019-04-23T11:36:49.959Z,19.37
2019-04-23T11:41:34.273Z,19.46
2019-04-23T11:43:57.656Z,20.05
2019-04-23T11:46:51.303Z,20.05
2019-04-23T11:49:22.387Z,20.04
2019-04-23T11:56:51.457Z,19.86
2019-04-23T11:59:06.761Z,19.78
2019-04-23T12:01:42.800Z,19.67
2019-04-23T12:04:14.076Z,19.93
2019-04-23T12:06:45.954Z,20.14
2019-04-23T12:09:25.941Z,20.10
2019-04-23T12:27:06.187Z,19.91
2019-04-23T12:34:59.425Z,20.16
2019-04-23T12:40:15.038Z,20.08
2019-04-23T12:45:18.000Z,20.58
2019-04-23T12:57:40.275Z,20.39
2019-04-23T13:00:05.276Z,20.44
2019-04-23T13:02:44.593Z,20.43
2019-04-23T13:05:12.157Z,20.40
2019-04-23T13:10:09.932Z,20.68
2019-04-23T13:12:47.984Z,20.34
2019-04-23T13:15:13.935Z,20.42
2019-04-23T13:25:19.582Z,20.53
2019-04-23T13:28:02.764Z,20.70
2019-04-23T13:30:23.168Z,20.65
2019-04-23T13:32:52.176Z,20.85
2019-04-23T13:37:58.932Z,20.69
2019-04-23T13:40:24.207Z,20.61
2019-04-23T13:42:52.532Z,20.91
2019-04-23T13:45:49.737Z,20.83
2019-04-23T13:48:06.127Z,20.94
2019-04-23T13:53:12.420Z,20.53
2019-04-23T13:55:18.336Z,20.73
2019-04-23T14:00:36.301Z,20.65
2019-04-23T14:02:50.346Z,20.54
2019-04-23T14:05:33.129Z,20.57
2019-04-23T14:08:02.661Z,20.77
2019-04-23T14:13:17.917Z,20.51
2019-04-23T14:15:42.867Z,20.47
2019-04-23T14:18:20.842Z,20.40
2019-04-23T14:20:35.294Z,20.24
2019-04-23T14:23:14.148Z,19.89
2019-04-23T14:25:40.255Z,19.69
2019-04-23T14:33:12.026Z,19.72
2019-04-23T14:35:40.228Z,19.65
2019-04-23T14:40:54.160Z,20.08
2019-04-23T14:45:52.578Z,19.98
2019-04-23T14:50:46.913Z,19.59
2019-04-23T14:55:57.187Z,19.58
2019-04-23T15:01:08.405Z,19.77
2019-04-23T15:03:27.138Z,19.57
2019-04-23T15:06:04.870Z,19.52
2019-04-23T15:11:06.818Z,19.39
2019-04-23T15:13:22.768Z,19.43
2019-04-23T15:16:03.076Z,19.38
2019-04-23T15:18:55.856Z,19.40
2019-04-23T15:24:00.775Z,19.16
2019-04-23T15:28:34.128Z,19.07
2019-04-23T15:34:00.929Z,18.95
2019-04-23T15:36:36.883Z,18.93
2019-04-23T15:39:07.977Z,18.93
2019-04-23T15:43:57.738Z,18.99
2019-04-23T15:46:25.432Z,18.97
2019-04-23T15:49:01.488Z,18.96
2019-04-23T15:53:56.674Z,18.91
2019-04-23T16:01:31.952Z,18.85
2019-04-23T16:03:29.017Z,18.76
2019-04-23T16:05:57.403Z,18.75
2019-04-23T16:11:33.273Z,18.74
2019-04-23T16:14:10.221Z,18.69
2019-04-23T16:16:30.053Z,18.65
2019-04-23T16:19:19.046Z,18.66
2019-04-23T16:24:19.528Z,18.50
2019-04-23T16:32:04.238Z,18.39
2019-04-23T16:34:27.265Z,18.37
2019-04-23T16:36:54.890Z,18.31
2019-04-23T16:39:16.552Z,18.28
2019-04-23T16:41:54.790Z,18.19
2019-04-23T16:44:29.456Z,18.16
2019-04-23T16:49:34.720Z,18.17
2019-04-23T16:51:45.898Z,18.17
2019-04-23T16:54:25.097Z,18.11
2019-04-23T16:59:18.651Z,18.04
2019-04-23T17:02:01.591Z,18.02
2019-04-23T17:06:54.985Z,17.94
2019-04-23T17:09:40.351Z,17.92
2019-04-23T17:11:59.141Z,17.87
2019-04-23T17:14:21.351Z,17.82
2019-04-23T17:16:59.769Z,17.78
2019-04-23T17:19:26.214Z,17.76
2019-04-23T17:21:58.180Z,17.67
2019-04-23T17:26:56.707Z,17.53
2019-04-23T17:31:45.422Z,17.42
2019-04-23T17:34:30.783Z,17.40
2019-04-23T17:37:07.298Z,17.34
2019-04-23T17:39:57.909Z,17.33
2019-04-23T17:42:19.723Z,17.28
2019-04-23T17:55:13.329Z,17.08
2019-04-23T17:57:37.622Z,17.04
2019-04-23T18:02:55.630Z,16.94
2019-04-23T18:12:43.848Z,16.77
2019-04-23T18:15:13.073Z,16.72
2019-04-23T18:17:43.387Z,16.71
2019-04-23T18:20:24.887Z,16.72
2019-04-23T18:23:00.784Z,16.67
2019-04-23T18:25:37.689Z,16.60
2019-04-23T18:28:03.500Z,16.59
2019-04-23T18:30:40.722Z,16.54
2019-04-23T18:35:36.043Z,16.51
2019-04-23T18:40:58.888Z,16.54
2019-04-23T18:46:04.339Z,16.38
2019-04-23T18:56:05.991Z,16.09
2019-04-23T18:58:47.555Z,15.95
2019-04-23T19:01:05.629Z,15.85
2019-04-23T19:03:48.125Z,15.80
2019-04-23T19:06:23.222Z,15.75
2019-04-23T19:11:48.579Z,15.73
2019-04-23T19:14:30.511Z,15.70
2019-04-23T19:16:41.590Z,15.67
2019-04-23T19:19:01.422Z,15.66
2019-04-23T19:21:57.305Z,15.58
2019-04-23T19:24:09.502Z,15.54
2019-04-23T19:31:46.045Z,15.41
2019-04-23T19:36:49.076Z,15.44
2019-04-23T19:39:19.333Z,15.39
2019-04-23T19:41:57.717Z,15.35
2019-04-23T19:44:08.965Z,15.33
2019-04-23T19:49:15.063Z,15.30
2019-04-23T19:54:16.698Z,15.27
2019-04-23T19:59:15.624Z,15.26
2019-04-23T20:01:53.333Z,15.25
2019-04-23T20:04:04.135Z,15.29
2019-04-23T20:09:30.273Z,15.24
2019-04-23T20:11:50.552Z,15.19
2019-04-23T20:14:09.558Z,15.21
2019-04-23T20:17:21.377Z,15.18
2019-04-23T20:19:23.758Z,15.19
2019-04-23T20:22:06.194Z,15.13
2019-04-23T20:26:59.865Z,15.12
2019-04-23T20:36:53.258Z,15.01
2019-04-23T20:39:33.029Z,14.98
2019-04-23T20:42:10.893Z,14.99
2019-04-23T20:44:39.562Z,14.99
2019-04-23T20:49:42.369Z,14.98
2019-04-23T20:52:05.018Z,14.88
2019-04-23T20:54:42.947Z,14.80
2019-04-23T20:57:31.526Z,14.79
2019-04-23T20:59:57.252Z,14.71
2019-04-23T21:05:19.555Z,14.64
2019-04-23T21:12:50.737Z,14.59
2019-04-23T21:15:10.209Z,14.56
2019-04-23T21:17:46.845Z,14.55
2019-04-23T21:20:14.451Z,14.50
2019-04-23T21:22:29.815Z,14.50
2019-04-23T21:25:06.094Z,14.53
2019-04-23T21:27:57.544Z,14.57
2019-04-23T21:30:03.535Z,14.57
2019-04-23T21:32:41.003Z,14.54
2019-04-23T21:37:49.982Z,14.58
2019-04-23T21:40:42.455Z,14.55
2019-04-23T21:43:02.785Z,14.59
2019-04-23T21:45:31.899Z,14.64
2019-04-23T21:48:02.427Z,14.69
2019-04-23T21:50:39.464Z,14.72
2019-04-23T21:52:56.393Z,14.74
2019-04-23T21:55:35.249Z,14.79
2019-04-23T22:00:34.673Z,14.76
2019-04-23T22:03:02.431Z,14.75
2019-04-23T22:05:37.815Z,14.80
2019-04-23T22:10:26.274Z,14.83
2019-04-23T22:15:34.560Z,14.90
2019-04-23T22:23:05.140Z,14.70
2019-04-23T22:25:36.837Z,14.67
2019-04-23T22:30:30.679Z,14.64
2019-04-23T22:35:30.166Z,14.63
2019-04-23T22:38:06.750Z,14.55
2019-04-23T22:40:25.917Z,14.54
2019-04-23T22:50:31.115Z,14.39
2019-04-23T22:53:02.026Z,14.37
2019-04-23T22:55:34.870Z,14.37
2019-04-23T22:58:04.726Z,14.32
2019-04-23T23:00:36.080Z,14.24
2019-04-23T23:03:24.340Z,14.15
2019-04-23T23:08:24.093Z,13.98
2019-04-23T23:13:33.154Z,13.84
2019-04-23T23:16:06.857Z,13.90
2019-04-23T23:21:04.122Z,13.70
2019-04-23T23:23:21.518Z,13.71
2019-04-23T23:26:02.428Z,13.60
2019-04-23T23:28:28.709Z,13.46
2019-04-23T23:31:04.051Z,13.49
2019-04-23T23:35:58.954Z,13.53
2019-04-23T23:38:36.693Z,13.50
2019-04-23T23:41:12.696Z,13.49
2019-04-23T23:48:31.381Z,13.35
2019-04-23T23:51:17.107Z,13.44
2019-04-23T23:53:39.758Z,13.52
2019-04-23T23:56:04.802Z,13.48
2019-04-23T23:58:55.297Z,13.41
