createdAt,value
2024-01-22T00:02:46.845Z,18.10
2024-01-22T00:05:44.638Z,19.20
2024-01-22T00:08:42.193Z,16.70
2024-01-22T00:11:39.854Z,15.60
2024-01-22T00:14:37.650Z,16.70
2024-01-22T00:17:35.484Z,18.40
2024-01-22T00:20:33.133Z,16.70
2024-01-22T00:23:30.929Z,21.30
2024-01-22T00:26:28.332Z,18.70
2024-01-22T00:29:26.071Z,18.30
2024-01-22T00:32:23.496Z,20.10
2024-01-22T00:35:21.901Z,18.50
2024-01-22T00:38:19.658Z,20.50
2024-01-22T00:41:17.087Z,19.50
2024-01-22T00:44:14.781Z,15.30
2024-01-22T00:47:12.192Z,20.20
2024-01-22T00:50:09.916Z,17.60
2024-01-22T00:53:07.301Z,20.50
2024-01-22T00:56:08.230Z,22.50
2024-01-22T00:59:07.746Z,18.20
2024-01-22T01:02:05.384Z,20.80
2024-01-22T01:05:03.102Z,19.90
2024-01-22T01:08:00.599Z,16.00
2024-01-22T01:10:58.484Z,21.10
2024-01-22T01:13:55.870Z,18.50
2024-01-22T01:16:53.505Z,18.90
2024-01-22T01:19:51.231Z,21.90
2024-01-22T01:22:48.930Z,17.20
2024-01-22T01:25:46.503Z,19.50
2024-01-22T01:28:43.914Z,14.80
2024-01-22T01:31:41.602Z,18.80
2024-01-22T01:34:39.070Z,25.10
2024-01-22T01:37:37.265Z,20.10
2024-01-22T01:40:34.914Z,18.70
2024-01-22T01:43:32.287Z,19.20
2024-01-22T01:46:29.944Z,16.40
2024-01-22T01:49:27.526Z,21.00
2024-01-22T01:52:25.283Z,20.90
2024-01-22T01:55:23.056Z,21.60
2024-01-22T01:58:20.683Z,22.00
2024-01-22T02:01:18.460Z,17.70
2024-01-22T02:04:16.022Z,20.40
2024-01-22T02:07:13.621Z,23.60
2024-01-22T02:10:11.367Z,22.60
2024-01-22T02:13:10.490Z,17.60
2024-01-22T02:16:08.094Z,20.80
2024-01-22T02:19:05.624Z,18.60
2024-01-22T02:22:03.461Z,19.90
2024-01-22T02:25:01.583Z,20.30
2024-01-22T02:27:58.973Z,22.60
2024-01-22T02:30:56.657Z,22.70
2024-01-22T02:33:54.153Z,24.20
2024-01-22T02:36:51.903Z,19.90
2024-01-22T02:39:49.667Z,21.80
2024-01-22T02:42:47.049Z,19.90
2024-01-22T02:45:45.494Z,20.70
2024-01-22T02:48:43.399Z,21.30
2024-01-22T02:51:41.197Z,18.60
2024-01-22T02:54:38.575Z,23.00
2024-01-22T02:57:36.245Z,20.70
2024-01-22T03:00:33.657Z,25.00
2024-01-22T03:03:31.541Z,17.80
2024-01-22T03:06:29.087Z,22.90
2024-01-22T03:09:27.348Z,22.00
2024-01-22T03:12:24.764Z,21.60
2024-01-22T03:15:22.507Z,24.10
2024-01-22T03:18:20.054Z,21.10
2024-01-22T03:21:17.924Z,21.00
2024-01-22T03:24:15.589Z,22.40
2024-01-22T03:27:13.336Z,20.80
2024-01-22T03:30:10.813Z,23.50
2024-01-22T03:33:09.012Z,17.00
2024-01-22T03:36:06.706Z,17.70
2024-01-22T03:39:04.423Z,19.10
2024-01-22T03:42:02.294Z,20.50
2024-01-22T03:45:00.005Z,21.80
2024-01-22T03:47:57.916Z,19.50
2024-01-22T03:50:55.475Z,15.80
2024-01-22T03:53:53.237Z,19.20
2024-01-22T03:56:51.314Z,17.80
2024-01-22T03:59:50.284Z,19.40
2024-01-22T04:02:47.904Z,18.30
2024-01-22T04:05:45.696Z,22.00
2024-01-22T04:08:43.116Z,19.20
2024-01-22T04:11:41.086Z,19.30
2024-01-22T04:14:38.658Z,20.50
2024-01-22T04:17:36.569Z,19.80
2024-01-22T04:20:34.269Z,21.90
2024-01-22T04:23:31.939Z,19.80
2024-01-22T04:26:29.588Z,20.30
2024-01-22T04:29:26.987Z,17.60
2024-01-22T04:32:24.726Z,18.00
2024-01-22T04:35:22.407Z,22.40
2024-01-22T04:38:20.150Z,17.70
2024-01-22T04:41:17.531Z,22.10
2024-01-22T04:44:15.290Z,19.80
2024-01-22T04:47:12.657Z,19.70
2024-01-22T04:50:10.507Z,17.40
2024-01-22T04:53:07.903Z,22.00
2024-01-22T04:56:05.630Z,22.30
2024-01-22T04:59:02.997Z,22.90
2024-01-22T05:02:00.660Z,18.20
2024-01-22T05:04:58.562Z,21.50
2024-01-22T05:07:56.286Z,19.50
2024-01-22T05:10:53.961Z,18.10
2024-01-22T05:13:51.441Z,18.40
2024-01-22T05:16:49.988Z,23.30
2024-01-22T05:19:47.656Z,21.40
2024-01-22T05:22:45.849Z,20.60
2024-01-22T05:25:43.716Z,20.30
2024-01-22T05:28:41.093Z,20.20
2024-01-22T05:31:39.013Z,21.80
2024-01-22T05:34:36.689Z,24.50
2024-01-22T05:37:34.554Z,18.80
2024-01-22T05:40:31.932Z,23.80
2024-01-22T05:43:29.698Z,21.00
2024-01-22T05:46:27.136Z,23.00
2024-01-22T05:49:26.407Z,23.00
2024-01-22T05:52:25.773Z,20.80
2024-01-22T05:55:24.000Z,21.50
2024-01-22T05:58:21.513Z,20.10
2024-01-22T06:01:19.179Z,21.90
2024-01-22T06:04:16.903Z,20.70
2024-01-22T06:07:14.832Z,25.80
2024-01-22T06:10:13.500Z,27.00
2024-01-22T06:13:11.356Z,19.50
2024-01-22T06:16:09.270Z,25.10
2024-01-22T06:19:07.108Z,23.80
2024-01-22T06:22:05.490Z,25.60
2024-01-22T06:25:04.917Z,28.60
2024-01-22T06:28:02.653Z,24.00
2024-01-22T06:31:00.219Z,28.70
2024-01-22T06:33:57.763Z,24.60
2024-01-22T06:36:55.572Z,24.50
2024-01-22T06:39:53.758Z,22.90
2024-01-22T06:42:51.553Z,23.80
2024-01-22T06:45:49.013Z,23.50
2024-01-22T06:48:47.064Z,22.50
2024-01-22T06:51:46.283Z,25.00
2024-01-22T06:54:45.209Z,23.40
2024-01-22T06:57:42.770Z,24.10
2024-01-22T07:00:40.818Z,28.60
2024-01-22T07:03:38.370Z,25.10
2024-01-22T07:06:36.923Z,25.20
2024-01-22T07:09:34.417Z,26.50
2024-01-22T07:12:32.058Z,26.00
2024-01-22T07:15:30.297Z,24.90
2024-01-22T07:18:28.156Z,27.80
2024-01-22T07:21:26.341Z,30.00
2024-01-22T07:24:24.397Z,31.90
2024-01-22T07:27:22.215Z,29.40
2024-01-22T07:30:19.777Z,32.20
2024-01-22T07:33:17.841Z,28.60
2024-01-22T07:36:15.395Z,29.50
2024-01-22T07:39:13.091Z,31.20
2024-01-22T07:42:11.054Z,35.40
2024-01-22T07:45:08.703Z,30.20
2024-01-22T07:48:06.262Z,31.30
2024-01-22T07:51:04.155Z,27.70
2024-01-22T07:54:02.619Z,33.50
2024-01-22T07:57:00.326Z,28.70
2024-01-22T07:59:58.172Z,28.70
2024-01-22T08:02:55.863Z,29.40
2024-01-22T08:05:54.384Z,20.80
2024-01-22T08:08:51.951Z,26.40
2024-01-22T08:11:50.276Z,26.00
2024-01-22T08:14:47.706Z,26.00
2024-01-22T08:17:48.311Z,29.10
2024-01-22T08:20:46.488Z,29.20
2024-01-22T08:23:44.199Z,39.70
2024-01-22T08:26:41.760Z,32.90
2024-01-22T08:29:39.551Z,32.60
2024-01-22T08:32:37.079Z,19.10
2024-01-22T08:35:35.008Z,21.40
2024-01-22T08:38:32.461Z,20.20
2024-01-22T08:41:30.172Z,24.70
2024-01-22T08:44:27.826Z,25.00
2024-01-22T08:47:25.255Z,19.40
2024-01-22T08:50:23.944Z,16.70
2024-01-22T08:53:21.410Z,17.80
2024-01-22T08:56:19.218Z,18.10
2024-01-22T08:59:17.374Z,22.20
2024-01-22T09:02:15.512Z,24.80
2024-01-22T09:05:12.944Z,23.90
2024-01-22T09:08:10.775Z,20.90
2024-01-22T09:11:08.210Z,20.90
2024-01-22T09:14:06.122Z,18.30
2024-01-22T09:17:03.888Z,22.80
2024-01-22T09:20:01.601Z,18.40
2024-01-22T09:22:58.999Z,15.10
2024-01-22T09:25:56.636Z,20.80
2024-01-22T09:28:55.058Z,20.70
2024-01-22T09:31:52.541Z,20.80
2024-01-22T09:34:50.206Z,16.80
2024-01-22T09:37:47.712Z,20.40
2024-01-22T09:40:46.056Z,18.60
2024-01-22T09:43:43.766Z,18.80
2024-01-22T09:46:41.511Z,18.40
2024-01-22T09:49:39.268Z,22.10
2024-01-22T09:52:37.077Z,19.90
2024-01-22T09:55:34.488Z,22.40
2024-01-22T09:58:32.224Z,20.40
2024-01-22T10:01:29.785Z,15.30
2024-01-22T10:04:28.109Z,20.20
2024-01-22T10:07:25.838Z,19.50
2024-01-22T10:10:23.476Z,21.40
2024-01-22T10:13:20.864Z,16.10
2024-01-22T10:16:20.634Z,17.50
2024-01-22T10:19:18.669Z,16.20
2024-01-22T10:22:16.393Z,23.20
2024-01-22T10:25:13.782Z,18.20
2024-01-22T10:28:11.433Z,20.90
2024-01-22T10:31:12.913Z,23.80
2024-01-22T10:34:10.735Z,16.70
2024-01-22T10:37:08.641Z,17.80
2024-01-22T10:40:09.670Z,13.80
2024-01-22T10:43:07.325Z,16.00
2024-01-22T10:46:04.995Z,16.00
2024-01-22T10:49:02.665Z,16.30
2024-01-22T10:52:01.877Z,17.20
2024-01-22T10:54:59.630Z,18.30
2024-01-22T10:57:57.185Z,16.10
2024-01-22T11:00:55.314Z,15.20
2024-01-22T11:03:53.668Z,15.10
2024-01-22T11:06:52.876Z,16.70
2024-01-22T11:09:50.355Z,19.80
2024-01-22T11:12:48.053Z,16.40
2024-01-22T11:15:47.241Z,17.30
2024-01-22T11:18:45.744Z,15.50
2024-01-22T11:21:45.080Z,17.50
2024-01-22T11:24:42.816Z,14.00
2024-01-22T11:27:41.180Z,16.50
2024-01-22T11:30:39.775Z,19.70
2024-01-22T11:33:37.672Z,17.90
2024-01-22T11:36:35.570Z,16.00
2024-01-22T11:39:33.145Z,15.00
2024-01-22T11:42:30.911Z,14.90
2024-01-22T11:45:32.849Z,16.00
2024-01-22T11:48:39.286Z,12.80
2024-01-22T11:51:37.049Z,14.60
2024-01-22T11:54:34.776Z,15.90
2024-01-22T11:57:32.991Z,16.10
2024-01-22T12:00:31.001Z,14.00
2024-01-22T12:03:28.901Z,14.50
2024-01-22T12:06:26.411Z,15.50
2024-01-22T12:09:25.452Z,17.20
2024-01-22T12:12:22.923Z,14.30
2024-01-22T12:15:20.816Z,15.10
2024-01-22T12:18:18.413Z,14.70
2024-01-22T12:21:16.296Z,13.20
2024-01-22T12:24:13.984Z,14.90
2024-01-22T12:27:11.546Z,14.00
2024-01-22T12:30:09.899Z,12.40
2024-01-22T12:33:07.953Z,14.30
2024-01-22T12:36:06.232Z,17.30
2024-01-22T12:39:05.092Z,15.40
2024-01-22T12:42:03.069Z,11.80
2024-01-22T12:45:01.415Z,14.20
2024-01-22T12:48:00.032Z,11.40
2024-01-22T12:50:57.638Z,11.70
2024-01-22T12:53:55.425Z,11.60
2024-01-22T12:56:53.344Z,12.60
2024-01-22T12:59:51.270Z,18.10
2024-01-22T13:02:49.019Z,14.60
2024-01-22T13:05:46.812Z,11.10
2024-01-22T13:08:45.201Z,16.00
2024-01-22T13:11:45.907Z,14.80
2024-01-22T13:14:45.003Z,15.20
2024-01-22T13:17:43.437Z,14.30
2024-01-22T13:20:41.346Z,11.80
2024-01-22T13:23:39.513Z,14.30
2024-01-22T13:26:38.215Z,15.30
2024-01-22T13:29:37.294Z,13.30
2024-01-22T13:32:35.097Z,12.50
2024-01-22T13:35:32.765Z,13.40
2024-01-22T13:38:34.018Z,11.90
2024-01-22T13:41:31.779Z,12.80
2024-01-22T13:44:29.176Z,13.10
2024-01-22T13:47:36.876Z,10.10
2024-01-22T13:50:36.030Z,17.60
2024-01-22T13:53:33.841Z,12.60
2024-01-22T13:56:31.623Z,12.70
2024-01-22T13:59:29.052Z,13.50
2024-01-22T14:02:26.777Z,13.90
2024-01-22T14:05:25.284Z,12.30
2024-01-22T14:08:23.965Z,12.80
2024-01-22T14:11:21.670Z,15.90
2024-01-22T14:14:23.382Z,14.30
2024-01-22T14:17:27.059Z,17.00
2024-01-22T14:20:25.133Z,12.70
2024-01-22T14:23:22.617Z,13.60
2024-01-22T14:26:20.257Z,14.60
2024-01-22T14:29:18.043Z,14.80
2024-01-22T14:32:15.726Z,12.80
2024-01-22T14:35:13.231Z,18.60
2024-01-22T14:38:11.922Z,13.80
2024-01-22T14:41:12.533Z,14.10
2024-01-22T14:44:10.270Z,10.70
2024-01-22T14:47:07.809Z,15.70
2024-01-22T14:50:05.767Z,17.80
2024-01-22T14:53:04.997Z,14.70
2024-01-22T14:56:02.893Z,28.20
2024-01-22T14:59:00.437Z,14.90
2024-01-22T15:01:58.304Z,11.90
2024-01-22T15:04:56.033Z,16.50
2024-01-22T15:07:54.028Z,13.60
2024-01-22T15:10:51.713Z,14.50
2024-01-22T15:13:50.122Z,13.80
2024-01-22T15:16:49.060Z,12.40
2024-01-22T15:19:46.967Z,16.40
2024-01-22T15:22:44.718Z,13.70
2024-01-22T15:25:43.528Z,14.20
2024-01-22T15:28:42.368Z,13.60
2024-01-22T15:31:40.717Z,16.70
2024-01-22T15:34:38.683Z,14.00
2024-01-22T15:37:36.515Z,14.50
2024-01-22T15:40:34.177Z,13.40
2024-01-22T15:43:31.940Z,15.30
2024-01-22T15:46:30.650Z,14.20
2024-01-22T15:49:29.818Z,16.10
2024-01-22T15:52:27.476Z,22.20
2024-01-22T15:55:25.165Z,12.30
2024-01-22T15:58:23.045Z,16.20
2024-01-22T16:01:23.237Z,14.50
2024-01-22T16:04:22.942Z,15.10
2024-01-22T16:07:22.866Z,17.10
2024-01-22T16:10:21.603Z,15.70
2024-01-22T16:13:20.066Z,14.00
2024-01-22T16:16:18.375Z,14.30
2024-01-22T16:19:19.486Z,15.60
2024-01-22T16:22:19.827Z,16.10
2024-01-22T16:25:19.684Z,17.30
2024-01-22T16:28:17.376Z,17.60
2024-01-22T16:31:15.363Z,14.50
2024-01-22T16:34:13.542Z,15.20
2024-01-22T16:37:11.623Z,14.90
2024-01-22T16:40:15.791Z,16.70
2024-01-22T16:43:15.624Z,16.80
2024-01-22T16:46:13.741Z,15.30
2024-01-22T16:49:11.661Z,12.60
2024-01-22T16:52:09.356Z,12.40
2024-01-22T16:55:09.028Z,14.60
2024-01-22T16:58:06.699Z,13.40
2024-01-22T17:01:04.350Z,14.90
2024-01-22T17:04:01.796Z,17.70
2024-01-22T17:06:59.441Z,17.50
2024-01-22T17:09:56.788Z,16.40
2024-01-22T17:12:55.034Z,16.40
2024-01-22T17:15:52.841Z,13.20
2024-01-22T17:18:50.741Z,15.60
2024-01-22T17:21:50.323Z,16.00
2024-01-22T17:24:47.841Z,19.30
2024-01-22T17:27:45.550Z,22.80
2024-01-22T17:30:44.606Z,21.00
2024-01-22T17:33:42.693Z,17.40
2024-01-22T17:36:40.696Z,22.90
2024-01-22T17:39:39.585Z,22.90
2024-01-22T17:42:36.989Z,23.00
2024-01-22T17:45:34.670Z,20.10
2024-01-22T17:48:32.156Z,21.80
2024-01-22T17:51:29.892Z,24.90
2024-01-22T17:54:27.373Z,132.90
2024-01-22T17:57:25.111Z,86.60
2024-01-22T18:00:24.646Z,131.70
2024-01-22T18:03:22.711Z,179.70
2024-01-22T18:06:20.188Z,182.80
2024-01-22T18:09:18.083Z,145.10
2024-01-22T18:12:15.614Z,76.10
2024-01-22T18:15:13.869Z,41.40
2024-01-22T18:18:11.500Z,36.60
2024-01-22T18:21:09.281Z,29.70
2024-01-22T18:24:08.233Z,28.60
2024-01-22T18:27:06.098Z,20.60
2024-01-22T18:30:04.596Z,36.30
2024-01-22T18:33:02.373Z,23.40
2024-01-22T18:36:00.287Z,24.50
2024-01-22T18:38:57.841Z,23.00
2024-01-22T18:41:55.607Z,22.80
2024-01-22T18:44:54.118Z,24.70
2024-01-22T18:47:52.458Z,23.60
2024-01-22T18:50:51.045Z,22.60
2024-01-22T18:53:51.009Z,21.40
2024-01-22T18:56:49.429Z,21.30
2024-01-22T18:59:47.824Z,26.50
2024-01-22T19:02:48.244Z,22.00
2024-01-22T19:05:48.086Z,25.60
2024-01-22T19:08:48.022Z,22.00
2024-01-22T19:11:47.362Z,20.60
2024-01-22T19:14:47.089Z,27.00
2024-01-22T19:17:47.379Z,28.00
2024-01-22T19:20:48.031Z,29.60
2024-01-22T19:23:47.836Z,28.30
2024-01-22T19:26:45.917Z,26.50
2024-01-22T19:29:45.429Z,31.90
2024-01-22T19:32:43.935Z,34.50
2024-01-22T19:35:43.348Z,30.00
2024-01-22T19:38:41.271Z,21.90
2024-01-22T19:41:40.340Z,24.50
2024-01-22T19:44:38.986Z,22.50
2024-01-22T19:47:37.799Z,24.70
2024-01-22T19:50:37.719Z,31.50
2024-01-22T19:53:37.142Z,30.00
2024-01-22T19:56:36.264Z,26.70
2024-01-22T19:59:35.094Z,27.60
2024-01-22T20:02:34.640Z,27.50
2024-01-22T20:05:34.783Z,25.00
2024-01-22T20:08:34.608Z,28.60
2024-01-22T20:11:32.959Z,24.80
2024-01-22T20:14:31.477Z,27.20
2024-01-22T20:17:29.431Z,25.80
2024-01-22T20:20:28.565Z,31.20
2024-01-22T20:23:28.313Z,27.10
2024-01-22T20:26:27.933Z,41.30
2024-01-22T20:29:27.581Z,30.50
2024-01-22T20:32:27.351Z,26.60
2024-01-22T20:35:26.203Z,30.60
2024-01-22T20:38:25.845Z,39.00
2024-01-22T20:41:25.264Z,34.10
2024-01-22T20:44:24.678Z,28.60
2024-01-22T20:47:23.411Z,27.80
2024-01-22T20:50:22.326Z,25.70
2024-01-22T20:53:20.672Z,31.10
2024-01-22T20:56:20.686Z,27.30
2024-01-22T20:59:18.269Z,27.30
2024-01-22T21:02:16.424Z,28.30
2024-01-22T21:05:13.922Z,24.80
2024-01-22T21:08:11.693Z,30.30
2024-01-22T21:11:09.088Z,31.10
2024-01-22T21:14:07.451Z,26.60
2024-01-22T21:17:05.178Z,27.40
2024-01-22T21:20:03.206Z,25.80
2024-01-22T21:23:00.706Z,29.40
2024-01-22T21:25:58.435Z,30.50
2024-01-22T21:28:55.904Z,30.20
2024-01-22T21:31:53.651Z,30.20
2024-01-22T21:34:51.206Z,26.50
2024-01-22T21:37:49.130Z,29.00
2024-01-22T21:40:46.578Z,26.70
2024-01-22T21:43:44.350Z,25.50
2024-01-22T21:46:41.722Z,27.50
2024-01-22T21:49:39.508Z,31.90
2024-01-22T21:52:37.269Z,30.10
2024-01-22T21:55:35.704Z,27.30
2024-01-22T21:58:33.319Z,28.80
2024-01-22T22:01:31.274Z,25.40
2024-01-22T22:04:28.991Z,29.40
2024-01-22T22:07:26.837Z,37.10
2024-01-22T22:10:28.016Z,30.80
2024-01-22T22:13:25.993Z,32.70
2024-01-22T22:16:23.800Z,39.60
2024-01-22T22:19:21.946Z,32.90
2024-01-22T22:22:20.502Z,36.50
2024-01-22T22:25:18.173Z,31.90
2024-01-22T22:28:15.631Z,34.40
2024-01-22T22:31:13.278Z,32.20
2024-01-22T22:34:10.862Z,34.00
2024-01-22T22:37:08.595Z,32.80
2024-01-22T22:40:07.113Z,30.70
2024-01-22T22:43:04.958Z,31.60
2024-01-22T22:46:02.367Z,33.90
2024-01-22T22:49:00.324Z,34.90
2024-01-22T22:51:58.669Z,31.20
2024-01-22T22:54:56.372Z,30.50
2024-01-22T22:57:54.713Z,32.00
2024-01-22T23:00:52.399Z,31.70
2024-01-22T23:03:51.357Z,31.50
2024-01-22T23:06:48.941Z,30.40
2024-01-22T23:09:46.320Z,31.70
2024-01-22T23:12:44.081Z,31.70
2024-01-22T23:15:41.544Z,33.40
2024-01-22T23:18:39.365Z,30.00
2024-01-22T23:21:36.876Z,28.70
2024-01-22T23:24:34.591Z,33.60
2024-01-22T23:27:32.139Z,31.60
2024-01-22T23:30:29.974Z,30.80
2024-01-22T23:33:27.480Z,35.40
2024-01-22T23:36:29.487Z,31.50
2024-01-22T23:42:24.833Z,30.20
2024-01-22T23:45:22.358Z,33.10
2024-01-22T23:48:22.577Z,28.10
2024-01-22T23:51:20.361Z,29.20
2024-01-22T23:54:18.077Z,30.20
2024-01-22T23:57:15.832Z,32.50
