createdAt,value
2023-02-26T00:01:24.778Z,0.80
2023-02-26T00:03:52.858Z,0.60
2023-02-26T00:06:19.925Z,0.40
2023-02-26T00:08:46.780Z,0.20
2023-02-26T00:11:13.746Z,0.30
2023-02-26T00:13:42.333Z,0.20
2023-02-26T00:16:31.607Z,0.20
2023-02-26T00:19:01.699Z,0.40
2023-02-26T00:21:29.695Z,0.50
2023-02-26T00:23:57.153Z,0.50
2023-02-26T00:26:26.757Z,0.40
2023-02-26T00:28:54.109Z,0.30
2023-02-26T00:31:24.728Z,0.20
2023-02-26T00:33:53.320Z,0.20
2023-02-26T00:36:42.510Z,0.10
2023-02-26T00:39:49.174Z,0.20
2023-02-26T00:42:16.651Z,0.20
2023-02-26T00:44:43.916Z,0.10
2023-02-26T00:47:35.174Z,0.20
2023-02-26T00:50:15.969Z,0.00
2023-02-26T00:53:12.380Z,0.10
2023-02-26T00:55:39.112Z,0.10
2023-02-26T00:58:05.851Z,-0.10
2023-02-26T01:00:32.573Z,0.00
2023-02-26T01:02:59.509Z,0.00
2023-02-26T01:05:26.523Z,0.00
2023-02-26T01:08:15.377Z,-0.10
2023-02-26T01:10:42.516Z,0.00
2023-02-26T01:13:09.555Z,-0.10
2023-02-26T01:15:36.691Z,0.00
2023-02-26T01:18:18.122Z,-0.30
2023-02-26T01:20:50.721Z,-0.40
2023-02-26T01:23:24.485Z,-0.40
2023-02-26T01:26:06.821Z,-0.40
2023-02-26T01:28:33.750Z,-0.40
2023-02-26T01:31:05.482Z,-0.40
2023-02-26T01:33:47.083Z,-0.30
2023-02-26T01:36:22.186Z,-0.20
2023-02-26T01:39:16.071Z,-0.20
2023-02-26T01:41:52.076Z,-0.20
2023-02-26T01:44:40.880Z,-0.10
2023-02-26T01:47:14.883Z,-0.10
2023-02-26T01:49:42.018Z,0.00
2023-02-26T01:52:34.161Z,0.00
2023-02-26T01:55:00.967Z,0.00
2023-02-26T01:57:27.704Z,0.10
2023-02-26T01:59:54.422Z,0.10
2023-02-26T02:02:25.421Z,0.20
2023-02-26T02:04:53.103Z,0.40
2023-02-26T02:07:20.170Z,0.30
2023-02-26T02:09:47.534Z,0.30
2023-02-26T02:12:35.102Z,0.30
2023-02-26T02:15:16.820Z,0.20
2023-02-26T02:18:09.942Z,0.10
2023-02-26T02:20:55.480Z,0.10
2023-02-26T02:23:54.714Z,0.00
2023-02-26T02:26:59.543Z,0.00
2023-02-26T02:30:03.931Z,0.10
2023-02-26T02:32:50.938Z,-0.10
2023-02-26T02:35:52.579Z,0.00
2023-02-26T02:38:33.817Z,-0.20
2023-02-26T02:41:19.243Z,-0.10
2023-02-26T02:43:49.522Z,0.00
2023-02-26T02:46:24.724Z,0.00
2023-02-26T02:49:11.636Z,0.00
2023-02-26T02:51:56.616Z,0.00
2023-02-26T02:54:47.284Z,0.00
2023-02-26T02:57:21.391Z,0.00
2023-02-26T02:59:52.705Z,0.00
2023-02-26T03:02:33.270Z,0.00
2023-02-26T03:05:00.091Z,-0.10
2023-02-26T03:07:26.796Z,0.00
2023-02-26T03:09:55.059Z,0.00
2023-02-26T03:12:21.721Z,0.20
2023-02-26T03:14:49.024Z,0.10
2023-02-26T03:17:30.540Z,0.10
2023-02-26T03:20:26.178Z,0.10
2023-02-26T03:23:07.970Z,-0.10
2023-02-26T03:25:49.726Z,0.00
2023-02-26T03:28:29.666Z,0.00
2023-02-26T03:31:02.387Z,-0.20
2023-02-26T03:33:34.894Z,-0.10
2023-02-26T03:36:13.415Z,0.00
2023-02-26T03:38:59.515Z,0.00
2023-02-26T03:41:35.815Z,-0.20
2023-02-26T03:44:11.857Z,-0.20
2023-02-26T03:46:54.470Z,-0.30
2023-02-26T03:49:41.351Z,-0.30
2023-02-26T03:52:08.442Z,-0.50
2023-02-26T03:55:09.607Z,-0.60
2023-02-26T03:58:01.297Z,-0.60
2023-02-26T04:00:57.158Z,-0.70
2023-02-26T04:03:45.571Z,-0.80
2023-02-26T04:06:13.407Z,-0.90
2023-02-26T04:08:41.233Z,-0.90
2023-02-26T04:11:17.155Z,-0.80
2023-02-26T04:13:44.220Z,-0.80
2023-02-26T04:16:11.112Z,-0.70
2023-02-26T04:18:38.297Z,-0.70
2023-02-26T04:21:06.870Z,-0.80
2023-02-26T04:23:33.800Z,-0.90
2023-02-26T04:26:00.893Z,-0.80
2023-02-26T04:28:30.015Z,-0.70
2023-02-26T04:30:56.851Z,-0.70
2023-02-26T04:33:23.655Z,-0.70
2023-02-26T04:35:50.457Z,-0.70
2023-02-26T04:38:17.705Z,-0.70
2023-02-26T04:40:45.044Z,-0.60
2023-02-26T04:43:13.747Z,-0.50
2023-02-26T04:45:50.054Z,-0.60
2023-02-26T04:48:17.706Z,-0.70
2023-02-26T04:50:45.319Z,-0.70
2023-02-26T04:53:12.300Z,-0.50
2023-02-26T04:55:40.950Z,-0.50
2023-02-26T04:58:08.413Z,-0.60
2023-02-26T05:00:36.410Z,-0.70
2023-02-26T05:03:03.547Z,-0.80
2023-02-26T05:05:30.208Z,-0.80
2023-02-26T05:07:57.001Z,-0.90
2023-02-26T05:10:24.541Z,-0.90
2023-02-26T05:12:51.665Z,-1.10
2023-02-26T05:15:19.216Z,-1.10
2023-02-26T05:17:45.868Z,-1.10
2023-02-26T05:20:12.868Z,-1.00
2023-02-26T05:22:39.848Z,-0.90
2023-02-26T05:25:08.225Z,-1.10
2023-02-26T05:27:34.954Z,-1.00
2023-02-26T05:30:01.842Z,-1.00
2023-02-26T05:32:29.225Z,-0.90
2023-02-26T05:34:56.687Z,-0.90
2023-02-26T05:37:23.523Z,-0.70
2023-02-26T05:39:50.138Z,-0.70
2023-02-26T05:42:16.936Z,-0.90
2023-02-26T05:44:43.594Z,-0.90
2023-02-26T05:47:10.227Z,-0.90
2023-02-26T05:49:37.030Z,-1.00
2023-02-26T05:52:04.181Z,-0.90
2023-02-26T05:54:30.823Z,-0.80
2023-02-26T05:56:57.683Z,-0.90
2023-02-26T05:59:24.412Z,-0.70
2023-02-26T06:01:51.089Z,-0.60
2023-02-26T06:04:17.772Z,-0.60
2023-02-26T06:06:44.399Z,-0.60
2023-02-26T06:09:11.072Z,-0.60
2023-02-26T06:11:39.586Z,-0.70
2023-02-26T06:14:06.699Z,-0.70
2023-02-26T06:16:35.755Z,-0.80
2023-02-26T06:19:03.113Z,-0.80
2023-02-26T06:21:29.968Z,-0.70
2023-02-26T06:23:56.694Z,-0.70
2023-02-26T06:26:23.993Z,-0.90
2023-02-26T06:28:50.922Z,-1.10
2023-02-26T06:31:17.649Z,-1.10
2023-02-26T06:33:44.474Z,-1.10
2023-02-26T06:36:11.152Z,-1.20
2023-02-26T06:38:37.871Z,-1.10
2023-02-26T06:41:04.780Z,-1.00
2023-02-26T06:43:31.551Z,-0.90
2023-02-26T06:45:59.470Z,-0.90
2023-02-26T06:48:27.029Z,-0.90
2023-02-26T06:50:53.706Z,-0.80
2023-02-26T06:53:20.691Z,-1.00
2023-02-26T06:55:49.946Z,-0.90
2023-02-26T06:58:16.630Z,-0.80
2023-02-26T07:00:43.484Z,-0.70
2023-02-26T07:03:15.742Z,-0.50
2023-02-26T07:05:42.852Z,-0.60
2023-02-26T07:08:09.623Z,-0.40
2023-02-26T07:10:37.436Z,-0.40
2023-02-26T07:13:04.227Z,-0.20
2023-02-26T07:15:31.548Z,-0.30
2023-02-26T07:18:00.075Z,-0.20
2023-02-26T07:20:30.244Z,0.00
2023-02-26T07:22:57.566Z,0.00
2023-02-26T07:25:24.945Z,0.20
2023-02-26T07:27:52.009Z,0.30
2023-02-26T07:30:19.080Z,0.30
2023-02-26T07:32:46.525Z,0.20
2023-02-26T07:35:13.263Z,0.40
2023-02-26T07:37:39.931Z,0.40
2023-02-26T07:40:07.360Z,0.40
2023-02-26T07:42:34.062Z,0.30
2023-02-26T07:45:01.099Z,-0.10
2023-02-26T07:47:30.407Z,-0.20
2023-02-26T07:49:57.796Z,-0.20
2023-02-26T07:52:26.214Z,-0.10
2023-02-26T07:54:52.903Z,-0.20
2023-02-26T07:57:20.088Z,0.00
2023-02-26T07:59:46.811Z,0.00
2023-02-26T08:02:14.360Z,-0.20
2023-02-26T08:04:42.592Z,0.00
2023-02-26T08:09:51.049Z,0.10
2023-02-26T08:12:23.364Z,0.20
2023-02-26T08:14:53.403Z,0.40
2023-02-26T08:17:20.724Z,0.70
2023-02-26T08:19:47.423Z,0.80
2023-02-26T08:22:14.270Z,0.80
2023-02-26T08:24:44.713Z,0.70
2023-02-26T08:27:13.536Z,0.50
2023-02-26T08:29:40.345Z,0.60
2023-02-26T08:32:07.154Z,0.60
2023-02-26T08:34:36.401Z,0.50
2023-02-26T08:37:03.048Z,0.50
2023-02-26T08:39:38.212Z,0.30
2023-02-26T08:42:06.424Z,0.40
2023-02-26T08:44:33.281Z,0.30
2023-02-26T08:47:03.689Z,0.20
2023-02-26T08:49:30.639Z,0.40
2023-02-26T08:51:57.402Z,0.50
2023-02-26T08:54:24.088Z,0.40
2023-02-26T08:56:51.138Z,0.40
2023-02-26T08:59:18.082Z,0.40
2023-02-26T09:01:44.790Z,0.50
2023-02-26T09:04:11.429Z,0.40
2023-02-26T09:06:38.118Z,0.00
2023-02-26T09:09:05.074Z,0.00
2023-02-26T09:11:32.453Z,0.10
2023-02-26T09:13:59.344Z,0.00
2023-02-26T09:16:26.949Z,0.20
2023-02-26T09:18:58.281Z,0.20
2023-02-26T09:21:25.234Z,0.30
2023-02-26T09:23:51.999Z,0.40
2023-02-26T09:26:18.639Z,0.40
2023-02-26T09:28:45.274Z,0.40
2023-02-26T09:31:12.137Z,0.40
2023-02-26T09:33:38.888Z,0.80
2023-02-26T09:36:06.189Z,1.20
2023-02-26T09:38:33.134Z,1.30
2023-02-26T09:41:09.682Z,1.50
2023-02-26T09:43:54.113Z,1.70
2023-02-26T09:46:59.945Z,1.90
2023-02-26T09:49:52.680Z,1.80
2023-02-26T09:52:41.268Z,2.00
2023-02-26T09:55:32.469Z,2.00
2023-02-26T09:58:03.044Z,2.10
2023-02-26T10:00:37.708Z,2.10
2023-02-26T10:03:20.643Z,2.00
2023-02-26T10:06:15.674Z,1.80
2023-02-26T10:09:26.890Z,1.30
2023-02-26T10:12:02.248Z,1.00
2023-02-26T10:14:52.517Z,1.10
2023-02-26T10:17:42.905Z,1.40
2023-02-26T10:20:35.505Z,1.70
2023-02-26T10:23:22.358Z,1.80
2023-02-26T10:26:17.548Z,1.80
2023-02-26T10:29:12.710Z,1.80
2023-02-26T10:32:19.142Z,1.60
2023-02-26T10:34:58.417Z,1.50
2023-02-26T10:37:45.172Z,1.70
2023-02-26T10:40:51.658Z,2.10
2023-02-26T10:43:27.189Z,2.40
2023-02-26T10:45:57.381Z,2.40
2023-02-26T10:48:36.290Z,2.30
2023-02-26T10:51:17.995Z,2.50
2023-02-26T10:53:51.420Z,2.70
2023-02-26T10:56:25.746Z,3.20
2023-02-26T10:58:55.062Z,3.50
2023-02-26T11:01:28.186Z,3.30
2023-02-26T11:04:13.919Z,3.00
2023-02-26T11:06:47.518Z,2.80
2023-02-26T11:09:43.339Z,2.50
2023-02-26T11:12:14.416Z,2.40
2023-02-26T11:14:43.332Z,2.30
2023-02-26T11:17:20.769Z,2.20
2023-02-26T11:19:53.680Z,2.10
2023-02-26T11:22:22.496Z,2.10
2023-02-26T11:24:50.482Z,2.30
2023-02-26T11:27:24.078Z,2.30
2023-02-26T11:29:58.252Z,2.50
2023-02-26T11:32:36.510Z,2.30
2023-02-26T11:35:07.081Z,2.20
2023-02-26T11:37:40.006Z,2.30
2023-02-26T11:40:21.988Z,2.40
2023-02-26T11:42:53.729Z,2.70
2023-02-26T11:45:21.416Z,2.80
2023-02-26T11:47:52.409Z,2.60
2023-02-26T11:50:23.026Z,2.40
2023-02-26T11:53:08.230Z,2.30
2023-02-26T11:55:39.926Z,2.30
2023-02-26T11:58:22.582Z,2.40
2023-02-26T12:00:57.945Z,2.20
2023-02-26T12:03:31.199Z,2.30
2023-02-26T12:06:01.343Z,2.50
2023-02-26T12:08:38.658Z,2.80
2023-02-26T12:11:46.330Z,2.50
2023-02-26T12:14:48.910Z,2.60
2023-02-26T12:17:27.909Z,2.30
2023-02-26T12:20:39.134Z,2.20
2023-02-26T12:23:38.912Z,2.80
2023-02-26T12:26:28.649Z,4.30
2023-02-26T12:29:07.777Z,4.50
2023-02-26T12:32:12.597Z,4.90
2023-02-26T12:34:48.417Z,4.90
2023-02-26T12:37:42.183Z,5.10
2023-02-26T12:40:17.302Z,6.00
2023-02-26T12:43:10.666Z,6.10
2023-02-26T12:45:55.710Z,5.80
2023-02-26T12:48:43.934Z,5.60
2023-02-26T12:51:32.476Z,5.90
2023-02-26T12:54:14.415Z,6.90
2023-02-26T12:57:01.427Z,6.80
2023-02-26T12:59:36.414Z,6.10
2023-02-26T13:02:40.991Z,5.70
2023-02-26T13:05:10.774Z,6.10
2023-02-26T13:07:56.618Z,6.20
2023-02-26T13:10:28.113Z,5.80
2023-02-26T13:13:07.315Z,5.60
2023-02-26T13:15:46.307Z,5.50
2023-02-26T13:18:31.706Z,5.50
2023-02-26T13:21:10.288Z,5.30
2023-02-26T13:23:48.824Z,5.00
2023-02-26T13:26:16.555Z,4.80
2023-02-26T13:28:52.906Z,4.80
2023-02-26T13:31:47.806Z,4.90
2023-02-26T13:34:39.559Z,4.90
2023-02-26T13:37:10.648Z,4.30
2023-02-26T13:40:06.654Z,3.60
2023-02-26T13:42:46.320Z,3.30
2023-02-26T13:45:42.480Z,3.00
2023-02-26T13:48:32.233Z,2.80
2023-02-26T13:51:13.868Z,2.70
2023-02-26T13:53:40.493Z,2.90
2023-02-26T13:56:12.904Z,3.50
2023-02-26T13:58:49.514Z,4.40
2023-02-26T14:01:40.927Z,4.90
2023-02-26T14:04:22.593Z,5.10
2023-02-26T14:06:56.477Z,5.20
2023-02-26T14:09:23.468Z,5.00
2023-02-26T14:12:03.729Z,5.30
2023-02-26T14:14:42.647Z,5.30
2023-02-26T14:17:09.388Z,5.30
2023-02-26T14:19:52.938Z,5.60
2023-02-26T14:22:19.764Z,5.60
2023-02-26T14:24:58.211Z,5.60
2023-02-26T14:27:33.096Z,6.70
2023-02-26T14:30:08.720Z,7.40
2023-02-26T14:32:45.836Z,7.80
2023-02-26T14:35:21.967Z,8.30
2023-02-26T14:38:01.090Z,7.80
2023-02-26T14:40:33.528Z,6.70
2023-02-26T14:43:04.731Z,5.60
2023-02-26T14:45:38.792Z,5.00
2023-02-26T14:48:14.484Z,4.30
2023-02-26T14:51:08.793Z,3.80
2023-02-26T14:53:57.034Z,3.90
2023-02-26T14:56:46.991Z,3.80
2023-02-26T15:00:02.078Z,3.80
2023-02-26T15:02:44.666Z,3.90
2023-02-26T15:05:27.225Z,3.90
2023-02-26T15:08:31.659Z,3.80
2023-02-26T15:11:32.534Z,3.70
2023-02-26T15:14:07.314Z,3.50
2023-02-26T15:16:46.313Z,3.50
2023-02-26T15:19:28.208Z,3.30
2023-02-26T15:22:11.694Z,3.20
2023-02-26T15:24:39.878Z,3.00
2023-02-26T15:27:11.117Z,2.60
2023-02-26T15:29:39.722Z,2.40
2023-02-26T15:32:25.801Z,2.30
2023-02-26T15:35:10.823Z,2.40
2023-02-26T15:37:38.451Z,2.90
2023-02-26T15:40:06.595Z,3.30
2023-02-26T15:42:38.342Z,3.20
2023-02-26T15:45:14.366Z,2.90
2023-02-26T15:47:41.208Z,2.70
2023-02-26T15:50:13.503Z,3.00
2023-02-26T15:52:40.651Z,3.30
2023-02-26T15:55:15.846Z,3.50
2023-02-26T15:57:42.760Z,3.80
2023-02-26T16:00:16.809Z,3.80
2023-02-26T16:02:45.495Z,3.60
2023-02-26T16:05:14.691Z,3.60
2023-02-26T16:07:41.710Z,3.40
2023-02-26T16:10:17.984Z,3.10
2023-02-26T16:12:49.331Z,3.40
2023-02-26T16:15:23.128Z,3.60
2023-02-26T16:17:52.603Z,3.50
2023-02-26T16:20:22.265Z,3.30
2023-02-26T16:22:53.789Z,3.00
2023-02-26T16:25:25.529Z,3.00
2023-02-26T16:28:17.112Z,3.20
2023-02-26T16:30:47.196Z,3.30
2023-02-26T16:33:16.614Z,3.10
2023-02-26T16:35:47.675Z,3.10
2023-02-26T16:38:19.715Z,2.70
2023-02-26T16:40:48.772Z,2.30
2023-02-26T16:43:44.558Z,2.10
2023-02-26T16:46:15.307Z,2.30
2023-02-26T16:48:55.598Z,2.50
2023-02-26T16:51:25.564Z,2.70
2023-02-26T16:54:03.047Z,2.80
2023-02-26T16:56:32.404Z,2.70
2023-02-26T16:59:16.080Z,2.70
2023-02-26T17:01:55.948Z,2.70
2023-02-26T17:04:28.767Z,2.70
2023-02-26T17:06:56.400Z,2.60
2023-02-26T17:09:37.753Z,2.60
2023-02-26T17:12:15.608Z,2.40
2023-02-26T17:14:46.117Z,2.40
2023-02-26T17:17:12.822Z,2.20
2023-02-26T17:19:39.582Z,1.50
2023-02-26T17:22:12.151Z,1.30
2023-02-26T17:24:40.923Z,1.10
2023-02-26T17:27:11.131Z,1.20
2023-02-26T17:29:40.658Z,1.40
2023-02-26T17:32:27.985Z,1.50
2023-02-26T17:34:54.810Z,1.70
2023-02-26T17:37:22.456Z,1.90
2023-02-26T17:39:49.255Z,1.90
2023-02-26T17:42:24.120Z,1.80
2023-02-26T17:44:52.173Z,1.60
2023-02-26T17:47:22.390Z,1.40
2023-02-26T17:49:49.413Z,1.40
2023-02-26T17:52:17.101Z,1.40
2023-02-26T17:54:44.815Z,1.50
2023-02-26T17:57:20.386Z,1.60
2023-02-26T17:59:49.047Z,1.50
2023-02-26T18:02:27.251Z,1.60
2023-02-26T18:04:54.645Z,1.60
2023-02-26T18:07:22.902Z,1.50
2023-02-26T18:09:49.956Z,1.40
2023-02-26T18:12:20.929Z,1.20
2023-02-26T18:14:49.203Z,1.10
2023-02-26T18:17:26.455Z,1.00
2023-02-26T18:19:53.739Z,1.10
2023-02-26T18:22:25.194Z,1.20
2023-02-26T18:24:54.251Z,1.20
2023-02-26T18:27:23.835Z,0.90
2023-02-26T18:29:51.223Z,0.90
2023-02-26T18:32:21.475Z,0.90
2023-02-26T18:34:50.072Z,0.70
2023-02-26T18:37:20.355Z,0.50
2023-02-26T18:39:47.954Z,0.50
2023-02-26T18:42:25.173Z,0.50
2023-02-26T18:44:53.185Z,0.60
2023-02-26T18:47:30.684Z,0.70
2023-02-26T18:49:58.193Z,0.70
2023-02-26T18:52:26.648Z,0.50
2023-02-26T18:54:53.974Z,0.50
2023-02-26T18:57:20.684Z,0.50
2023-02-26T18:59:50.606Z,0.40
2023-02-26T19:02:25.753Z,0.40
2023-02-26T19:04:59.369Z,0.30
2023-02-26T19:07:26.278Z,0.30
2023-02-26T19:09:52.985Z,0.40
2023-02-26T19:12:20.626Z,0.50
2023-02-26T19:14:47.918Z,0.50
2023-02-26T19:17:15.514Z,0.50
2023-02-26T19:19:42.365Z,0.40
2023-02-26T19:22:15.950Z,0.50
2023-02-26T19:24:43.860Z,0.50
2023-02-26T19:27:12.087Z,0.70
2023-02-26T19:29:39.520Z,0.90
2023-02-26T19:32:07.882Z,1.00
2023-02-26T19:34:35.448Z,0.90
2023-02-26T19:37:02.214Z,0.80
2023-02-26T19:39:29.053Z,0.80
2023-02-26T19:41:55.983Z,0.70
2023-02-26T19:44:24.372Z,0.70
2023-02-26T19:46:52.873Z,0.70
2023-02-26T19:49:19.819Z,0.60
2023-02-26T19:51:46.951Z,0.50
2023-02-26T19:54:14.153Z,0.50
2023-02-26T19:56:42.051Z,0.50
2023-02-26T19:59:09.100Z,0.30
2023-02-26T20:01:36.255Z,0.40
2023-02-26T20:04:03.326Z,0.50
2023-02-26T20:06:30.281Z,0.50
2023-02-26T20:08:57.013Z,0.40
2023-02-26T20:11:23.977Z,0.30
2023-02-26T20:13:50.731Z,0.20
2023-02-26T20:16:17.535Z,0.40
2023-02-26T20:18:45.767Z,0.40
2023-02-26T20:21:13.281Z,0.30
2023-02-26T20:23:40.770Z,0.30
2023-02-26T20:26:11.823Z,0.20
2023-02-26T20:28:39.366Z,0.30
2023-02-26T20:31:06.800Z,0.30
2023-02-26T20:33:35.981Z,0.30
2023-02-26T20:36:03.163Z,0.10
2023-02-26T20:38:30.115Z,0.00
2023-02-26T20:40:57.021Z,0.20
2023-02-26T20:43:24.980Z,0.20
2023-02-26T20:45:55.106Z,0.30
2023-02-26T20:48:22.357Z,0.40
2023-02-26T20:50:50.160Z,0.30
2023-02-26T20:53:16.812Z,0.20
2023-02-26T20:55:43.735Z,0.10
2023-02-26T20:58:11.710Z,0.00
2023-02-26T21:00:38.825Z,-0.40
2023-02-26T21:03:08.390Z,-0.50
2023-02-26T21:05:35.749Z,-0.50
2023-02-26T21:08:04.137Z,-0.40
2023-02-26T21:10:32.521Z,-0.20
2023-02-26T21:12:59.477Z,0.00
2023-02-26T21:15:26.518Z,0.00
2023-02-26T21:17:53.694Z,-0.10
2023-02-26T21:20:22.154Z,-0.40
2023-02-26T21:22:49.531Z,-0.50
2023-02-26T21:25:16.700Z,-0.50
2023-02-26T21:27:43.643Z,-0.40
2023-02-26T21:30:12.414Z,-0.10
2023-02-26T21:32:40.284Z,0.00
2023-02-26T21:35:15.533Z,-0.20
2023-02-26T21:37:46.411Z,-0.20
2023-02-26T21:40:14.872Z,-0.40
2023-02-26T21:42:42.646Z,-0.30
2023-02-26T21:45:10.428Z,-0.20
2023-02-26T21:47:37.538Z,0.00
2023-02-26T21:50:08.580Z,0.10
2023-02-26T21:52:35.259Z,0.00
2023-02-26T21:55:04.832Z,0.00
2023-02-26T21:57:32.266Z,0.00
2023-02-26T21:59:59.131Z,0.10
2023-02-26T22:02:25.856Z,0.00
2023-02-26T22:04:53.145Z,-0.10
2023-02-26T22:07:20.552Z,-0.10
2023-02-26T22:09:48.948Z,-0.20
2023-02-26T22:12:17.386Z,-0.40
2023-02-26T22:14:44.830Z,-0.40
2023-02-26T22:17:15.467Z,-0.30
2023-02-26T22:19:42.125Z,-0.10
2023-02-26T22:22:09.845Z,0.00
2023-02-26T22:24:36.691Z,0.00
2023-02-26T22:27:03.446Z,-0.10
2023-02-26T22:29:30.152Z,-0.20
2023-02-26T22:31:56.989Z,-0.10
2023-02-26T22:34:23.906Z,0.10
2023-02-26T22:36:52.168Z,0.10
2023-02-26T22:39:19.233Z,0.10
2023-02-26T22:41:46.036Z,0.00
2023-02-26T22:44:13.503Z,-0.10
2023-02-26T22:46:40.154Z,-0.10
2023-02-26T22:49:07.025Z,0.00
2023-02-26T22:51:33.885Z,0.00
2023-02-26T22:54:01.509Z,0.10
2023-02-26T22:56:28.687Z,0.00
2023-02-26T22:58:55.349Z,-0.30
2023-02-26T23:01:22.492Z,-0.40
2023-02-26T23:03:49.345Z,-0.40
2023-02-26T23:06:16.489Z,-0.30
2023-02-26T23:08:43.178Z,-0.10
2023-02-26T23:11:09.858Z,0.00
2023-02-26T23:13:38.121Z,0.00
2023-02-26T23:16:08.319Z,-0.10
2023-02-26T23:18:36.463Z,-0.10
2023-02-26T23:21:04.415Z,-0.10
2023-02-26T23:23:31.113Z,0.00
2023-02-26T23:25:57.987Z,0.20
2023-02-26T23:28:25.486Z,0.10
2023-02-26T23:30:52.490Z,0.10
2023-02-26T23:33:19.272Z,0.30
2023-02-26T23:35:45.975Z,0.40
2023-02-26T23:38:12.650Z,0.40
2023-02-26T23:40:39.391Z,0.40
2023-02-26T23:43:06.062Z,0.30
2023-02-26T23:45:32.752Z,0.20
2023-02-26T23:47:59.364Z,0.20
2023-02-26T23:50:26.041Z,0.20
2023-02-26T23:52:52.724Z,0.40
2023-02-26T23:55:19.396Z,0.10
2023-02-26T23:57:46.089Z,0.00
