createdAt,value
2022-12-04T00:01:30.892Z,99599.13
2022-12-04T00:04:01.672Z,99602.47
2022-12-04T00:06:30.714Z,99604.25
2022-12-04T00:08:59.256Z,99613.19
2022-12-04T00:11:30.985Z,99608.16
2022-12-04T00:14:06.492Z,99616.31
2022-12-04T00:16:35.639Z,99614.81
2022-12-04T00:19:04.268Z,99626.09
2022-12-04T00:21:33.355Z,99618.25
2022-12-04T00:24:01.727Z,99628.97
2022-12-04T00:26:32.179Z,99628.25
2022-12-04T00:29:01.046Z,99629.56
2022-12-04T00:31:31.881Z,99642.13
2022-12-04T00:34:00.818Z,99634.03
2022-12-04T00:36:31.503Z,99641.69
2022-12-04T00:39:01.758Z,99644.03
2022-12-04T00:41:32.309Z,99644.84
2022-12-04T00:44:04.630Z,99647.72
2022-12-04T00:46:33.145Z,99649.78
2022-12-04T00:49:03.497Z,99650.31
2022-12-04T00:51:32.183Z,99657.72
2022-12-04T00:54:00.555Z,99660.53
2022-12-04T00:56:30.611Z,99658.28
2022-12-04T00:59:01.799Z,99664.94
2022-12-04T01:01:31.317Z,99665.47
2022-12-04T01:03:59.910Z,99678.47
2022-12-04T01:06:31.871Z,99683.06
2022-12-04T01:09:01.268Z,99679.28
2022-12-04T01:11:31.681Z,99679.81
2022-12-04T01:14:01.145Z,99690.28
2022-12-04T01:16:34.256Z,99694.41
2022-12-04T01:19:03.347Z,99687.31
2022-12-04T01:21:31.749Z,99694.97
2022-12-04T01:24:00.672Z,99695.50
2022-12-04T01:26:29.476Z,99697.34
2022-12-04T01:28:57.770Z,99698.66
2022-12-04T01:31:26.917Z,99699.69
2022-12-04T01:33:55.547Z,99707.34
2022-12-04T01:36:26.633Z,99710.41
2022-12-04T01:38:55.375Z,99708.13
2022-12-04T01:41:26.399Z,99719.38
2022-12-04T01:44:16.323Z,99709.44
2022-12-04T01:47:04.934Z,99706.19
2022-12-04T01:49:46.341Z,99706.47
2022-12-04T01:52:20.562Z,99705.72
2022-12-04T01:54:58.193Z,99702.69
2022-12-04T01:57:32.283Z,99699.66
2022-12-04T02:00:07.248Z,99699.16
2022-12-04T02:02:39.109Z,99700.44
2022-12-04T02:05:10.238Z,99698.66
2022-12-04T02:07:40.508Z,99704.03
2022-12-04T02:10:10.744Z,99706.59
2022-12-04T02:13:03.396Z,99700.97
2022-12-04T02:15:49.651Z,99704.06
2022-12-04T02:18:50.759Z,99701.03
2022-12-04T02:21:37.531Z,99697.72
2022-12-04T02:24:22.697Z,99693.94
2022-12-04T02:26:59.536Z,99691.38
2022-12-04T02:30:09.082Z,99695.97
2022-12-04T02:33:04.760Z,99686.03
2022-12-04T02:35:41.331Z,99688.81
2022-12-04T02:38:18.240Z,99693.16
2022-12-04T02:41:00.848Z,99689.81
2022-12-04T02:43:53.748Z,99686.50
2022-12-04T02:46:33.138Z,99685.22
2022-12-04T02:49:06.357Z,99682.41
2022-12-04T02:51:37.922Z,99680.34
2022-12-04T02:54:23.685Z,99684.41
2022-12-04T02:56:54.528Z,99685.94
2022-12-04T02:59:33.646Z,99677.47
2022-12-04T03:02:07.658Z,99677.44
2022-12-04T03:04:39.210Z,99671.78
2022-12-04T03:07:15.111Z,99670.50
2022-12-04T03:09:48.213Z,99673.53
2022-12-04T03:12:31.794Z,99673.00
2022-12-04T03:15:06.123Z,99664.53
2022-12-04T03:18:08.009Z,99668.88
2022-12-04T03:20:39.479Z,99656.28
2022-12-04T03:23:17.549Z,99652.69
2022-12-04T03:26:02.825Z,99652.13
2022-12-04T03:28:43.860Z,99652.09
2022-12-04T03:31:13.154Z,99643.63
2022-12-04T03:33:46.466Z,99635.59
2022-12-04T03:36:29.463Z,99636.31
2022-12-04T03:39:09.586Z,99620.44
2022-12-04T03:41:59.246Z,99621.91
2022-12-04T03:44:40.501Z,99620.09
2022-12-04T03:47:24.391Z,99613.09
2022-12-04T03:50:24.234Z,99616.63
2022-12-04T03:53:18.566Z,99607.63
2022-12-04T03:56:14.425Z,99598.34
2022-12-04T03:58:50.885Z,99596.22
2022-12-04T04:01:25.312Z,99593.63
2022-12-04T04:03:57.419Z,99591.81
2022-12-04T04:06:35.928Z,99585.41
2022-12-04T04:09:10.160Z,99584.66
2022-12-04T04:12:03.040Z,99580.78
2022-12-04T04:15:06.957Z,99579.72
2022-12-04T04:18:09.705Z,99575.34
2022-12-04T04:21:15.198Z,99580.16
2022-12-04T04:24:05.602Z,99575.97
2022-12-04T04:26:40.891Z,99577.44
2022-12-04T04:29:10.734Z,99563.25
2022-12-04T04:31:55.390Z,99564.97
2022-12-04T04:34:34.674Z,99568.25
2022-12-04T04:37:21.076Z,99562.00
2022-12-04T04:40:10.526Z,99566.25
2022-12-04T04:42:50.641Z,99558.00
2022-12-04T04:45:41.010Z,99547.28
2022-12-04T04:48:15.778Z,99537.50
2022-12-04T04:50:45.488Z,99531.13
2022-12-04T04:53:30.767Z,99520.31
2022-12-04T04:56:00.708Z,99512.31
2022-12-04T04:58:29.054Z,99505.53
2022-12-04T05:01:30.110Z,99497.19
2022-12-04T05:03:58.444Z,99490.94
2022-12-04T05:06:26.773Z,99486.72
2022-12-04T05:08:55.112Z,99481.75
2022-12-04T05:11:23.446Z,99480.88
2022-12-04T05:13:51.830Z,99475.88
2022-12-04T05:16:20.518Z,99470.38
2022-12-04T05:19:07.213Z,99469.78
2022-12-04T05:21:35.737Z,99456.97
2022-12-04T05:24:04.158Z,99449.91
2022-12-04T05:26:35.071Z,99452.41
2022-12-04T05:29:03.387Z,99446.66
2022-12-04T05:31:31.867Z,99445.78
2022-12-04T05:34:00.256Z,99432.09
2022-12-04T05:36:28.596Z,99426.00
2022-12-04T05:38:56.913Z,99413.50
2022-12-04T05:41:25.627Z,99408.03
2022-12-04T05:43:54.118Z,99404.47
2022-12-04T05:46:22.507Z,99395.78
2022-12-04T05:48:50.926Z,99388.28
2022-12-04T05:51:19.320Z,99389.03
2022-12-04T05:53:47.855Z,99384.59
2022-12-04T05:56:16.190Z,99380.09
2022-12-04T05:58:44.662Z,99368.16
2022-12-04T06:01:22.542Z,99366.50
2022-12-04T06:03:51.337Z,99358.44
2022-12-04T06:06:25.410Z,99358.09
2022-12-04T06:08:57.192Z,99358.50
2022-12-04T06:11:34.362Z,99347.97
2022-12-04T06:14:04.495Z,99349.28
2022-12-04T06:16:38.463Z,99342.66
2022-12-04T06:19:10.345Z,99335.28
2022-12-04T06:21:41.398Z,99334.50
2022-12-04T06:24:12.162Z,99324.31
2022-12-04T06:26:57.435Z,99322.44
2022-12-04T06:29:28.839Z,99323.22
2022-12-04T06:31:57.213Z,99310.38
2022-12-04T06:34:25.638Z,99312.47
2022-12-04T06:36:55.181Z,99306.03
2022-12-04T06:39:23.639Z,99304.53
2022-12-04T06:41:51.999Z,99297.56
2022-12-04T06:44:20.312Z,99293.44
2022-12-04T06:46:50.727Z,99288.31
2022-12-04T06:49:23.579Z,99289.84
2022-12-04T06:51:51.996Z,99280.59
2022-12-04T06:54:20.386Z,99287.78
2022-12-04T06:56:51.018Z,99280.81
2022-12-04T06:59:19.384Z,99278.75
2022-12-04T07:01:47.737Z,99276.13
2022-12-04T07:04:16.133Z,99269.91
2022-12-04T07:06:44.528Z,99275.22
2022-12-04T07:09:17.920Z,99259.97
2022-12-04T07:11:46.903Z,99260.22
2022-12-04T07:14:15.958Z,99256.59
2022-12-04T07:16:44.831Z,99252.25
2022-12-04T07:19:14.940Z,99251.50
2022-12-04T07:21:44.682Z,99241.50
2022-12-04T07:24:19.386Z,99249.97
2022-12-04T07:26:47.937Z,99244.69
2022-12-04T07:29:16.313Z,99243.16
2022-12-04T07:31:45.509Z,99240.34
2022-12-04T07:34:14.155Z,99241.09
2022-12-04T07:36:42.524Z,99241.28
2022-12-04T07:39:11.329Z,99239.44
2022-12-04T07:41:39.811Z,99229.63
2022-12-04T07:44:08.155Z,99235.28
2022-12-04T07:46:36.959Z,99224.22
2022-12-04T07:49:05.456Z,99236.03
2022-12-04T07:51:33.829Z,99233.00
2022-12-04T07:54:04.092Z,99224.34
2022-12-04T07:56:34.415Z,99228.28
2022-12-04T07:59:03.197Z,99219.78
2022-12-04T08:01:32.656Z,99219.78
2022-12-04T08:04:02.084Z,99218.47
2022-12-04T08:06:33.616Z,99213.38
2022-12-04T08:09:07.774Z,99212.63
2022-12-04T08:11:38.041Z,99209.38
2022-12-04T08:14:09.741Z,99216.72
2022-12-04T08:16:38.555Z,99216.09
2022-12-04T08:19:07.145Z,99214.91
2022-12-04T08:21:35.839Z,99208.28
2022-12-04T08:24:04.607Z,99215.25
2022-12-04T08:26:34.592Z,99210.91
2022-12-04T08:29:03.913Z,99210.91
2022-12-04T08:31:34.198Z,99202.09
2022-12-04T08:34:05.105Z,99207.97
2022-12-04T08:36:34.378Z,99207.81
2022-12-04T08:39:02.844Z,99207.81
2022-12-04T08:41:31.255Z,99206.31
2022-12-04T08:44:00.098Z,99211.75
2022-12-04T08:46:29.716Z,99212.63
2022-12-04T08:48:58.784Z,99210.72
2022-12-04T08:51:30.514Z,99213.09
2022-12-04T08:54:01.070Z,99213.44
2022-12-04T08:56:30.902Z,99213.78
2022-12-04T08:59:00.469Z,99214.88
2022-12-04T09:01:30.645Z,99211.09
2022-12-04T09:03:59.392Z,99216.53
2022-12-04T09:06:28.068Z,99221.19
2022-12-04T09:08:57.992Z,99214.03
2022-12-04T09:11:28.797Z,99207.22
2022-12-04T09:13:57.379Z,99208.88
2022-12-04T09:16:27.296Z,99216.03
2022-12-04T09:18:56.514Z,99215.06
2022-12-04T09:21:26.137Z,99210.53
2022-12-04T09:23:54.554Z,99213.69
2022-12-04T09:26:32.102Z,99213.28
2022-12-04T09:29:02.404Z,99214.38
2022-12-04T09:31:31.613Z,99216.97
2022-12-04T09:34:01.212Z,99220.13
2022-12-04T09:36:30.137Z,99226.88
2022-12-04T09:38:59.661Z,99229.47
2022-12-04T09:42:12.929Z,99227.00
2022-12-04T09:44:48.228Z,99230.13
2022-12-04T09:47:53.804Z,99227.66
2022-12-04T09:50:38.071Z,99243.59
2022-12-04T09:53:28.953Z,99238.81
2022-12-04T09:56:04.188Z,99248.38
2022-12-04T09:58:50.898Z,99247.41
2022-12-04T10:01:56.173Z,99251.88
2022-12-04T10:04:24.805Z,99251.22
2022-12-04T10:07:10.922Z,99263.06
2022-12-04T10:09:53.230Z,99255.47
2022-12-04T10:12:41.542Z,99264.78
2022-12-04T10:15:40.038Z,99265.66
2022-12-04T10:18:26.795Z,99259.59
2022-12-04T10:21:09.006Z,99264.78
2022-12-04T10:24:09.515Z,99270.53
2022-12-04T10:26:45.073Z,99265.00
2022-12-04T10:29:37.462Z,99270.72
2022-12-04T10:32:38.751Z,99272.13
2022-12-04T10:35:21.613Z,99280.69
2022-12-04T10:37:58.311Z,99277.97
2022-12-04T10:40:41.374Z,99292.13
2022-12-04T10:43:39.982Z,99290.19
2022-12-04T10:46:16.630Z,99289.28
2022-12-04T10:48:48.792Z,99294.50
2022-12-04T10:51:22.603Z,99298.16
2022-12-04T10:53:52.136Z,99303.81
2022-12-04T10:56:26.868Z,99304.69
2022-12-04T10:59:04.641Z,99308.34
2022-12-04T11:01:37.025Z,99304.31
2022-12-04T11:04:09.449Z,99316.44
2022-12-04T11:06:37.875Z,99313.19
2022-12-04T11:09:06.241Z,99323.97
2022-12-04T11:11:36.745Z,99319.94
2022-12-04T11:14:15.496Z,99324.34
2022-12-04T11:16:49.182Z,99323.16
2022-12-04T11:19:26.601Z,99331.13
2022-12-04T11:21:57.656Z,99344.75
2022-12-04T11:24:35.837Z,99347.13
2022-12-04T11:27:06.529Z,99345.34
2022-12-04T11:29:45.076Z,99347.66
2022-12-04T11:32:34.998Z,99350.03
2022-12-04T11:35:13.951Z,99359.53
2022-12-04T11:37:45.427Z,99364.94
2022-12-04T11:40:20.619Z,99359.84
2022-12-04T11:43:11.883Z,99366.00
2022-12-04T11:45:40.846Z,99372.91
2022-12-04T11:48:19.824Z,99376.25
2022-12-04T11:50:52.878Z,99383.19
2022-12-04T11:53:37.033Z,99390.09
2022-12-04T11:56:24.905Z,99390.63
2022-12-04T11:58:56.229Z,99396.78
2022-12-04T12:01:41.610Z,99396.53
2022-12-04T12:04:46.703Z,99403.97
2022-12-04T12:07:40.769Z,99416.53
2022-12-04T12:10:15.150Z,99416.81
2022-12-04T12:13:30.672Z,99417.13
2022-12-04T12:16:01.906Z,99433.53
2022-12-04T12:18:39.163Z,99432.28
2022-12-04T12:21:23.330Z,99441.78
2022-12-04T12:24:16.073Z,99443.34
2022-12-04T12:27:11.632Z,99442.09
2022-12-04T12:29:54.432Z,99449.31
2022-12-04T12:32:34.727Z,99447.28
2022-12-04T12:35:04.348Z,99458.06
2022-12-04T12:37:49.985Z,99463.19
2022-12-04T12:40:41.139Z,99467.56
2022-12-04T12:43:17.515Z,99472.69
2022-12-04T12:45:57.969Z,99480.66
2022-12-04T12:48:44.449Z,99480.94
2022-12-04T12:51:31.360Z,99487.38
2022-12-04T12:54:10.833Z,99497.38
2022-12-04T12:56:49.768Z,99496.88
2022-12-04T12:59:26.652Z,99504.03
2022-12-04T13:02:26.620Z,99504.84
2022-12-04T13:05:00.259Z,99509.22
2022-12-04T13:07:37.608Z,99512.81
2022-12-04T13:10:17.997Z,99510.03
2022-12-04T13:12:56.387Z,99516.41
2022-12-04T13:15:30.767Z,99525.09
2022-12-04T13:18:00.635Z,99523.06
2022-12-04T13:20:36.451Z,99516.22
2022-12-04T13:23:58.642Z,99525.66
2022-12-04T13:26:52.889Z,99537.94
2022-12-04T13:29:58.319Z,99533.88
2022-12-04T13:32:54.472Z,99536.44
2022-12-04T13:35:47.344Z,99535.91
2022-12-04T13:38:41.335Z,99542.81
2022-12-04T13:41:19.464Z,99545.13
2022-12-04T13:43:50.577Z,99537.72
2022-12-04T13:47:03.588Z,99546.41
2022-12-04T13:49:38.094Z,99551.78
2022-12-04T13:52:21.324Z,99544.13
2022-12-04T13:55:00.884Z,99548.75
2022-12-04T13:57:29.279Z,99548.97
2022-12-04T14:00:25.367Z,99549.25
2022-12-04T14:02:56.966Z,99549.75
2022-12-04T14:05:32.908Z,99557.91
2022-12-04T14:08:24.409Z,99558.41
2022-12-04T14:11:08.439Z,99555.88
2022-12-04T14:14:01.205Z,99559.69
2022-12-04T14:16:44.745Z,99564.81
2022-12-04T14:19:36.948Z,99570.41
2022-12-04T14:22:06.412Z,99570.16
2022-12-04T14:24:38.562Z,99571.44
2022-12-04T14:27:35.752Z,99571.94
2022-12-04T14:30:05.197Z,99574.75
2022-12-04T14:32:36.591Z,99576.78
2022-12-04T14:35:05.662Z,99578.84
2022-12-04T14:37:41.434Z,99586.50
2022-12-04T14:40:24.428Z,99586.97
2022-12-04T14:42:53.341Z,99598.72
2022-12-04T14:45:39.322Z,99591.56
2022-12-04T14:48:36.349Z,99592.84
2022-12-04T14:51:58.324Z,99596.16
2022-12-04T14:54:46.238Z,99592.34
2022-12-04T14:57:39.341Z,99591.56
2022-12-04T15:00:20.558Z,99599.22
2022-12-04T15:02:51.287Z,99596.94
2022-12-04T15:05:31.976Z,99594.88
2022-12-04T15:08:07.173Z,99598.19
2022-12-04T15:10:55.054Z,99596.66
2022-12-04T15:13:38.250Z,99598.72
2022-12-04T15:16:18.670Z,99592.09
2022-12-04T15:18:58.275Z,99591.31
2022-12-04T15:21:40.996Z,99593.09
2022-12-04T15:24:24.244Z,99595.66
2022-12-04T15:26:55.390Z,99595.91
2022-12-04T15:29:31.509Z,99602.28
2022-12-04T15:32:04.642Z,99599.22
2022-12-04T15:34:43.451Z,99596.13
2022-12-04T15:37:22.969Z,99599.94
2022-12-04T15:39:52.869Z,99591.28
2022-12-04T15:42:29.162Z,99598.69
2022-12-04T15:45:03.642Z,99594.84
2022-12-04T15:47:34.667Z,99583.88
2022-12-04T15:50:14.935Z,99586.44
2022-12-04T15:53:09.873Z,99583.88
2022-12-04T15:55:50.813Z,99584.88
2022-12-04T15:58:30.731Z,99583.84
2022-12-04T16:01:00.739Z,99572.84
2022-12-04T16:03:34.572Z,99588.66
2022-12-04T16:06:23.748Z,99586.88
2022-12-04T16:08:57.880Z,99581.50
2022-12-04T16:11:35.010Z,99581.25
2022-12-04T16:14:06.020Z,99574.63
2022-12-04T16:16:34.725Z,99577.94
2022-12-04T16:19:09.907Z,99580.47
2022-12-04T16:21:38.239Z,99574.59
2022-12-04T16:24:08.043Z,99585.06
2022-12-04T16:26:36.513Z,99580.97
2022-12-04T16:29:05.016Z,99584.25
2022-12-04T16:31:33.514Z,99572.25
2022-12-04T16:34:01.917Z,99578.38
2022-12-04T16:36:30.872Z,99577.09
2022-12-04T16:38:59.206Z,99578.84
2022-12-04T16:41:27.533Z,99579.09
2022-12-04T16:43:59.022Z,99580.13
2022-12-04T16:46:29.582Z,99576.28
2022-12-04T16:49:01.502Z,99583.38
2022-12-04T16:51:32.740Z,99579.03
2022-12-04T16:54:01.676Z,99584.13
2022-12-04T16:56:30.001Z,99573.41
2022-12-04T16:58:58.331Z,99577.69
2022-12-04T17:01:30.790Z,99572.59
2022-12-04T17:03:59.184Z,99566.47
2022-12-04T17:06:27.543Z,99577.41
2022-12-04T17:08:55.946Z,99572.81
2022-12-04T17:11:24.320Z,99577.38
2022-12-04T17:13:52.624Z,99572.75
2022-12-04T17:16:21.007Z,99575.28
2022-12-04T17:18:49.365Z,99578.59
2022-12-04T17:21:17.857Z,99577.56
2022-12-04T17:23:46.472Z,99585.69
2022-12-04T17:26:16.287Z,99584.66
2022-12-04T17:28:45.068Z,99581.34
2022-12-04T17:31:19.680Z,99574.72
2022-12-04T17:33:48.624Z,99574.19
2022-12-04T17:36:20.856Z,99573.91
2022-12-04T17:38:53.587Z,99566.03
2022-12-04T17:41:22.391Z,99567.75
2022-12-04T17:43:51.146Z,99565.97
2022-12-04T17:46:22.549Z,99562.91
2022-12-04T17:48:51.163Z,99564.66
2022-12-04T17:51:21.916Z,99558.03
2022-12-04T17:53:50.516Z,99554.22
2022-12-04T17:56:22.899Z,99551.91
2022-12-04T17:58:52.564Z,99555.72
2022-12-04T18:01:26.237Z,99551.88
2022-12-04T18:03:57.127Z,99553.13
2022-12-04T18:06:35.242Z,99544.22
2022-12-04T18:09:04.768Z,99546.69
2022-12-04T18:11:34.976Z,99547.19
2022-12-04T18:14:12.277Z,99546.16
2022-12-04T18:16:47.304Z,99540.28
2022-12-04T18:19:16.377Z,99544.84
2022-12-04T18:21:44.713Z,99548.63
2022-12-04T18:24:13.184Z,99540.00
2022-12-04T18:26:44.432Z,99536.41
2022-12-04T18:29:15.480Z,99547.59
2022-12-04T18:31:43.906Z,99545.31
2022-12-04T18:34:13.008Z,99542.25
2022-12-04T18:36:42.750Z,99540.44
2022-12-04T18:39:15.938Z,99545.78
2022-12-04T18:41:45.196Z,99545.00
2022-12-04T18:44:13.689Z,99541.16
2022-12-04T18:46:42.722Z,99542.13
2022-12-04T18:49:15.095Z,99540.59
2022-12-04T18:51:49.332Z,99540.34
2022-12-04T18:54:23.611Z,99540.56
2022-12-04T18:56:52.443Z,99536.22
2022-12-04T18:59:23.383Z,99534.44
2022-12-04T19:01:52.773Z,99534.16
2022-12-04T19:04:24.077Z,99533.13
2022-12-04T19:06:57.401Z,99530.81
2022-12-04T19:09:47.204Z,99529.78
2022-12-04T19:12:16.017Z,99528.75
2022-12-04T19:14:44.481Z,99529.53
2022-12-04T19:17:12.876Z,99522.88
2022-12-04T19:19:41.208Z,99526.91
2022-12-04T19:22:09.574Z,99523.09
2022-12-04T19:24:37.939Z,99524.34
2022-12-04T19:27:12.153Z,99526.09
2022-12-04T19:29:42.164Z,99522.28
2022-12-04T19:32:11.969Z,99519.69
2022-12-04T19:34:41.019Z,99516.63
2022-12-04T19:37:09.404Z,99511.53
2022-12-04T19:39:38.062Z,99511.28
2022-12-04T19:42:06.561Z,99512.53
2022-12-04T19:44:50.710Z,99513.00
2022-12-04T19:47:19.987Z,99513.78
2022-12-04T19:49:48.323Z,99508.22
2022-12-04T19:52:17.114Z,99506.19
2022-12-04T19:54:45.841Z,99510.22
2022-12-04T19:57:15.649Z,99504.63
2022-12-04T19:59:46.619Z,99506.38
2022-12-04T20:02:16.108Z,99511.97
2022-12-04T20:04:44.665Z,99506.88
2022-12-04T20:07:13.399Z,99511.19
2022-12-04T20:09:43.137Z,99511.69
2022-12-04T20:12:13.335Z,99510.16
2022-12-04T20:14:41.669Z,99515.75
2022-12-04T20:17:10.644Z,99525.38
2022-12-04T20:19:39.079Z,99518.22
2022-12-04T20:22:07.471Z,99525.84
2022-12-04T20:24:35.826Z,99522.00
2022-12-04T20:27:04.210Z,99522.50
2022-12-04T20:29:32.604Z,99525.78
2022-12-04T20:32:00.910Z,99522.72
2022-12-04T20:34:29.281Z,99520.91
2022-12-04T20:36:58.935Z,99519.88
2022-12-04T20:39:27.928Z,99526.22
2022-12-04T20:41:56.454Z,99524.44
2022-12-04T20:44:24.787Z,99522.13
2022-12-04T20:46:54.271Z,99523.38
2022-12-04T20:49:22.792Z,99516.28
2022-12-04T20:51:53.203Z,99511.19
2022-12-04T20:54:23.309Z,99519.28
2022-12-04T20:56:53.980Z,99514.19
2022-12-04T20:59:24.743Z,99509.09
2022-12-04T21:01:53.881Z,99518.69
2022-12-04T21:04:23.028Z,99517.94
2022-12-04T21:06:51.398Z,99520.72
2022-12-04T21:09:25.377Z,99519.19
2022-12-04T21:11:55.852Z,99522.75
2022-12-04T21:14:52.521Z,99530.34
2022-12-04T21:17:21.205Z,99533.91
2022-12-04T21:19:51.558Z,99537.47
2022-12-04T21:22:20.931Z,99532.66
2022-12-04T21:24:49.395Z,99538.25
2022-12-04T21:27:21.264Z,99531.13
2022-12-04T21:29:50.723Z,99531.13
2022-12-04T21:32:21.112Z,99531.88
2022-12-04T21:34:50.468Z,99532.38
2022-12-04T21:37:19.164Z,99532.88
2022-12-04T21:39:47.556Z,99541.25
2022-12-04T21:42:35.448Z,99536.66
2022-12-04T21:45:07.362Z,99541.47
2022-12-04T21:47:36.915Z,99536.88
2022-12-04T21:50:06.419Z,99538.13
2022-12-04T21:52:34.774Z,99537.84
2022-12-04T21:55:03.145Z,99543.91
2022-12-04T21:57:31.780Z,99542.88
2022-12-04T22:00:00.397Z,99550.47
2022-12-04T22:02:28.999Z,99546.66
2022-12-04T22:04:57.399Z,99544.34
2022-12-04T22:07:25.776Z,99544.84
2022-12-04T22:09:54.294Z,99539.75
2022-12-04T22:15:11.799Z,99545.03
2022-12-04T22:17:40.114Z,99547.81
2022-12-04T22:20:09.605Z,99551.84
2022-12-04T22:22:38.003Z,99556.66
2022-12-04T22:25:06.712Z,99553.59
2022-12-04T22:27:35.076Z,99564.75
2022-12-04T22:30:04.138Z,99565.25
2022-12-04T22:32:32.814Z,99572.38
2022-12-04T22:35:01.149Z,99573.63
2022-12-04T22:37:29.513Z,99577.66
2022-12-04T22:39:58.191Z,99582.50
2022-12-04T22:42:26.854Z,99584.50
2022-12-04T22:44:55.194Z,99582.22
2022-12-04T22:47:23.537Z,99582.97
2022-12-04T22:49:52.181Z,99587.03
2022-12-04T22:52:20.666Z,99600.22
2022-12-04T22:54:52.169Z,99597.13
2022-12-04T22:57:20.572Z,99599.16
2022-12-04T22:59:48.904Z,99605.22
2022-12-04T23:02:17.220Z,99611.25
2022-12-04T23:04:45.597Z,99612.22
2022-12-04T23:07:13.970Z,99607.63
2022-12-04T23:09:42.364Z,99610.13
2022-12-04T23:12:11.118Z,99616.97
2022-12-04T23:14:39.440Z,99616.69
2022-12-04T23:17:07.895Z,99618.72
2022-12-04T23:19:36.338Z,99620.69
2022-12-04T23:22:04.674Z,99621.97
2022-12-04T23:24:34.286Z,99623.97
2022-12-04T23:27:03.958Z,99626.78
2022-12-04T23:32:20.636Z,99636.69
2022-12-04T23:34:48.971Z,99639.47
2022-12-04T23:37:17.366Z,99643.81
2022-12-04T23:39:45.729Z,99636.22
2022-12-04T23:42:14.044Z,99646.13
2022-12-04T23:44:42.357Z,99646.91
2022-12-04T23:47:10.748Z,99655.25
2022-12-04T23:49:39.088Z,99653.25
2022-12-04T23:52:07.406Z,99656.81
2022-12-04T23:54:37.042Z,99655.53
2022-12-04T23:57:05.466Z,99660.66
2022-12-04T23:59:33.880Z,99663.72
