createdAt,value
2018-08-19T00:10:17.035Z,83.54
2018-08-19T00:25:59.837Z,84.53
2018-08-19T00:41:34.303Z,85.01
2018-08-19T00:57:09.267Z,86.31
2018-08-19T01:12:44.439Z,85.99
2018-08-19T01:28:19.206Z,87.09
2018-08-19T01:43:53.478Z,86.87
2018-08-19T01:59:28.263Z,85.76
2018-08-19T02:15:02.935Z,86.86
2018-08-19T02:30:37.860Z,86.80
2018-08-19T02:46:11.439Z,87.98
2018-08-19T03:01:44.449Z,89.09
2018-08-19T03:17:19.130Z,90.12
2018-08-19T03:33:01.927Z,92.47
2018-08-19T03:48:36.635Z,92.08
2018-08-19T04:04:11.155Z,88.55
2018-08-19T04:19:46.136Z,81.96
2018-08-19T04:35:20.527Z,73.48
2018-08-19T04:50:54.878Z,65.30
2018-08-19T05:06:29.144Z,57.94
2018-08-19T05:22:08.007Z,52.14
2018-08-19T05:37:42.199Z,47.79
2018-08-19T05:53:16.375Z,44.05
2018-08-19T06:08:50.704Z,40.59
2018-08-19T06:24:25.301Z,37.90
2018-08-19T06:39:59.684Z,36.93
2018-08-19T06:55:34.320Z,32.13
2018-08-19T07:11:08.531Z,32.28
2018-08-19T07:26:42.775Z,32.82
2018-08-19T07:42:17.854Z,34.60
2018-08-19T07:57:51.801Z,31.18
2018-08-19T08:13:26.047Z,31.22
2018-08-19T08:29:08.707Z,32.18
2018-08-19T08:44:43.729Z,27.85
2018-08-19T09:00:17.097Z,27.38
2018-08-19T09:15:52.304Z,29.48
2018-08-19T09:31:27.137Z,27.66
2018-08-19T09:47:01.397Z,25.72
2018-08-19T10:02:35.918Z,23.38
2018-08-19T10:18:09.644Z,25.49
2018-08-19T10:33:44.069Z,23.79
2018-08-19T10:49:18.867Z,21.69
2018-08-19T11:04:54.254Z,23.67
2018-08-19T11:20:31.963Z,21.53
2018-08-19T11:36:06.720Z,22.49
2018-08-19T11:51:50.051Z,22.88
2018-08-19T12:07:24.577Z,21.47
2018-08-19T12:22:59.081Z,27.91
2018-08-19T12:38:33.707Z,32.22
2018-08-19T12:54:14.745Z,33.04
2018-08-19T13:09:49.464Z,35.50
2018-08-19T13:25:23.685Z,58.18
2018-08-19T13:40:58.589Z,69.89
2018-08-19T13:56:32.581Z,69.37
2018-08-19T14:12:07.129Z,71.67
2018-08-19T14:27:41.780Z,65.98
2018-08-19T14:43:16.309Z,47.42
2018-08-19T14:58:50.647Z,47.38
2018-08-19T15:14:28.993Z,45.08
2018-08-19T15:30:05.883Z,44.73
2018-08-19T15:45:40.139Z,47.13
2018-08-19T16:01:15.002Z,46.71
2018-08-19T16:16:48.822Z,47.37
2018-08-19T16:32:22.933Z,50.40
2018-08-19T16:47:57.480Z,50.83
2018-08-19T17:04:04.019Z,53.05
2018-08-19T17:19:37.549Z,54.80
2018-08-19T17:35:11.945Z,55.58
2018-08-19T17:50:45.053Z,56.55
2018-08-19T18:06:18.632Z,56.84
2018-08-19T18:21:53.929Z,55.32
2018-08-19T18:37:28.142Z,52.88
2018-08-19T18:53:02.137Z,54.17
2018-08-19T19:08:36.215Z,52.15
2018-08-19T19:24:11.041Z,51.37
2018-08-19T19:39:45.742Z,49.52
2018-08-19T19:55:19.848Z,52.55
2018-08-19T20:10:54.877Z,53.63
2018-08-19T20:26:29.185Z,54.64
2018-08-19T20:42:03.613Z,53.53
2018-08-19T20:57:37.818Z,53.75
2018-08-19T21:13:11.980Z,55.14
2018-08-19T21:28:46.179Z,54.80
2018-08-19T21:44:20.914Z,54.47
2018-08-19T21:59:56.230Z,54.00
2018-08-19T22:15:34.435Z,54.59
2018-08-19T22:31:08.671Z,54.73
2018-08-19T22:46:42.690Z,53.93
2018-08-19T23:02:17.074Z,56.07
2018-08-19T23:17:51.742Z,63.66
2018-08-19T23:33:25.835Z,71.46
2018-08-19T23:49:00.241Z,75.65
