createdAt,value
2019-02-21T00:00:28.233Z,6.82
2019-02-21T00:02:29.337Z,6.83
2019-02-21T00:03:28.325Z,6.83
2019-02-21T00:04:28.203Z,6.81
2019-02-21T00:06:29.305Z,6.73
2019-02-21T00:07:28.235Z,6.78
2019-02-21T00:08:28.201Z,6.82
2019-02-21T00:09:28.264Z,6.82
2019-02-21T00:10:28.126Z,6.72
2019-02-21T00:11:28.142Z,6.75
2019-02-21T00:12:28.103Z,6.65
2019-02-21T00:13:28.175Z,6.63
2019-02-21T00:14:28.118Z,6.61
2019-02-21T00:15:28.172Z,6.72
2019-02-21T00:16:28.065Z,6.68
2019-02-21T00:17:28.079Z,6.60
2019-02-21T00:18:28.041Z,6.60
2019-02-21T00:19:28.119Z,6.68
2019-02-21T00:20:28.014Z,6.54
2019-02-21T00:22:29.166Z,6.48
2019-02-21T00:23:28.207Z,6.45
2019-02-21T00:24:28.128Z,6.38
2019-02-21T00:26:36.914Z,6.32
2019-02-21T00:27:36.956Z,6.27
2019-02-21T00:29:36.897Z,6.28
2019-02-21T00:31:45.956Z,6.11
2019-02-21T00:32:45.842Z,6.13
2019-02-21T00:33:45.932Z,6.05
2019-02-21T00:34:45.843Z,6.05
2019-02-21T00:35:45.918Z,5.99
2019-02-21T00:36:45.794Z,5.96
2019-02-21T00:37:45.836Z,5.99
2019-02-21T00:38:45.790Z,5.92
2019-02-21T00:39:45.880Z,5.92
2019-02-21T00:40:45.750Z,5.88
2019-02-21T00:41:45.858Z,5.88
2019-02-21T00:42:45.731Z,5.84
2019-02-21T00:43:45.769Z,5.77
2019-02-21T00:44:45.742Z,5.78
2019-02-21T00:45:45.789Z,5.75
2019-02-21T00:46:45.692Z,5.77
2019-02-21T00:47:45.820Z,5.69
2019-02-21T00:48:45.669Z,5.63
2019-02-21T00:49:45.743Z,5.60
2019-02-21T00:50:45.640Z,5.62
2019-02-21T00:51:45.731Z,5.62
2019-02-21T00:52:45.625Z,5.51
2019-02-21T00:53:45.640Z,5.47
2019-02-21T00:54:45.601Z,5.47
2019-02-21T00:55:45.675Z,5.59
2019-02-21T00:56:45.576Z,5.45
2019-02-21T00:57:45.663Z,5.56
2019-02-21T00:58:45.562Z,5.52
2019-02-21T00:59:45.576Z,5.42
2019-02-21T01:00:46.778Z,5.47
2019-02-21T01:01:45.590Z,5.47
2019-02-21T01:02:45.512Z,5.45
2019-02-21T01:03:45.600Z,5.42
2019-02-21T01:04:45.485Z,5.47
2019-02-21T01:05:46.566Z,5.38
2019-02-21T01:06:45.463Z,5.38
2019-02-21T01:07:45.526Z,5.37
2019-02-21T01:08:45.450Z,5.24
2019-02-21T01:10:46.583Z,5.30
2019-02-21T01:11:45.452Z,5.23
2019-02-21T01:12:45.398Z,5.30
2019-02-21T01:13:45.465Z,5.20
2019-02-21T01:14:45.382Z,5.26
2019-02-21T01:15:45.507Z,5.15
2019-02-21T01:16:45.381Z,5.19
2019-02-21T01:17:45.387Z,5.23
2019-02-21T01:18:45.333Z,5.19
2019-02-21T01:19:45.418Z,5.22
2019-02-21T01:20:45.336Z,5.19
2019-02-21T01:21:45.344Z,5.17
2019-02-21T01:22:45.289Z,5.17
2019-02-21T01:23:45.351Z,5.19
2019-02-21T01:24:45.264Z,5.19
2019-02-21T01:25:45.344Z,5.17
2019-02-21T01:26:45.270Z,5.17
2019-02-21T01:27:45.360Z,5.12
2019-02-21T01:28:45.220Z,5.19
2019-02-21T01:29:45.280Z,5.14
2019-02-21T01:30:45.198Z,5.14
2019-02-21T01:31:45.314Z,5.17
2019-02-21T01:32:45.174Z,5.19
2019-02-21T01:33:45.194Z,5.05
2019-02-21T01:34:45.152Z,5.08
2019-02-21T01:35:45.243Z,5.06
2019-02-21T01:36:45.164Z,5.06
2019-02-21T01:37:45.250Z,5.02
2019-02-21T01:38:45.119Z,5.06
2019-02-21T01:39:45.143Z,5.01
2019-02-21T01:40:45.084Z,5.06
2019-02-21T01:41:45.149Z,5.04
2019-02-21T01:42:45.084Z,4.99
2019-02-21T01:43:45.166Z,5.01
2019-02-21T01:44:45.083Z,5.05
2019-02-21T01:45:45.075Z,4.99
2019-02-21T01:46:45.022Z,4.96
2019-02-21T01:47:45.115Z,4.99
2019-02-21T01:48:44.998Z,5.01
2019-02-21T01:49:45.103Z,5.02
2019-02-21T01:50:44.983Z,4.97
2019-02-21T01:51:45.030Z,4.97
2019-02-21T01:52:44.950Z,4.99
2019-02-21T01:53:45.065Z,5.02
2019-02-21T01:54:44.930Z,4.99
2019-02-21T01:55:45.048Z,5.02
2019-02-21T01:56:44.908Z,5.01
2019-02-21T01:57:44.959Z,4.94
2019-02-21T01:58:44.911Z,4.96
2019-02-21T01:59:44.969Z,4.91
2019-02-21T02:00:44.863Z,4.93
2019-02-21T02:01:44.900Z,4.80
2019-02-21T02:02:44.876Z,4.84
2019-02-21T02:03:44.898Z,4.84
2019-02-21T02:04:44.816Z,4.80
2019-02-21T02:05:44.916Z,4.83
2019-02-21T02:06:44.800Z,4.71
2019-02-21T02:07:44.863Z,4.68
2019-02-21T02:08:44.774Z,4.67
2019-02-21T02:09:44.835Z,4.65
2019-02-21T02:10:44.752Z,4.57
2019-02-21T02:11:44.852Z,4.62
2019-02-21T02:12:44.760Z,4.62
2019-02-21T02:13:44.788Z,4.65
2019-02-21T02:14:44.707Z,4.59
2019-02-21T02:15:44.790Z,4.59
2019-02-21T02:16:44.680Z,4.57
2019-02-21T02:17:44.786Z,4.64
2019-02-21T02:18:44.686Z,4.64
2019-02-21T02:20:45.806Z,4.62
2019-02-21T02:21:44.708Z,4.62
2019-02-21T02:22:44.661Z,4.65
2019-02-21T02:23:44.750Z,4.62
2019-02-21T02:24:44.608Z,4.61
2019-02-21T02:25:44.637Z,4.68
2019-02-21T02:26:44.568Z,4.62
2019-02-21T02:27:44.650Z,4.64
2019-02-21T02:28:44.573Z,4.62
2019-02-21T02:29:44.564Z,4.65
2019-02-21T02:30:44.524Z,4.61
2019-02-21T02:32:45.646Z,4.67
2019-02-21T02:33:44.621Z,4.80
2019-02-21T02:34:44.478Z,4.72
2019-02-21T02:35:44.504Z,4.77
2019-02-21T02:36:44.465Z,4.83
2019-02-21T02:37:44.523Z,4.80
2019-02-21T02:38:44.456Z,4.84
2019-02-21T02:39:44.557Z,4.79
2019-02-21T02:40:44.417Z,4.87
2019-02-21T02:41:44.442Z,4.84
2019-02-21T02:42:44.390Z,4.86
2019-02-21T02:43:45.513Z,4.87
2019-02-21T02:44:44.374Z,4.93
2019-02-21T02:45:44.470Z,4.90
2019-02-21T02:46:44.358Z,4.96
2019-02-21T02:47:44.386Z,4.93
2019-02-21T02:48:44.360Z,4.97
2019-02-21T02:49:44.621Z,4.99
2019-02-21T02:50:44.302Z,5.02
2019-02-21T02:51:44.405Z,5.01
2019-02-21T02:52:44.283Z,4.97
2019-02-21T02:53:44.322Z,5.06
2019-02-21T02:54:44.283Z,5.01
2019-02-21T02:55:44.388Z,5.08
2019-02-21T02:56:44.240Z,5.06
2019-02-21T02:57:44.349Z,5.14
2019-02-21T02:58:45.624Z,5.14
2019-02-21T02:59:44.306Z,5.12
2019-02-21T03:00:44.189Z,5.19
2019-02-21T03:01:44.273Z,5.19
2019-02-21T03:02:44.167Z,5.23
2019-02-21T03:04:45.353Z,5.23
2019-02-21T03:05:44.224Z,5.27
2019-02-21T03:06:44.127Z,5.19
2019-02-21T03:07:44.208Z,5.19
2019-02-21T03:08:44.103Z,5.19
2019-02-21T03:09:44.122Z,5.17
2019-02-21T03:10:44.188Z,5.20
2019-02-21T03:11:44.132Z,5.29
2019-02-21T03:12:44.065Z,5.26
2019-02-21T03:13:44.176Z,5.30
2019-02-21T03:14:44.070Z,5.29
2019-02-21T03:15:44.098Z,5.20
2019-02-21T03:16:44.009Z,5.41
2019-02-21T03:17:44.076Z,5.40
2019-02-21T03:18:43.995Z,5.37
2019-02-21T03:19:44.091Z,5.45
2019-02-21T03:20:44.033Z,5.47
2019-02-21T03:21:44.000Z,5.48
2019-02-21T03:22:43.959Z,5.42
2019-02-21T03:23:44.012Z,5.37
2019-02-21T03:24:43.917Z,5.40
2019-02-21T03:25:44.057Z,5.40
2019-02-21T03:26:43.909Z,5.41
2019-02-21T03:27:43.940Z,5.42
2019-02-21T03:28:43.881Z,5.41
2019-02-21T03:29:43.952Z,5.37
2019-02-21T03:30:43.881Z,5.33
2019-02-21T03:31:54.745Z,5.24
2019-02-21T03:32:44.828Z,5.24
2019-02-21T03:33:43.879Z,5.40
2019-02-21T03:34:43.810Z,5.29
2019-02-21T03:35:43.921Z,5.29
2019-02-21T03:36:43.784Z,5.30
2019-02-21T03:37:43.827Z,5.30
2019-02-21T03:38:43.761Z,5.30
2019-02-21T03:39:43.815Z,5.26
2019-02-21T03:40:43.774Z,5.22
2019-02-21T03:41:43.861Z,5.20
2019-02-21T03:42:43.730Z,5.14
2019-02-21T03:43:43.745Z,5.17
2019-02-21T03:44:43.699Z,5.14
2019-02-21T03:45:43.755Z,5.19
2019-02-21T03:46:43.700Z,5.11
2019-02-21T03:47:43.769Z,5.05
2019-02-21T03:48:43.654Z,5.08
2019-02-21T03:50:44.761Z,5.02
2019-02-21T03:51:44.751Z,4.99
2019-02-21T03:52:43.605Z,5.06
2019-02-21T03:53:43.713Z,4.97
2019-02-21T03:54:43.602Z,4.93
2019-02-21T03:55:43.624Z,4.96
2019-02-21T03:56:43.595Z,4.93
2019-02-21T03:57:43.640Z,4.91
2019-02-21T03:58:43.537Z,4.91
2019-02-21T03:59:43.649Z,4.87
2019-02-21T04:00:43.520Z,4.96
2019-02-21T04:01:43.595Z,4.87
2019-02-21T04:02:43.498Z,4.88
2019-02-21T04:03:43.576Z,4.80
2019-02-21T04:04:43.492Z,4.77
2019-02-21T04:05:43.483Z,4.80
2019-02-21T04:06:43.487Z,4.87
2019-02-21T04:07:43.500Z,4.71
2019-02-21T04:08:43.429Z,4.83
2019-02-21T04:10:43.401Z,4.75
2019-02-21T04:11:43.460Z,4.74
2019-02-21T04:12:43.417Z,4.71
2019-02-21T04:13:43.442Z,4.80
2019-02-21T04:14:43.366Z,4.72
2019-02-21T04:15:43.453Z,4.64
2019-02-21T04:16:43.346Z,4.65
2019-02-21T04:17:44.425Z,4.67
2019-02-21T04:18:43.313Z,4.65
2019-02-21T04:19:43.381Z,4.57
2019-02-21T04:20:43.295Z,4.61
2019-02-21T04:21:43.391Z,4.54
2019-02-21T04:22:43.294Z,4.51
2019-02-21T04:23:43.305Z,4.53
2019-02-21T04:24:43.254Z,4.51
2019-02-21T04:25:43.338Z,4.50
2019-02-21T04:26:43.227Z,4.50
2019-02-21T04:27:43.364Z,4.51
2019-02-21T04:28:45.652Z,4.44
2019-02-21T04:29:43.245Z,4.51
2019-02-21T04:30:43.184Z,4.34
2019-02-21T04:31:43.260Z,4.43
2019-02-21T04:32:43.194Z,4.44
2019-02-21T04:33:43.271Z,4.36
2019-02-21T04:34:43.164Z,4.31
2019-02-21T04:35:43.187Z,4.31
2019-02-21T04:36:43.112Z,4.28
2019-02-21T04:37:43.231Z,4.25
2019-02-21T04:38:43.097Z,4.31
2019-02-21T04:40:44.206Z,4.18
2019-02-21T04:41:43.127Z,4.25
2019-02-21T04:42:43.078Z,4.24
2019-02-21T04:43:43.138Z,4.34
2019-02-21T04:44:43.037Z,4.29
2019-02-21T04:45:43.045Z,4.35
2019-02-21T04:46:43.002Z,4.36
2019-02-21T04:47:43.094Z,4.35
2019-02-21T04:48:43.007Z,4.32
2019-02-21T04:49:43.085Z,4.29
2019-02-21T04:50:42.960Z,4.26
2019-02-21T04:51:42.991Z,4.29
2019-02-21T04:52:42.937Z,4.29
2019-02-21T04:53:43.030Z,4.21
2019-02-21T04:54:42.912Z,4.26
2019-02-21T04:55:43.018Z,4.18
2019-02-21T04:56:42.905Z,4.21
2019-02-21T04:57:42.929Z,4.28
2019-02-21T04:58:42.905Z,4.25
2019-02-21T04:59:42.958Z,4.21
2019-02-21T05:00:42.848Z,4.26
2019-02-21T05:02:28.985Z,4.26
2019-02-21T05:02:43.902Z,4.28
2019-02-21T05:03:42.857Z,4.26
2019-02-21T05:04:42.908Z,4.26
2019-02-21T05:05:42.792Z,4.26
2019-02-21T05:07:43.901Z,4.20
2019-02-21T05:08:43.852Z,4.24
2019-02-21T05:09:42.748Z,4.26
2019-02-21T05:10:42.812Z,4.29
2019-02-21T05:11:42.728Z,4.24
2019-02-21T05:12:42.824Z,4.28
2019-02-21T05:13:42.712Z,4.25
2019-02-21T05:14:42.870Z,4.26
2019-02-21T05:15:42.704Z,4.26
2019-02-21T05:16:44.614Z,4.24
2019-02-21T05:17:42.656Z,4.17
2019-02-21T05:18:42.765Z,4.28
2019-02-21T05:19:42.661Z,4.20
2019-02-21T05:20:42.675Z,4.21
2019-02-21T05:21:42.616Z,4.26
2019-02-21T05:22:42.691Z,4.20
2019-02-21T05:23:42.597Z,4.13
2019-02-21T05:24:42.850Z,4.04
2019-02-21T05:25:42.569Z,4.10
2019-02-21T05:26:42.622Z,4.10
2019-02-21T05:27:42.569Z,4.08
2019-02-21T05:28:42.545Z,4.00
2019-02-21T05:29:42.562Z,3.96
2019-02-21T05:30:42.647Z,4.04
2019-02-21T05:31:42.502Z,3.98
2019-02-21T05:32:42.556Z,3.98
2019-02-21T05:33:42.481Z,3.96
2019-02-21T05:34:42.602Z,4.02
2019-02-21T05:35:42.491Z,3.89
2019-02-21T05:36:42.536Z,3.93
2019-02-21T05:37:42.449Z,3.93
2019-02-21T05:38:42.495Z,3.84
2019-02-21T05:39:42.417Z,3.89
2019-02-21T05:40:42.551Z,3.88
2019-02-21T05:41:42.413Z,3.82
2019-02-21T05:42:42.440Z,3.80
2019-02-21T05:43:42.446Z,3.80
2019-02-21T05:44:42.378Z,3.77
2019-02-21T05:45:42.390Z,3.74
2019-02-21T05:46:42.451Z,3.78
2019-02-21T05:47:42.340Z,3.77
2019-02-21T05:48:42.359Z,3.68
2019-02-21T05:49:42.311Z,3.74
2019-02-21T05:50:42.403Z,3.70
2019-02-21T05:51:42.292Z,3.72
2019-02-21T05:52:42.386Z,3.62
2019-02-21T05:53:42.265Z,3.64
2019-02-21T05:54:42.301Z,3.60
2019-02-21T05:55:42.266Z,3.63
2019-02-21T05:56:44.294Z,3.67
2019-02-21T05:57:42.218Z,3.57
2019-02-21T05:58:42.326Z,3.64
2019-02-21T05:59:42.199Z,3.59
2019-02-21T06:00:42.235Z,3.57
2019-02-21T06:01:42.208Z,3.54
2019-02-21T06:02:53.119Z,3.50
2019-02-21T06:03:43.281Z,3.57
2019-02-21T06:04:42.147Z,3.59
2019-02-21T06:05:42.332Z,3.56
2019-02-21T06:06:42.212Z,3.53
2019-02-21T06:07:42.110Z,3.50
2019-02-21T06:08:44.138Z,3.53
2019-02-21T06:09:42.370Z,3.44
2019-02-21T06:10:42.101Z,3.49
2019-02-21T06:11:42.117Z,3.45
2019-02-21T06:12:42.116Z,3.52
2019-02-21T06:13:44.613Z,3.60
2019-02-21T06:14:42.041Z,3.52
2019-02-21T06:15:42.023Z,3.50
2019-02-21T06:16:42.040Z,3.50
2019-02-21T06:17:41.998Z,3.53
2019-02-21T06:18:42.006Z,3.54
2019-02-21T06:19:41.976Z,3.68
2019-02-21T06:20:41.970Z,3.59
2019-02-21T06:21:41.983Z,3.62
2019-02-21T06:22:41.953Z,3.57
2019-02-21T06:23:41.933Z,3.63
2019-02-21T06:25:50.808Z,3.46
2019-02-21T06:26:42.925Z,3.60
2019-02-21T06:27:41.898Z,3.63
2019-02-21T06:28:41.885Z,3.57
2019-02-21T06:30:43.409Z,3.60
2019-02-21T06:31:41.887Z,3.71
2019-02-21T06:32:41.870Z,3.70
2019-02-21T06:33:41.840Z,3.71
2019-02-21T06:34:41.820Z,3.70
2019-02-21T06:35:41.811Z,3.71
2019-02-21T06:36:41.825Z,3.74
2019-02-21T06:37:41.811Z,3.84
2019-02-21T06:38:41.773Z,3.72
2019-02-21T06:39:41.808Z,3.81
2019-02-21T06:40:41.766Z,3.80
2019-02-21T06:41:42.777Z,3.84
2019-02-21T06:42:41.776Z,3.86
2019-02-21T06:44:42.831Z,3.92
2019-02-21T06:47:28.721Z,3.90
2019-02-21T06:48:28.784Z,3.89
2019-02-21T06:49:32.660Z,3.89
2019-02-21T06:50:28.689Z,3.92
2019-02-21T06:51:28.523Z,3.89
2019-02-21T06:52:28.599Z,3.92
2019-02-21T06:53:28.531Z,3.88
2019-02-21T06:54:28.594Z,4.00
2019-02-21T06:55:28.479Z,3.93
2019-02-21T06:57:29.609Z,3.99
2019-02-21T06:58:28.465Z,3.99
2019-02-21T06:59:28.434Z,3.93
2019-02-21T07:00:28.428Z,4.11
2019-02-21T07:01:29.595Z,4.16
2019-02-21T07:02:28.623Z,4.11
2019-02-21T07:03:29.138Z,4.17
2019-02-21T07:05:29.497Z,4.21
2019-02-21T07:06:31.814Z,4.25
2019-02-21T07:07:28.395Z,4.32
2019-02-21T07:08:28.345Z,4.16
2019-02-21T07:09:28.363Z,4.25
2019-02-21T07:10:28.319Z,4.35
2019-02-21T07:12:29.332Z,4.28
2019-02-21T07:13:28.286Z,4.34
2019-02-21T07:14:28.269Z,4.36
2019-02-21T07:15:28.264Z,4.29
2019-02-21T07:16:28.247Z,4.32
2019-02-21T07:17:28.243Z,4.42
2019-02-21T07:18:29.025Z,4.36
2019-02-21T07:19:28.220Z,4.43
2019-02-21T07:20:28.212Z,4.44
2019-02-21T07:21:28.198Z,4.38
2019-02-21T07:22:28.182Z,4.43
2019-02-21T07:23:28.205Z,4.39
2019-02-21T07:24:28.158Z,4.56
2019-02-21T07:25:28.153Z,4.53
2019-02-21T07:26:28.145Z,4.53
2019-02-21T07:27:28.131Z,4.67
2019-02-21T07:28:28.170Z,4.62
2019-02-21T07:29:28.110Z,4.77
2019-02-21T07:30:28.092Z,4.74
2019-02-21T07:31:29.634Z,4.84
2019-02-21T07:32:28.072Z,4.96
2019-02-21T07:33:29.156Z,4.97
2019-02-21T07:34:30.361Z,5.02
2019-02-21T07:35:28.051Z,5.06
2019-02-21T07:36:28.032Z,5.05
2019-02-21T07:37:28.019Z,5.14
2019-02-21T07:38:28.025Z,5.20
2019-02-21T07:39:35.625Z,5.22
2019-02-21T07:40:28.989Z,5.32
2019-02-21T07:41:28.001Z,5.29
2019-02-21T07:42:27.963Z,5.38
2019-02-21T07:43:27.969Z,5.42
2019-02-21T07:44:27.966Z,5.47
2019-02-21T07:46:29.047Z,5.56
2019-02-21T07:47:27.917Z,5.59
2019-02-21T07:48:27.898Z,5.63
2019-02-21T07:49:27.913Z,5.70
2019-02-21T07:50:27.903Z,5.75
2019-02-21T07:51:27.866Z,5.80
2019-02-21T07:52:27.854Z,5.93
2019-02-21T07:53:27.846Z,6.01
2019-02-21T07:54:27.847Z,6.05
2019-02-21T07:55:27.871Z,6.06
2019-02-21T07:56:27.805Z,6.03
2019-02-21T07:57:27.800Z,6.21
2019-02-21T07:58:27.798Z,6.35
2019-02-21T07:59:28.801Z,6.36
2019-02-21T08:00:27.758Z,6.50
2019-02-21T08:01:27.759Z,6.63
2019-02-21T08:02:27.739Z,6.68
2019-02-21T08:03:41.146Z,6.73
2019-02-21T08:04:28.756Z,6.91
2019-02-21T08:05:27.775Z,6.96
2019-02-21T08:06:27.695Z,7.11
2019-02-21T08:07:27.693Z,7.14
2019-02-21T08:08:27.667Z,7.14
2019-02-21T08:09:28.097Z,7.21
2019-02-21T08:10:33.589Z,7.30
2019-02-21T08:11:28.641Z,7.39
2019-02-21T08:12:27.625Z,7.45
2019-02-21T08:13:27.632Z,7.44
2019-02-21T08:14:27.607Z,7.45
2019-02-21T08:15:27.929Z,7.45
2019-02-21T08:16:27.582Z,7.51
2019-02-21T08:17:28.067Z,7.45
2019-02-21T08:18:27.563Z,7.50
2019-02-21T08:19:27.663Z,7.51
2019-02-21T08:20:34.185Z,7.48
2019-02-21T08:21:28.663Z,7.51
2019-02-21T08:22:27.540Z,7.48
2019-02-21T08:23:27.504Z,7.48
2019-02-21T08:24:27.496Z,7.51
2019-02-21T08:25:27.572Z,7.62
2019-02-21T08:26:27.519Z,7.54
2019-02-21T08:27:27.462Z,7.55
2019-02-21T08:28:27.459Z,7.50
2019-02-21T08:29:27.435Z,7.58
2019-02-21T08:30:29.225Z,7.77
2019-02-21T08:31:27.442Z,7.69
2019-02-21T08:32:27.411Z,7.74
2019-02-21T08:33:27.402Z,7.91
2019-02-21T08:34:27.389Z,7.74
2019-02-21T08:35:27.369Z,7.84
2019-02-21T08:36:27.393Z,7.91
2019-02-21T08:37:27.367Z,7.77
2019-02-21T08:38:27.347Z,7.77
2019-02-21T08:39:27.330Z,7.79
2019-02-21T08:40:27.323Z,7.76
2019-02-21T08:41:27.328Z,7.70
2019-02-21T08:42:27.299Z,7.85
2019-02-21T08:43:27.294Z,7.74
2019-02-21T08:44:28.879Z,7.73
2019-02-21T08:45:27.262Z,7.84
2019-02-21T08:46:27.281Z,7.79
2019-02-21T08:47:27.241Z,7.86
2019-02-21T08:49:28.344Z,7.95
2019-02-21T08:50:27.216Z,7.94
2019-02-21T08:51:27.227Z,7.91
2019-02-21T08:52:27.194Z,8.06
2019-02-21T08:53:28.140Z,8.07
2019-02-21T08:54:27.178Z,8.13
2019-02-21T08:55:27.153Z,8.14
2019-02-21T08:56:29.782Z,8.10
2019-02-21T08:57:27.136Z,8.17
2019-02-21T08:58:27.122Z,8.17
2019-02-21T08:59:27.111Z,8.27
2019-02-21T09:00:27.104Z,8.21
2019-02-21T09:01:27.080Z,8.31
2019-02-21T09:02:27.112Z,8.27
2019-02-21T09:03:27.069Z,8.34
2019-02-21T09:04:27.980Z,8.36
2019-02-21T09:05:27.045Z,8.37
2019-02-21T09:06:27.035Z,8.43
2019-02-21T09:07:27.047Z,8.49
2019-02-21T09:08:33.746Z,8.45
2019-02-21T09:09:28.002Z,8.42
2019-02-21T09:10:27.822Z,8.42
2019-02-21T09:11:26.974Z,8.43
2019-02-21T09:12:27.020Z,8.42
2019-02-21T09:13:26.966Z,8.36
2019-02-21T09:14:26.950Z,8.36
2019-02-21T09:15:26.937Z,8.39
2019-02-21T09:16:26.927Z,8.34
2019-02-21T09:17:26.940Z,8.34
2019-02-21T09:18:26.919Z,8.40
2019-02-21T09:19:26.890Z,8.32
2019-02-21T09:20:26.881Z,8.34
2019-02-21T09:21:26.868Z,8.34
2019-02-21T09:22:26.895Z,8.42
2019-02-21T09:23:26.854Z,8.40
2019-02-21T09:24:38.086Z,8.39
2019-02-21T09:25:27.826Z,8.40
2019-02-21T09:26:26.818Z,8.54
2019-02-21T09:27:26.837Z,8.43
2019-02-21T09:28:26.799Z,8.46
2019-02-21T09:29:26.788Z,8.54
2019-02-21T09:30:26.791Z,8.40
2019-02-21T09:31:26.757Z,8.46
2019-02-21T09:32:28.780Z,8.45
2019-02-21T09:33:26.769Z,8.55
2019-02-21T09:34:26.740Z,8.54
2019-02-21T09:35:26.719Z,8.57
2019-02-21T09:36:26.727Z,8.57
2019-02-21T09:37:26.692Z,8.58
2019-02-21T09:38:26.726Z,8.67
2019-02-21T09:39:26.674Z,8.65
2019-02-21T09:40:28.467Z,8.61
2019-02-21T09:41:28.587Z,8.78
2019-02-21T09:42:26.649Z,8.80
2019-02-21T09:43:26.680Z,8.96
2019-02-21T09:44:27.471Z,8.98
2019-02-21T09:45:26.611Z,9.06
2019-02-21T09:46:26.613Z,9.10
2019-02-21T09:47:26.585Z,9.12
2019-02-21T09:48:26.578Z,9.06
2019-02-21T09:49:26.591Z,9.01
2019-02-21T09:50:26.571Z,9.06
2019-02-21T09:51:26.539Z,9.01
2019-02-21T09:52:26.542Z,8.97
2019-02-21T09:53:26.572Z,9.06
2019-02-21T09:54:26.539Z,8.96
2019-02-21T09:55:26.494Z,9.08
2019-02-21T09:56:30.265Z,9.13
2019-02-21T09:57:26.471Z,9.10
2019-02-21T09:58:26.467Z,9.16
2019-02-21T09:59:28.738Z,9.23
2019-02-21T10:00:26.467Z,9.30
2019-02-21T10:01:26.441Z,9.20
2019-02-21T10:03:27.544Z,9.27
2019-02-21T10:04:32.162Z,9.34
2019-02-21T10:05:27.384Z,9.45
2019-02-21T10:06:26.417Z,9.52
2019-02-21T10:07:26.480Z,9.70
2019-02-21T10:08:26.436Z,9.77
2019-02-21T10:09:26.509Z,9.89
2019-02-21T10:10:26.580Z,9.83
2019-02-21T10:11:26.415Z,9.91
2019-02-21T10:12:26.626Z,9.95
2019-02-21T10:13:26.418Z,9.88
2019-02-21T10:14:26.736Z,9.89
2019-02-21T10:15:26.537Z,9.85
2019-02-21T10:16:26.493Z,9.88
2019-02-21T10:17:26.500Z,9.91
2019-02-21T10:18:26.245Z,9.86
2019-02-21T10:19:26.246Z,9.96
2019-02-21T10:20:26.249Z,9.96
2019-02-21T10:21:26.215Z,9.99
2019-02-21T10:22:26.347Z,10.04
2019-02-21T10:23:26.209Z,10.14
2019-02-21T10:24:26.183Z,10.02
2019-02-21T10:25:26.190Z,10.02
2019-02-21T10:26:26.163Z,10.07
2019-02-21T10:27:26.142Z,9.99
2019-02-21T10:28:26.131Z,10.09
2019-02-21T10:29:26.121Z,9.93
2019-02-21T10:30:26.139Z,10.01
2019-02-21T10:31:26.098Z,10.04
2019-02-21T10:32:26.088Z,10.16
2019-02-21T10:33:26.120Z,10.01
2019-02-21T10:34:26.069Z,9.98
2019-02-21T10:35:26.089Z,10.16
2019-02-21T10:36:26.048Z,10.09
2019-02-21T10:37:26.037Z,10.17
2019-02-21T10:38:26.030Z,10.20
2019-02-21T10:39:26.008Z,10.16
2019-02-21T10:40:26.042Z,10.31
2019-02-21T10:41:25.996Z,10.32
2019-02-21T10:42:25.990Z,10.66
2019-02-21T10:43:25.965Z,10.73
2019-02-21T10:44:25.959Z,10.95
2019-02-21T10:45:25.940Z,11.06
2019-02-21T10:46:25.964Z,11.08
2019-02-21T10:47:25.916Z,11.19
2019-02-21T10:48:25.914Z,11.26
2019-02-21T10:49:25.909Z,11.33
2019-02-21T10:50:25.892Z,11.60
2019-02-21T10:51:25.898Z,11.75
2019-02-21T10:52:25.877Z,11.69
2019-02-21T10:53:25.857Z,11.74
2019-02-21T10:54:25.851Z,11.72
2019-02-21T10:55:25.842Z,11.60
2019-02-21T10:56:25.850Z,11.60
2019-02-21T10:57:25.814Z,11.78
2019-02-21T10:58:25.800Z,11.85
2019-02-21T10:59:25.820Z,11.70
2019-02-21T11:00:25.796Z,11.66
2019-02-21T11:01:25.794Z,11.62
2019-02-21T11:02:25.756Z,11.64
2019-02-21T11:03:25.743Z,11.70
2019-02-21T11:04:25.737Z,11.75
2019-02-21T11:05:25.744Z,11.74
2019-02-21T11:06:25.741Z,11.67
2019-02-21T11:07:25.702Z,11.60
2019-02-21T11:08:25.692Z,11.62
2019-02-21T11:09:25.679Z,11.60
2019-02-21T11:10:25.675Z,11.59
2019-02-21T11:11:25.676Z,11.60
2019-02-21T11:12:25.684Z,11.59
2019-02-21T11:13:25.633Z,11.56
2019-02-21T11:14:25.624Z,11.54
2019-02-21T11:15:25.605Z,11.57
2019-02-21T11:16:25.649Z,11.59
2019-02-21T11:17:25.918Z,11.78
2019-02-21T11:18:25.584Z,11.88
2019-02-21T11:19:25.570Z,11.84
2019-02-21T11:20:25.560Z,11.79
2019-02-21T11:21:25.546Z,11.85
2019-02-21T11:22:25.564Z,11.82
2019-02-21T11:23:25.524Z,11.75
2019-02-21T11:24:25.524Z,11.78
2019-02-21T11:25:25.541Z,11.79
2019-02-21T11:26:25.496Z,11.79
2019-02-21T11:27:25.521Z,11.79
2019-02-21T11:28:25.475Z,11.85
2019-02-21T11:29:25.456Z,11.87
2019-02-21T11:30:25.451Z,11.87
2019-02-21T11:31:27.738Z,11.85
2019-02-21T11:32:25.456Z,11.96
2019-02-21T11:33:25.413Z,11.94
2019-02-21T11:34:25.414Z,12.08
2019-02-21T11:35:25.387Z,12.01
2019-02-21T11:36:25.380Z,12.08
2019-02-21T11:37:25.387Z,12.04
2019-02-21T11:38:25.361Z,12.08
2019-02-21T11:39:25.371Z,12.04
2019-02-21T11:40:25.342Z,12.05
2019-02-21T11:41:25.364Z,12.11
2019-02-21T11:42:25.396Z,12.12
2019-02-21T11:43:25.330Z,12.08
2019-02-21T11:44:25.298Z,12.12
2019-02-21T11:45:25.276Z,12.04
2019-02-21T11:46:25.282Z,12.08
2019-02-21T11:47:25.256Z,12.11
2019-02-21T11:48:25.389Z,12.15
2019-02-21T11:49:25.235Z,12.19
2019-02-21T11:50:25.230Z,12.25
2019-02-21T11:51:25.213Z,12.29
2019-02-21T11:52:25.285Z,12.18
2019-02-21T11:53:25.227Z,12.18
2019-02-21T11:54:27.202Z,12.03
2019-02-21T11:55:25.177Z,12.04
2019-02-21T11:56:25.161Z,11.87
2019-02-21T11:57:25.159Z,11.93
2019-02-21T11:58:25.168Z,11.90
2019-02-21T11:59:25.144Z,11.96
2019-02-21T12:00:25.125Z,11.90
2019-02-21T12:01:25.109Z,11.78
2019-02-21T12:02:25.102Z,11.75
2019-02-21T12:03:25.099Z,11.77
2019-02-21T12:04:25.070Z,11.77
2019-02-21T12:05:31.389Z,11.60
2019-02-21T12:06:26.051Z,11.59
2019-02-21T12:07:25.057Z,11.54
2019-02-21T12:08:25.057Z,11.57
2019-02-21T12:09:25.013Z,11.51
2019-02-21T12:10:25.005Z,11.75
2019-02-21T12:11:24.986Z,11.64
2019-02-21T12:12:24.989Z,11.79
2019-02-21T12:13:25.003Z,11.96
2019-02-21T12:14:24.960Z,12.08
2019-02-21T12:15:24.946Z,12.23
2019-02-21T12:16:24.936Z,12.41
2019-02-21T12:17:24.920Z,12.48
2019-02-21T12:18:24.946Z,12.63
2019-02-21T12:19:24.902Z,12.84
2019-02-21T12:20:24.904Z,12.85
2019-02-21T12:21:24.908Z,12.77
2019-02-21T12:22:24.867Z,12.73
2019-02-21T12:23:24.863Z,12.79
2019-02-21T12:24:24.878Z,12.94
2019-02-21T12:25:24.834Z,13.04
2019-02-21T12:26:24.827Z,13.03
2019-02-21T12:27:24.810Z,12.96
2019-02-21T12:28:24.808Z,12.94
2019-02-21T12:29:24.822Z,12.89
2019-02-21T12:30:24.791Z,12.71
2019-02-21T12:31:24.767Z,12.58
2019-02-21T12:32:24.764Z,12.67
2019-02-21T12:33:24.747Z,12.74
2019-02-21T12:34:24.759Z,12.76
2019-02-21T12:35:29.555Z,12.73
2019-02-21T12:36:25.722Z,12.85
2019-02-21T12:37:24.706Z,13.03
2019-02-21T12:38:24.707Z,12.94
2019-02-21T12:39:24.735Z,13.01
2019-02-21T12:40:24.697Z,12.98
2019-02-21T12:41:24.664Z,12.99
2019-02-21T12:42:24.657Z,13.03
2019-02-21T12:43:24.629Z,12.94
2019-02-21T12:44:24.629Z,12.95
2019-02-21T12:45:24.773Z,13.12
2019-02-21T12:46:24.606Z,13.24
2019-02-21T12:47:24.584Z,13.32
2019-02-21T12:48:24.586Z,13.31
2019-02-21T12:49:24.600Z,13.46
2019-02-21T12:50:24.591Z,13.57
2019-02-21T12:51:24.546Z,13.59
2019-02-21T12:52:24.541Z,13.84
2019-02-21T12:53:24.523Z,14.06
2019-02-21T12:54:24.831Z,14.23
2019-02-21T12:55:29.209Z,14.30
2019-02-21T12:57:25.617Z,14.16
2019-02-21T12:58:24.483Z,14.11
2019-02-21T12:59:24.455Z,14.04
2019-02-21T13:00:24.504Z,13.68
2019-02-21T13:01:24.441Z,13.57
2019-02-21T13:02:24.435Z,13.36
2019-02-21T13:03:24.408Z,13.31
2019-02-21T13:04:24.412Z,13.09
2019-02-21T13:05:24.436Z,12.91
2019-02-21T13:06:24.404Z,12.89
2019-02-21T13:07:24.365Z,12.92
2019-02-21T13:08:24.365Z,12.92
2019-02-21T13:09:24.363Z,12.95
2019-02-21T13:10:24.369Z,12.99
2019-02-21T13:11:24.329Z,12.80
2019-02-21T13:12:24.315Z,12.73
2019-02-21T13:13:24.300Z,12.61
2019-02-21T13:14:24.291Z,12.58
2019-02-21T13:15:24.321Z,12.51
2019-02-21T13:16:24.277Z,12.49
2019-02-21T13:17:24.267Z,12.59
2019-02-21T13:18:24.247Z,12.58
2019-02-21T13:19:24.243Z,12.61
2019-02-21T13:20:24.231Z,12.59
2019-02-21T13:21:24.235Z,12.56
2019-02-21T13:22:24.202Z,12.59
2019-02-21T13:23:24.186Z,12.58
2019-02-21T13:24:24.249Z,12.59
2019-02-21T13:25:24.191Z,12.49
2019-02-21T13:26:24.188Z,12.51
2019-02-21T13:27:24.151Z,12.51
2019-02-21T13:28:24.137Z,12.51
2019-02-21T13:29:24.125Z,12.51
2019-02-21T13:30:24.121Z,12.52
2019-02-21T13:31:24.122Z,12.43
2019-02-21T13:32:24.095Z,12.56
2019-02-21T13:33:24.081Z,12.51
2019-02-21T13:34:24.081Z,12.56
2019-02-21T13:35:24.052Z,12.48
2019-02-21T13:36:24.086Z,12.54
2019-02-21T13:37:28.942Z,12.48
2019-02-21T13:38:25.160Z,12.46