createdAt,value
2022-12-23T00:01:53.238Z,7.90
2022-12-23T00:04:24.200Z,6.90
2022-12-23T00:06:54.963Z,6.20
2022-12-23T00:09:25.692Z,7.90
2022-12-23T00:12:13.822Z,6.30
2022-12-23T00:15:10.681Z,5.30
2022-12-23T00:17:44.771Z,5.70
2022-12-23T00:20:17.197Z,5.60
2022-12-23T00:23:06.304Z,4.90
2022-12-23T00:25:41.743Z,4.40
2022-12-23T00:28:16.388Z,5.20
2022-12-23T00:30:52.318Z,4.80
2022-12-23T00:33:25.195Z,3.70
2022-12-23T00:38:39.413Z,4.70
2022-12-23T00:41:32.238Z,4.00
2022-12-23T00:44:03.339Z,4.50
2022-12-23T00:46:34.855Z,4.60
2022-12-23T00:49:23.963Z,4.10
2022-12-23T00:51:54.611Z,4.60
2022-12-23T00:54:25.787Z,3.50
2022-12-23T00:56:56.613Z,5.80
2022-12-23T00:59:27.448Z,4.60
2022-12-23T01:02:15.748Z,6.20
2022-12-23T01:05:06.297Z,3.70
2022-12-23T01:07:37.475Z,3.60
2022-12-23T01:10:09.315Z,3.30
2022-12-23T01:12:39.949Z,3.20
2022-12-23T01:15:12.101Z,3.40
2022-12-23T01:17:42.836Z,3.30
2022-12-23T01:20:15.033Z,3.40
2022-12-23T01:22:45.652Z,3.20
2022-12-23T01:25:16.333Z,2.40
2022-12-23T01:27:46.939Z,3.40
2022-12-23T01:30:18.070Z,3.50
2022-12-23T01:32:48.831Z,2.20
2022-12-23T01:35:19.508Z,3.10
2022-12-23T01:37:50.217Z,3.10
2022-12-23T01:40:21.083Z,2.60
2022-12-23T01:42:51.794Z,3.10
2022-12-23T01:45:28.940Z,2.50
2022-12-23T01:48:03.087Z,3.00
2022-12-23T01:50:37.550Z,2.90
2022-12-23T01:53:10.922Z,3.40
2022-12-23T01:55:48.597Z,2.50
2022-12-23T01:58:22.091Z,2.80
2022-12-23T02:01:11.249Z,3.10
2022-12-23T02:03:45.143Z,2.90
2022-12-23T02:06:38.916Z,2.60
2022-12-23T02:09:20.413Z,3.00
2022-12-23T02:12:15.547Z,2.30
2022-12-23T02:15:38.156Z,2.80
2022-12-23T02:18:29.097Z,2.90
2022-12-23T02:24:22.900Z,2.00
2022-12-23T02:27:17.843Z,2.50
2022-12-23T02:30:30.850Z,2.30
2022-12-23T02:33:29.354Z,2.50
2022-12-23T02:36:10.315Z,2.80
2022-12-23T02:38:49.393Z,2.20
2022-12-23T02:41:24.411Z,2.60
2022-12-23T02:44:01.266Z,2.10
2022-12-23T02:46:37.473Z,2.40
2022-12-23T02:49:12.886Z,2.40
2022-12-23T02:51:48.728Z,2.20
2022-12-23T02:54:23.929Z,1.90
2022-12-23T02:56:57.744Z,1.40
2022-12-23T02:59:31.810Z,1.80
2022-12-23T03:02:03.558Z,2.20
2022-12-23T03:04:34.274Z,2.50
2022-12-23T03:07:07.815Z,2.10
2022-12-23T03:09:48.272Z,2.00
2022-12-23T03:12:31.070Z,1.90
2022-12-23T03:15:13.817Z,1.70
2022-12-23T03:18:00.047Z,1.20
2022-12-23T03:20:37.178Z,1.20
2022-12-23T03:23:16.708Z,1.40
2022-12-23T03:25:55.018Z,1.60
2022-12-23T03:28:32.410Z,1.10
2022-12-23T03:31:04.928Z,1.20
2022-12-23T03:33:40.665Z,1.00
2022-12-23T03:36:18.161Z,1.00
2022-12-23T03:38:51.261Z,0.90
2022-12-23T03:41:26.449Z,0.80
2022-12-23T03:44:01.599Z,0.60
2022-12-23T03:46:38.195Z,0.50
2022-12-23T03:49:13.942Z,0.80
2022-12-23T03:51:49.977Z,0.80
2022-12-23T03:54:27.046Z,0.50
2022-12-23T03:57:02.560Z,0.80
2022-12-23T03:59:35.788Z,0.70
2022-12-23T04:02:15.094Z,0.80
2022-12-23T04:04:58.878Z,0.70
2022-12-23T04:07:35.974Z,0.50
2022-12-23T04:10:08.999Z,0.70
2022-12-23T04:12:41.183Z,0.40
2022-12-23T04:15:13.551Z,0.40
2022-12-23T04:17:44.377Z,0.20
2022-12-23T04:20:15.892Z,0.60
2022-12-23T04:22:46.824Z,0.40
2022-12-23T04:25:18.773Z,0.30
2022-12-23T04:27:49.534Z,1.10
2022-12-23T04:30:20.448Z,0.50
2022-12-23T04:32:51.357Z,0.50
2022-12-23T04:35:22.683Z,0.50
2022-12-23T04:37:53.285Z,0.50
2022-12-23T04:40:23.959Z,0.40
2022-12-23T04:42:54.637Z,0.70
2022-12-23T04:45:25.328Z,1.20
2022-12-23T04:47:56.299Z,1.20
2022-12-23T04:50:26.927Z,1.30
2022-12-23T04:52:57.534Z,1.70
2022-12-23T04:55:28.162Z,0.90
2022-12-23T04:57:58.864Z,0.70
2022-12-23T05:00:32.730Z,0.50
2022-12-23T05:03:08.061Z,0.60
2022-12-23T05:05:43.591Z,0.70
2022-12-23T05:08:14.231Z,0.70
2022-12-23T05:10:45.583Z,0.80
2022-12-23T05:13:16.208Z,2.40
2022-12-23T05:15:50.184Z,1.30
2022-12-23T05:18:21.715Z,0.30
2022-12-23T05:20:53.058Z,0.90
2022-12-23T05:23:23.731Z,0.20
2022-12-23T05:25:55.525Z,0.40
2022-12-23T05:28:26.583Z,0.20
2022-12-23T05:31:02.825Z,0.20
2022-12-23T05:33:34.873Z,0.80
2022-12-23T05:36:06.556Z,0.30
2022-12-23T05:38:37.092Z,0.40
2022-12-23T05:41:08.167Z,0.30
2022-12-23T05:43:38.803Z,0.50
2022-12-23T05:46:09.853Z,0.40
2022-12-23T05:48:40.536Z,0.20
2022-12-23T05:51:11.238Z,0.10
2022-12-23T05:53:41.889Z,0.20
2022-12-23T05:56:12.863Z,0.40
2022-12-23T05:58:43.391Z,0.40
2022-12-23T06:01:14.056Z,0.10
2022-12-23T06:03:44.878Z,0.50
2022-12-23T06:06:16.010Z,0.20
2022-12-23T06:08:46.727Z,0.40
2022-12-23T06:11:17.685Z,0.20
2022-12-23T06:13:48.406Z,0.40
2022-12-23T06:16:19.177Z,0.10
2022-12-23T06:18:49.843Z,0.50
2022-12-23T06:21:20.457Z,0.20
2022-12-23T06:23:51.053Z,0.20
2022-12-23T06:26:22.189Z,0.40
2022-12-23T06:28:52.963Z,0.50
2022-12-23T06:31:23.665Z,0.20
2022-12-23T06:33:54.441Z,0.10
2022-12-23T06:36:25.144Z,0.70
2022-12-23T06:38:55.737Z,0.20
2022-12-23T06:41:26.417Z,0.20
2022-12-23T06:43:57.133Z,0.30
2022-12-23T06:46:27.849Z,0.40
2022-12-23T06:48:58.613Z,0.10
2022-12-23T06:51:29.319Z,0.50
2022-12-23T06:54:01.374Z,0.20
2022-12-23T06:56:32.083Z,0.10
2022-12-23T06:59:02.945Z,0.50
2022-12-23T07:01:33.766Z,0.60
2022-12-23T07:04:04.587Z,0.30
2022-12-23T07:06:35.269Z,0.70
2022-12-23T07:09:06.303Z,0.50
2022-12-23T07:11:37.028Z,0.20
2022-12-23T07:14:07.766Z,0.40
2022-12-23T07:16:38.441Z,0.90
2022-12-23T07:19:09.302Z,2.60
2022-12-23T07:21:40.030Z,0.80
2022-12-23T07:24:11.697Z,0.60
2022-12-23T07:26:42.476Z,0.50
2022-12-23T07:29:13.125Z,0.20
2022-12-23T07:31:43.885Z,0.40
2022-12-23T07:34:14.728Z,0.80
2022-12-23T07:36:45.518Z,0.70
2022-12-23T07:39:16.196Z,0.60
2022-12-23T07:41:46.855Z,0.60
2022-12-23T07:44:17.852Z,0.40
2022-12-23T07:46:48.625Z,0.50
2022-12-23T07:49:19.325Z,0.70
2022-12-23T07:51:50.033Z,0.90
2022-12-23T07:54:20.664Z,1.50
2022-12-23T07:56:51.256Z,0.90
2022-12-23T07:59:21.980Z,0.90
2022-12-23T08:01:52.792Z,0.40
2022-12-23T08:04:23.750Z,0.50
2022-12-23T08:06:54.361Z,0.40
2022-12-23T08:09:25.037Z,0.40
2022-12-23T08:11:55.775Z,0.70
2022-12-23T08:14:26.496Z,0.80
2022-12-23T08:16:57.414Z,0.50
2022-12-23T08:19:28.005Z,1.20
2022-12-23T08:21:58.633Z,0.60
2022-12-23T08:24:29.294Z,0.70
2022-12-23T08:27:00.032Z,0.80
2022-12-23T08:29:36.057Z,0.80
2022-12-23T08:32:08.359Z,0.80
2022-12-23T08:34:39.068Z,0.70
2022-12-23T08:37:09.640Z,1.10
2022-12-23T08:39:40.243Z,0.90
2022-12-23T08:42:10.848Z,1.10
2022-12-23T08:44:41.543Z,1.60
2022-12-23T08:47:12.203Z,1.90
2022-12-23T08:49:43.052Z,0.90
2022-12-23T08:52:13.748Z,1.20
2022-12-23T08:54:44.325Z,0.90
2022-12-23T08:57:15.254Z,0.80
2022-12-23T08:59:47.084Z,1.00
2022-12-23T09:02:17.883Z,1.20
2022-12-23T09:04:48.678Z,19.00
2022-12-23T09:07:19.315Z,2.70
2022-12-23T09:09:50.146Z,1.40
2022-12-23T09:12:20.864Z,9.50
2022-12-23T09:14:51.462Z,6.70
2022-12-23T09:17:22.438Z,3.40
2022-12-23T09:19:53.503Z,3.20
2022-12-23T09:22:24.248Z,0.90
2022-12-23T09:24:58.650Z,4.50
2022-12-23T09:27:33.810Z,0.90
2022-12-23T09:30:04.976Z,1.40
2022-12-23T09:32:35.846Z,0.90
2022-12-23T09:35:07.893Z,1.00
2022-12-23T09:37:38.511Z,0.80
2022-12-23T09:40:14.676Z,1.00
2022-12-23T09:42:56.578Z,1.30
2022-12-23T09:45:46.047Z,0.80
2022-12-23T09:48:22.015Z,0.70
2022-12-23T09:50:53.072Z,1.10
2022-12-23T09:53:27.928Z,0.80
2022-12-23T09:56:03.084Z,0.50
2022-12-23T09:58:44.583Z,0.50
2022-12-23T10:01:20.316Z,1.00
2022-12-23T10:07:23.728Z,3.00
2022-12-23T10:09:57.423Z,0.90
2022-12-23T10:12:39.686Z,0.50
2022-12-23T10:15:23.496Z,0.50
2022-12-23T10:17:57.749Z,0.50
2022-12-23T10:20:39.080Z,0.30
2022-12-23T10:23:16.091Z,0.40
2022-12-23T10:25:52.973Z,0.40
2022-12-23T10:28:24.268Z,0.50
2022-12-23T10:34:05.697Z,0.10
2022-12-23T10:36:45.531Z,0.50
2022-12-23T10:39:26.723Z,0.30
2022-12-23T10:42:09.729Z,0.40
2022-12-23T10:45:10.672Z,0.30
2022-12-23T10:48:02.132Z,0.30
2022-12-23T10:50:46.153Z,0.30
2022-12-23T10:53:24.053Z,0.80
2022-12-23T10:55:55.803Z,0.20
2022-12-23T10:58:27.536Z,0.40
2022-12-23T11:01:00.299Z,0.40
2022-12-23T11:03:36.208Z,0.30
2022-12-23T11:06:10.771Z,0.50
2022-12-23T11:08:42.062Z,0.60
2022-12-23T11:11:12.642Z,0.40
2022-12-23T11:13:45.856Z,1.00
2022-12-23T11:16:26.665Z,1.40
2022-12-23T11:19:02.781Z,0.60
2022-12-23T11:21:34.865Z,0.50
2022-12-23T11:24:22.373Z,0.50
2022-12-23T11:27:02.558Z,0.40
2022-12-23T11:29:35.776Z,0.70
2022-12-23T11:32:20.143Z,0.90
2022-12-23T11:34:52.000Z,0.40
2022-12-23T11:37:36.481Z,0.50
2022-12-23T11:40:16.446Z,0.60
2022-12-23T11:42:53.302Z,0.40
2022-12-23T11:45:28.864Z,0.70
2022-12-23T11:47:59.544Z,0.70
2022-12-23T11:50:34.640Z,0.70
2022-12-23T11:53:13.573Z,0.50
2022-12-23T11:55:57.332Z,0.40
2022-12-23T11:58:30.123Z,0.60
2022-12-23T12:01:08.037Z,0.30
2022-12-23T12:03:52.221Z,1.00
2022-12-23T12:06:24.717Z,0.90
2022-12-23T12:08:58.771Z,0.50
2022-12-23T12:11:36.625Z,0.70
2022-12-23T12:14:09.659Z,0.60
2022-12-23T12:16:52.911Z,0.50
2022-12-23T12:19:27.143Z,0.60
2022-12-23T12:22:03.449Z,0.40
2022-12-23T12:24:40.145Z,0.70
2022-12-23T12:27:12.156Z,0.70
2022-12-23T12:29:49.377Z,0.60
2022-12-23T12:32:29.119Z,0.40
2022-12-23T12:35:04.014Z,0.70
2022-12-23T12:37:42.021Z,0.50
2022-12-23T12:40:26.113Z,0.30
2022-12-23T12:43:00.720Z,0.30
2022-12-23T12:45:40.319Z,0.70
2022-12-23T12:48:26.850Z,0.60
2022-12-23T12:51:03.819Z,0.40
2022-12-23T12:53:36.715Z,0.60
2022-12-23T12:56:14.062Z,0.50
2022-12-23T12:58:47.211Z,0.70
2022-12-23T13:01:33.794Z,0.70
2022-12-23T13:04:29.417Z,0.80
2022-12-23T13:07:09.797Z,0.60
2022-12-23T13:09:49.280Z,0.70
2022-12-23T13:12:30.509Z,1.70
2022-12-23T13:15:13.391Z,2.50
2022-12-23T13:17:55.797Z,1.40
2022-12-23T13:20:34.872Z,1.30
2022-12-23T13:23:41.600Z,1.20
2022-12-23T13:26:11.053Z,0.70
2022-12-23T13:28:51.335Z,1.10
2022-12-23T13:31:32.912Z,1.00
2022-12-23T13:34:12.391Z,1.20
2022-12-23T13:36:53.797Z,0.90
2022-12-23T13:39:34.135Z,0.90
2022-12-23T13:42:10.482Z,1.10
2022-12-23T13:44:42.164Z,1.40
2022-12-23T13:47:23.102Z,1.10
2022-12-23T13:50:01.030Z,1.10
2022-12-23T13:52:50.134Z,0.80
2022-12-23T13:55:37.085Z,1.10
2022-12-23T13:58:16.384Z,1.00
2022-12-23T14:00:47.699Z,0.90
2022-12-23T14:03:26.771Z,1.10
2022-12-23T14:08:43.757Z,1.50
2022-12-23T14:11:24.924Z,1.40
2022-12-23T14:14:00.498Z,2.70
2022-12-23T14:16:51.506Z,1.80
2022-12-23T14:19:45.981Z,3.30
2022-12-23T14:22:33.100Z,2.70
2022-12-23T14:25:28.234Z,3.00
2022-12-23T14:28:09.022Z,2.30
2022-12-23T14:30:45.081Z,1.90
2022-12-23T14:33:26.844Z,4.60
2022-12-23T14:36:14.808Z,6.10
2022-12-23T14:39:24.943Z,6.20
2022-12-23T14:42:01.683Z,4.80
2022-12-23T14:44:52.862Z,3.00
2022-12-23T14:47:40.384Z,2.80
2022-12-23T14:50:43.042Z,3.30
2022-12-23T14:53:26.365Z,2.90
2022-12-23T14:56:21.723Z,5.00
2022-12-23T14:59:17.599Z,4.70
2022-12-23T15:01:53.358Z,4.50
2022-12-23T15:04:28.265Z,4.20
2022-12-23T15:07:04.644Z,3.70
2022-12-23T15:10:15.219Z,4.80
2022-12-23T15:12:53.118Z,2.80
2022-12-23T15:15:26.464Z,3.10
2022-12-23T15:18:06.990Z,4.30
2022-12-23T15:20:37.704Z,2.30
2022-12-23T15:23:15.876Z,2.40
2022-12-23T15:25:49.352Z,2.70
2022-12-23T15:28:23.710Z,2.70
2022-12-23T15:30:57.058Z,2.70
2022-12-23T15:36:32.305Z,3.80
2022-12-23T15:39:08.520Z,4.60
2022-12-23T15:41:45.977Z,7.00
2022-12-23T15:44:20.913Z,8.40
2022-12-23T15:46:52.118Z,7.10
2022-12-23T15:49:23.922Z,5.60
2022-12-23T15:52:07.987Z,5.10
2022-12-23T15:54:45.484Z,4.40
2022-12-23T15:57:20.359Z,4.80
2022-12-23T15:59:51.873Z,5.10
2022-12-23T16:05:29.509Z,5.10
2022-12-23T16:08:28.659Z,4.60
2022-12-23T16:11:13.286Z,4.80
2022-12-23T16:13:58.377Z,5.80
2022-12-23T16:16:41.316Z,7.90
2022-12-23T16:19:42.320Z,8.00
2022-12-23T16:22:23.233Z,8.40
2022-12-23T16:25:00.303Z,4.80
2022-12-23T16:27:39.697Z,5.20
2022-12-23T16:30:18.306Z,3.60
2022-12-23T16:32:54.494Z,4.90
2022-12-23T16:35:37.938Z,5.10
2022-12-23T16:38:21.522Z,3.50
2022-12-23T16:40:54.118Z,3.20
2022-12-23T16:43:26.329Z,3.20
2022-12-23T16:45:58.502Z,4.40
2022-12-23T16:48:33.015Z,3.30
2022-12-23T16:51:07.016Z,4.30
2022-12-23T16:53:38.035Z,4.80
2022-12-23T16:56:14.500Z,5.50
2022-12-23T16:58:45.904Z,5.50
2022-12-23T17:01:21.760Z,6.60
2022-12-23T17:03:53.549Z,6.00
2022-12-23T17:06:25.643Z,5.60
2022-12-23T17:08:57.372Z,5.30
2022-12-23T17:11:32.810Z,5.30
2022-12-23T17:14:07.843Z,4.70
2022-12-23T17:16:41.259Z,5.00
2022-12-23T17:19:12.987Z,4.50
2022-12-23T17:21:45.552Z,4.40
2022-12-23T17:24:23.162Z,4.90
2022-12-23T17:26:55.345Z,5.30
2022-12-23T17:29:27.142Z,4.40
2022-12-23T17:31:58.017Z,5.50
2022-12-23T17:34:28.897Z,7.20
2022-12-23T17:37:01.195Z,6.70
2022-12-23T17:39:32.098Z,5.80
2022-12-23T17:42:03.253Z,5.60
2022-12-23T17:44:34.203Z,6.20
2022-12-23T17:47:07.029Z,7.50
2022-12-23T17:49:37.969Z,6.40
2022-12-23T17:52:11.515Z,8.00
2022-12-23T17:54:42.466Z,7.60
2022-12-23T17:57:22.662Z,8.10
2022-12-23T17:59:55.105Z,7.60
2022-12-23T18:02:29.450Z,6.50
2022-12-23T18:05:00.715Z,5.90
2022-12-23T18:07:31.397Z,5.20
2022-12-23T18:10:02.099Z,7.20
2022-12-23T18:12:37.089Z,4.60
2022-12-23T18:15:14.425Z,6.30
2022-12-23T18:17:45.044Z,7.00
2022-12-23T18:20:20.543Z,7.00
2022-12-23T18:22:53.167Z,6.60
2022-12-23T18:25:27.053Z,7.00
2022-12-23T18:27:57.709Z,5.90
2022-12-23T18:30:28.393Z,5.80
2022-12-23T18:32:59.150Z,6.10
2022-12-23T18:35:32.174Z,5.40
2022-12-23T18:38:03.217Z,5.50
2022-12-23T18:40:33.927Z,5.40
2022-12-23T18:43:04.904Z,5.60
2022-12-23T18:45:38.485Z,5.60
2022-12-23T18:48:11.135Z,5.30
2022-12-23T18:50:43.629Z,5.10
2022-12-23T18:53:23.684Z,4.50
2022-12-23T18:55:55.743Z,4.10
2022-12-23T18:58:26.744Z,4.00
2022-12-23T19:00:57.823Z,3.80
2022-12-23T19:03:30.610Z,4.60
2022-12-23T19:08:39.097Z,3.90
2022-12-23T19:11:14.302Z,3.60
2022-12-23T19:13:45.343Z,4.30
2022-12-23T19:16:18.327Z,4.10
2022-12-23T19:18:50.161Z,4.30
2022-12-23T19:21:21.085Z,5.60
2022-12-23T19:23:51.855Z,4.50
2022-12-23T19:26:22.527Z,4.60
2022-12-23T19:28:53.431Z,4.80
2022-12-23T19:31:24.246Z,5.20
2022-12-23T19:33:54.979Z,4.10
2022-12-23T19:36:25.875Z,4.80
2022-12-23T19:38:58.734Z,4.30
2022-12-23T19:43:58.746Z,4.50
2022-12-23T19:46:29.456Z,4.00
2022-12-23T19:49:00.496Z,4.30
2022-12-23T19:51:31.655Z,3.50
2022-12-23T19:54:02.413Z,3.90
2022-12-23T19:56:33.371Z,3.60
2022-12-23T19:59:05.168Z,3.80
2022-12-23T20:01:35.977Z,3.60
2022-12-23T20:04:07.047Z,3.40
2022-12-23T20:06:39.144Z,3.40
2022-12-23T20:09:11.696Z,3.10
2022-12-23T20:11:44.452Z,3.00
2022-12-23T20:14:16.917Z,2.90
2022-12-23T20:16:48.384Z,2.80
2022-12-23T20:19:19.575Z,2.40
2022-12-23T20:21:50.176Z,2.60
2022-12-23T20:24:20.868Z,3.00
2022-12-23T20:26:51.490Z,3.30
2022-12-23T20:29:22.288Z,2.80
2022-12-23T20:31:52.934Z,3.20
2022-12-23T20:34:23.779Z,4.30
2022-12-23T20:36:54.493Z,4.90
2022-12-23T20:39:25.136Z,4.90
2022-12-23T20:41:57.454Z,3.80
2022-12-23T20:44:37.099Z,3.70
2022-12-23T20:47:08.511Z,4.80
2022-12-23T20:49:39.244Z,4.70
2022-12-23T20:52:09.863Z,4.00
2022-12-23T20:54:40.707Z,3.50
2022-12-23T20:57:11.368Z,4.50
2022-12-23T20:59:44.726Z,3.50
2022-12-23T21:02:17.230Z,3.00
2022-12-23T21:04:48.368Z,4.30
2022-12-23T21:07:19.087Z,4.60
2022-12-23T21:09:49.951Z,5.20
2022-12-23T21:12:20.831Z,4.50
2022-12-23T21:14:51.493Z,5.70
2022-12-23T21:17:23.860Z,4.90
2022-12-23T21:19:54.656Z,3.80
2022-12-23T21:22:25.312Z,4.30
2022-12-23T21:24:56.037Z,3.50
2022-12-23T21:27:26.838Z,3.50
2022-12-23T21:29:57.785Z,3.40
2022-12-23T21:32:28.424Z,3.90
2022-12-23T21:35:01.697Z,2.80
2022-12-23T21:37:33.101Z,3.50
2022-12-23T21:40:03.768Z,3.30
2022-12-23T21:42:34.442Z,2.10
2022-12-23T21:45:05.833Z,3.40
2022-12-23T21:47:36.690Z,3.50
2022-12-23T21:50:09.607Z,4.20
2022-12-23T21:52:40.218Z,4.70
2022-12-23T21:55:15.665Z,4.20
2022-12-23T21:57:46.314Z,4.60
2022-12-23T22:00:18.008Z,4.50
2022-12-23T22:02:48.925Z,4.50
2022-12-23T22:05:19.653Z,4.50
2022-12-23T22:07:50.317Z,3.90
2022-12-23T22:10:21.364Z,3.40
2022-12-23T22:12:52.157Z,2.50
2022-12-23T22:15:22.964Z,3.20
2022-12-23T22:17:53.667Z,3.00
2022-12-23T22:20:24.494Z,2.90
2022-12-23T22:22:55.773Z,3.30
2022-12-23T22:25:26.514Z,3.10
2022-12-23T22:27:57.258Z,2.80
2022-12-23T22:30:27.843Z,3.30
2022-12-23T22:32:58.445Z,3.60
2022-12-23T22:35:29.909Z,4.10
2022-12-23T22:38:00.615Z,4.30
2022-12-23T22:40:31.465Z,3.50
2022-12-23T22:43:02.250Z,2.50
2022-12-23T22:45:32.964Z,2.30
2022-12-23T22:48:03.773Z,2.90
2022-12-23T22:50:34.373Z,2.80
2022-12-23T22:53:05.268Z,3.20
2022-12-23T22:55:35.972Z,3.40
2022-12-23T22:58:06.605Z,1.80
2022-12-23T23:00:37.444Z,1.50
2022-12-23T23:03:08.121Z,1.60
2022-12-23T23:05:38.722Z,0.90
2022-12-23T23:08:09.625Z,1.10
2022-12-23T23:10:40.352Z,0.30
2022-12-23T23:13:11.105Z,0.60
2022-12-23T23:15:41.838Z,0.40
2022-12-23T23:18:12.452Z,0.30
2022-12-23T23:20:43.186Z,0.70
2022-12-23T23:23:13.944Z,0.10
2022-12-23T23:25:45.468Z,0.30
2022-12-23T23:28:16.319Z,0.30
2022-12-23T23:30:47.148Z,0.70
2022-12-23T23:33:19.243Z,0.60
2022-12-23T23:35:56.532Z,0.50
2022-12-23T23:38:28.344Z,0.20
2022-12-23T23:41:00.167Z,0.40
2022-12-23T23:43:30.932Z,0.60
2022-12-23T23:46:01.651Z,0.60
2022-12-23T23:48:32.428Z,0.50
2022-12-23T23:51:09.501Z,0.30
2022-12-23T23:53:40.505Z,0.30
2022-12-23T23:56:11.973Z,0.50
2022-12-23T23:58:42.686Z,0.50
