createdAt,value
2022-11-24T00:01:24.104Z,99621.84
2022-11-24T00:04:15.123Z,99624.91
2022-11-24T00:06:42.561Z,99626.22
2022-11-24T00:09:10.928Z,99625.03
2022-11-24T00:11:38.537Z,99630.91
2022-11-24T00:14:06.722Z,99631.34
2022-11-24T00:16:36.669Z,99639.16
2022-11-24T00:19:09.083Z,99637.75
2022-11-24T00:21:38.036Z,99638.09
2022-11-24T00:24:05.879Z,99643.87
2022-11-24T00:26:34.961Z,99641.72
2022-11-24T00:29:05.806Z,99645.25
2022-11-24T00:31:37.214Z,99645.25
2022-11-24T00:34:11.839Z,99645.41
2022-11-24T00:36:40.237Z,99652.00
2022-11-24T00:39:12.821Z,99646.09
2022-11-24T00:41:40.915Z,99650.87
2022-11-24T00:44:08.997Z,99652.97
2022-11-24T00:46:36.563Z,99657.37
2022-11-24T00:49:05.070Z,99655.59
2022-11-24T00:51:33.261Z,99656.28
2022-11-24T00:54:01.365Z,99663.41
2022-11-24T00:56:29.906Z,99659.72
2022-11-24T00:58:57.866Z,99660.56
2022-11-24T01:01:27.697Z,99665.78
2022-11-24T01:03:55.824Z,99660.66
2022-11-24T01:06:27.355Z,99642.72
2022-11-24T01:08:57.634Z,99666.72
2022-11-24T01:11:52.553Z,99668.25
2022-11-24T01:14:21.802Z,99671.00
2022-11-24T01:16:49.500Z,99663.78
2022-11-24T01:19:16.999Z,99681.53
2022-11-24T01:21:44.534Z,99677.97
2022-11-24T01:24:12.707Z,99679.63
2022-11-24T01:26:40.450Z,99684.97
2022-11-24T01:29:08.229Z,99682.63
2022-11-24T01:31:37.060Z,99681.94
2022-11-24T01:34:04.584Z,99678.25
2022-11-24T01:36:32.091Z,99679.19
2022-11-24T01:38:59.987Z,99672.31
2022-11-24T01:41:27.620Z,99678.25
2022-11-24T01:43:56.524Z,99675.75
2022-11-24T01:46:36.464Z,99678.34
2022-11-24T01:49:24.581Z,99681.69
2022-11-24T01:52:17.002Z,99679.06
2022-11-24T01:54:53.373Z,99681.44
2022-11-24T01:57:26.484Z,99686.16
2022-11-24T01:59:58.364Z,99690.78
2022-11-24T02:02:29.243Z,99681.69
2022-11-24T02:05:02.337Z,99690.19
2022-11-24T02:07:30.823Z,99683.19
2022-11-24T02:10:03.584Z,99687.00
2022-11-24T02:12:31.867Z,99693.31
2022-11-24T02:14:59.433Z,99684.03
2022-11-24T02:17:26.848Z,99682.75
2022-11-24T02:20:01.928Z,99689.50
2022-11-24T02:22:50.286Z,99692.12
2022-11-24T02:25:47.213Z,99689.25
2022-11-24T02:28:18.876Z,99691.13
2022-11-24T02:30:46.893Z,99686.91
2022-11-24T02:33:14.897Z,99683.31
2022-11-24T02:35:42.895Z,99694.59
2022-11-24T02:38:13.570Z,99693.63
2022-11-24T02:40:46.324Z,99688.41
2022-11-24T02:43:17.914Z,99689.13
2022-11-24T02:45:45.287Z,99685.91
2022-11-24T02:48:14.775Z,99686.50
2022-11-24T02:50:42.580Z,99680.69
2022-11-24T02:53:10.176Z,99690.44
2022-11-24T02:55:37.668Z,99686.91
2022-11-24T02:58:05.823Z,99686.75
2022-11-24T03:00:33.238Z,99688.53
2022-11-24T03:03:00.796Z,99687.59
2022-11-24T03:05:28.502Z,99684.97
2022-11-24T03:07:56.039Z,99680.94
2022-11-24T03:10:24.432Z,99691.47
2022-11-24T03:12:52.214Z,99691.88
2022-11-24T03:15:19.662Z,99690.88
2022-11-24T03:17:47.134Z,99689.88
2022-11-24T03:20:14.889Z,99692.81
2022-11-24T03:22:42.287Z,99695.53
2022-11-24T03:25:10.024Z,99698.72
2022-11-24T03:27:37.746Z,99703.09
2022-11-24T03:30:05.683Z,99701.31
2022-11-24T03:32:33.106Z,99695.84
2022-11-24T03:35:00.823Z,99698.22
2022-11-24T03:37:28.220Z,99693.50
2022-11-24T03:39:55.660Z,99698.22
2022-11-24T03:42:23.419Z,99697.28
2022-11-24T03:44:50.788Z,99701.66
2022-11-24T03:47:18.139Z,99706.53
2022-11-24T03:49:45.815Z,99708.22
2022-11-24T03:52:13.243Z,99710.13
2022-11-24T03:54:40.635Z,99719.47
2022-11-24T03:57:08.683Z,99726.03
2022-11-24T03:59:36.074Z,99724.63
2022-11-24T04:02:03.685Z,99729.59
2022-11-24T04:04:31.585Z,99732.19
2022-11-24T04:06:59.431Z,99722.25
2022-11-24T04:09:27.327Z,99735.78
2022-11-24T04:12:13.541Z,99734.41
2022-11-24T04:14:41.095Z,99738.91
2022-11-24T04:17:09.145Z,99738.44
2022-11-24T04:19:36.494Z,99750.31
2022-11-24T04:22:04.022Z,99746.91
2022-11-24T04:24:31.879Z,99749.13
2022-11-24T04:26:59.349Z,99757.78
2022-11-24T04:29:26.828Z,99759.44
2022-11-24T04:31:54.499Z,99759.69
2022-11-24T04:34:21.903Z,99758.97
2022-11-24T04:36:49.324Z,99762.56
2022-11-24T04:39:23.158Z,99764.78
2022-11-24T04:41:53.555Z,99770.13
2022-11-24T04:44:21.457Z,99773.09
2022-11-24T04:46:49.088Z,99775.69
2022-11-24T04:49:16.790Z,99779.28
2022-11-24T04:51:44.746Z,99797.28
2022-11-24T04:54:13.578Z,99792.63
2022-11-24T04:56:42.304Z,99804.28
2022-11-24T04:59:15.967Z,99800.97
2022-11-24T05:01:44.922Z,99805.09
2022-11-24T05:04:14.762Z,99820.03
2022-11-24T05:06:42.528Z,99825.97
2022-11-24T05:09:15.443Z,99825.84
2022-11-24T05:11:44.030Z,99828.34
2022-11-24T05:14:11.523Z,99835.19
2022-11-24T05:16:39.038Z,99833.78
2022-11-24T05:19:06.750Z,99844.72
2022-11-24T05:21:34.356Z,99843.41
2022-11-24T05:24:01.851Z,99843.75
2022-11-24T05:26:29.597Z,99849.56
2022-11-24T05:28:57.112Z,99855.59
2022-11-24T05:31:24.627Z,99852.28
2022-11-24T05:33:52.460Z,99854.91
2022-11-24T05:36:38.538Z,99864.37
2022-11-24T05:39:06.848Z,99866.03
2022-11-24T05:41:34.444Z,99867.22
2022-11-24T05:44:01.860Z,99875.41
2022-11-24T05:46:29.613Z,99868.19
2022-11-24T05:48:57.133Z,99876.00
2022-11-24T05:51:24.686Z,99878.47
2022-11-24T05:53:52.546Z,99882.88
2022-11-24T05:56:20.029Z,99885.25
2022-11-24T05:58:47.619Z,99884.63
2022-11-24T06:01:15.356Z,99888.81
2022-11-24T06:03:44.374Z,99894.50
2022-11-24T06:06:11.856Z,99888.31
2022-11-24T06:08:39.320Z,99887.97
2022-11-24T06:11:19.413Z,99890.69
2022-11-24T06:13:48.704Z,99890.34
2022-11-24T06:16:16.734Z,99894.97
2022-11-24T06:18:44.350Z,99902.56
2022-11-24T06:21:12.309Z,99896.38
2022-11-24T06:23:40.614Z,99906.22
2022-11-24T06:26:09.609Z,99900.16
2022-11-24T06:28:37.114Z,99908.59
2022-11-24T06:31:06.016Z,99911.31
2022-11-24T06:33:35.380Z,99916.28
2022-11-24T06:36:08.188Z,99917.50
2022-11-24T06:38:36.795Z,99918.53
2022-11-24T06:41:07.492Z,99926.25
2022-11-24T06:43:35.079Z,99913.81
2022-11-24T06:46:03.374Z,99915.69
2022-11-24T06:48:31.791Z,99924.81
2022-11-24T06:51:01.316Z,99925.66
2022-11-24T06:53:38.354Z,99931.84
2022-11-24T06:56:15.286Z,99932.66
2022-11-24T06:58:46.428Z,99934.91
2022-11-24T07:01:22.426Z,99948.31
2022-11-24T07:03:51.707Z,99949.50
2022-11-24T07:06:20.379Z,99953.88
2022-11-24T07:08:48.392Z,99956.37
2022-11-24T07:11:19.007Z,99963.22
2022-11-24T07:13:47.524Z,99963.97
2022-11-24T07:16:17.708Z,99969.41
2022-11-24T07:18:47.632Z,99970.22
2022-11-24T07:21:15.402Z,99970.13
2022-11-24T07:23:43.366Z,99979.47
2022-11-24T07:26:11.480Z,99987.53
2022-11-24T07:28:39.027Z,99992.28
2022-11-24T07:31:11.232Z,99993.97
2022-11-24T07:33:39.621Z,100002.72
2022-11-24T07:36:08.791Z,100004.41
2022-11-24T07:38:36.921Z,100007.00
2022-11-24T07:41:07.792Z,99990.16
2022-11-24T07:43:36.545Z,100016.37
2022-11-24T07:46:06.487Z,100017.31
2022-11-24T07:48:34.843Z,100016.13
2022-11-24T07:51:04.566Z,100023.34
2022-11-24T07:53:33.400Z,100025.81
2022-11-24T07:56:03.181Z,100023.13
2022-11-24T07:58:33.483Z,100028.44
2022-11-24T08:01:18.482Z,100032.94
2022-11-24T08:03:47.074Z,100032.22
2022-11-24T08:06:25.084Z,100030.09
2022-11-24T08:08:55.186Z,100030.81
2022-11-24T08:11:23.129Z,100035.78
2022-11-24T08:13:50.705Z,100039.22
2022-11-24T08:16:20.250Z,100039.38
2022-11-24T08:18:53.569Z,100046.59
2022-11-24T08:21:23.391Z,100045.91
2022-11-24T08:23:55.589Z,100050.75
2022-11-24T08:26:25.074Z,100045.16
2022-11-24T08:28:58.166Z,100047.91
2022-11-24T08:31:32.697Z,100047.78
2022-11-24T08:34:01.852Z,100060.38
2022-11-24T08:36:29.908Z,100060.59
2022-11-24T08:38:58.875Z,100049.81
2022-11-24T08:41:27.136Z,100052.78
2022-11-24T08:43:55.513Z,100053.03
2022-11-24T08:46:23.985Z,100051.00
2022-11-24T08:48:53.562Z,100053.28
2022-11-24T08:51:24.347Z,100058.50
2022-11-24T08:53:59.837Z,100070.22
2022-11-24T08:56:29.964Z,100070.00
2022-11-24T08:58:58.793Z,100070.47
2022-11-24T09:01:30.584Z,100063.72
2022-11-24T09:03:59.452Z,100075.69
2022-11-24T09:06:31.009Z,100070.81
2022-11-24T09:08:59.899Z,100071.78
2022-11-24T09:11:27.615Z,100076.66
2022-11-24T09:13:55.711Z,100078.78
2022-11-24T09:16:26.855Z,100076.53
2022-11-24T09:19:03.651Z,100075.25
2022-11-24T09:21:39.162Z,100072.03
2022-11-24T09:24:07.759Z,100073.94
2022-11-24T09:26:43.022Z,100078.91
2022-11-24T09:29:13.894Z,100083.06
2022-11-24T09:31:41.613Z,100071.69
2022-11-24T09:34:13.116Z,100070.94
2022-11-24T09:36:41.067Z,100079.22
2022-11-24T09:39:10.172Z,100074.69
2022-11-24T09:41:43.811Z,100081.22
2022-11-24T09:44:14.640Z,100084.69
2022-11-24T09:47:03.694Z,100084.81
2022-11-24T09:49:51.596Z,100088.59
2022-11-24T09:52:33.213Z,100091.94
2022-11-24T09:55:05.137Z,100091.53
2022-11-24T09:57:38.662Z,100088.13
2022-11-24T10:00:18.837Z,100086.56
2022-11-24T10:02:49.202Z,100084.87
2022-11-24T10:05:16.930Z,100086.91
2022-11-24T10:08:07.702Z,100088.81
2022-11-24T10:10:51.012Z,100088.72
2022-11-24T10:13:37.200Z,100093.81
2022-11-24T10:16:26.903Z,100084.19
2022-11-24T10:19:37.897Z,100092.47
2022-11-24T10:22:31.235Z,100081.31
2022-11-24T10:25:16.406Z,100091.28
2022-11-24T10:27:46.851Z,100086.56
2022-11-24T10:30:18.222Z,100098.19
2022-11-24T10:32:54.203Z,100092.63
2022-11-24T10:35:28.126Z,100088.13
2022-11-24T10:38:07.069Z,100087.00
2022-11-24T10:43:28.475Z,100093.28
2022-11-24T10:46:09.854Z,100092.25
2022-11-24T10:48:43.509Z,100102.75
2022-11-24T10:51:29.101Z,100105.75
2022-11-24T10:54:07.181Z,100094.47
2022-11-24T10:56:42.492Z,100101.97
2022-11-24T10:59:25.465Z,100101.75
2022-11-24T11:01:53.346Z,100106.72
2022-11-24T11:04:41.392Z,100102.00
2022-11-24T11:07:10.283Z,100090.34
2022-11-24T11:09:38.208Z,100098.84
2022-11-24T11:12:36.269Z,100097.91
2022-11-24T11:15:21.514Z,100103.41
2022-11-24T11:17:52.422Z,100104.47
2022-11-24T11:20:42.917Z,100113.16
2022-11-24T11:23:21.456Z,100119.91
2022-11-24T11:25:49.190Z,100114.34
2022-11-24T11:28:29.116Z,100114.87
2022-11-24T11:31:22.410Z,100115.84
2022-11-24T11:34:05.508Z,100118.56
2022-11-24T11:36:56.321Z,100119.25
2022-11-24T11:39:29.892Z,100121.06
2022-11-24T11:42:37.871Z,100124.50
2022-11-24T11:45:21.065Z,100110.06
2022-11-24T11:48:01.068Z,100113.16
2022-11-24T11:53:56.830Z,100117.50
2022-11-24T11:56:31.216Z,100117.41
2022-11-24T11:59:18.480Z,100115.84
2022-11-24T12:01:57.809Z,100115.25
2022-11-24T12:04:42.579Z,100116.66
2022-11-24T12:07:42.409Z,100123.69
2022-11-24T12:10:14.354Z,100120.97
2022-11-24T12:13:10.212Z,100121.75
2022-11-24T12:15:43.118Z,100121.56
2022-11-24T12:21:31.895Z,100125.66
2022-11-24T12:24:22.213Z,100137.00
2022-11-24T12:26:58.177Z,100130.94
2022-11-24T12:29:34.649Z,100134.75
2022-11-24T12:32:36.664Z,100131.75
2022-11-24T12:35:07.112Z,100136.03
2022-11-24T12:37:56.948Z,100139.09
2022-11-24T12:40:46.619Z,100147.44
2022-11-24T12:43:36.893Z,100138.25
2022-11-24T12:46:29.264Z,100138.78
2022-11-24T12:49:19.160Z,100137.91
2022-11-24T12:51:58.097Z,100145.69
2022-11-24T12:54:33.764Z,100139.28
2022-11-24T12:57:11.163Z,100140.12
2022-11-24T12:59:46.209Z,100145.19
2022-11-24T13:02:52.917Z,100134.09
2022-11-24T13:05:46.992Z,100141.69
2022-11-24T13:08:16.107Z,100142.84
2022-11-24T13:10:59.320Z,100150.06
2022-11-24T13:13:48.973Z,100152.34
2022-11-24T13:19:15.071Z,100139.00
2022-11-24T13:21:43.008Z,100150.50
2022-11-24T13:26:51.340Z,100144.22
2022-11-24T13:29:25.449Z,100152.53
2022-11-24T13:32:23.065Z,100157.12
2022-11-24T13:34:54.904Z,100158.22
2022-11-24T13:37:31.784Z,100163.31
2022-11-24T13:40:23.775Z,100171.50
2022-11-24T13:42:57.748Z,100171.19
2022-11-24T13:45:54.560Z,100176.47
2022-11-24T13:48:28.193Z,100173.78
2022-11-24T13:50:58.589Z,100169.63
2022-11-24T13:53:29.318Z,100175.47
2022-11-24T13:56:03.147Z,100186.50
2022-11-24T13:58:40.448Z,100177.56
2022-11-24T14:01:29.435Z,100188.63
2022-11-24T14:04:28.631Z,100190.66
2022-11-24T14:06:53.871Z,100192.78
2022-11-24T14:09:33.928Z,100193.22
2022-11-24T14:12:12.132Z,100201.50
2022-11-24T14:14:41.479Z,100193.53
2022-11-24T14:17:18.716Z,100199.97
2022-11-24T14:19:49.371Z,100202.59
2022-11-24T14:22:40.039Z,100199.28
2022-11-24T14:25:26.598Z,100195.06
2022-11-24T14:27:54.299Z,100192.53
2022-11-24T14:30:24.315Z,100191.69
2022-11-24T14:32:59.669Z,100197.25
2022-11-24T14:35:43.224Z,100202.66
2022-11-24T14:38:12.437Z,100188.03
2022-11-24T14:40:47.102Z,100205.12
2022-11-24T14:43:21.504Z,100209.94
2022-11-24T14:45:55.837Z,100207.31
2022-11-24T14:48:36.971Z,100203.84
2022-11-24T14:51:20.071Z,100212.94
2022-11-24T14:53:52.391Z,100211.50
2022-11-24T14:56:32.903Z,100226.78
2022-11-24T14:59:00.959Z,100220.44
2022-11-24T15:01:35.040Z,100227.25
2022-11-24T15:04:32.450Z,100228.94
2022-11-24T15:07:25.808Z,100229.88
2022-11-24T15:09:58.189Z,100231.59
2022-11-24T15:12:40.512Z,100238.97
2022-11-24T15:15:13.740Z,100238.25
2022-11-24T15:17:58.679Z,100239.22
2022-11-24T15:20:37.966Z,100250.19
2022-11-24T15:23:23.830Z,100243.16
2022-11-24T15:25:53.974Z,100252.81
2022-11-24T15:28:28.116Z,100250.91
2022-11-24T15:31:04.595Z,100255.44
2022-11-24T15:33:32.603Z,100265.06
2022-11-24T15:36:00.099Z,100266.38
2022-11-24T15:38:27.788Z,100272.56
2022-11-24T15:40:58.937Z,100272.56
2022-11-24T15:43:34.246Z,100279.94
2022-11-24T15:46:03.451Z,100287.06
2022-11-24T15:48:31.389Z,100276.12
2022-11-24T15:51:01.638Z,100277.78
2022-11-24T15:53:29.548Z,100283.84
2022-11-24T15:55:58.472Z,100288.72
2022-11-24T15:58:26.051Z,100291.22
2022-11-24T16:00:54.021Z,100294.06
2022-11-24T16:03:46.352Z,100294.41
2022-11-24T16:06:22.176Z,100299.41
2022-11-24T16:08:52.695Z,100306.78
2022-11-24T16:11:21.139Z,100301.09
2022-11-24T16:13:52.914Z,100293.25
2022-11-24T16:16:23.211Z,100303.94
2022-11-24T16:18:50.944Z,100314.41
2022-11-24T16:21:18.506Z,100302.16
2022-11-24T16:23:46.667Z,100317.00
2022-11-24T16:26:14.450Z,100312.97
2022-11-24T16:28:42.902Z,100321.72
2022-11-24T16:31:12.643Z,100322.94
2022-11-24T16:33:40.992Z,100322.00
2022-11-24T16:36:08.886Z,100322.00
2022-11-24T16:38:36.820Z,100331.59
2022-11-24T16:41:04.340Z,100324.59
2022-11-24T16:43:32.127Z,100332.66
2022-11-24T16:46:21.647Z,100326.13
2022-11-24T16:48:51.914Z,100336.91
2022-11-24T16:51:21.695Z,100335.97
2022-11-24T16:53:57.607Z,100343.56
2022-11-24T16:56:26.428Z,100342.00
2022-11-24T16:58:54.898Z,100347.56
2022-11-24T17:01:23.269Z,100355.84
2022-11-24T17:03:50.969Z,100357.88
2022-11-24T17:06:18.744Z,100351.53
2022-11-24T17:08:46.921Z,100356.16
2022-11-24T17:11:17.479Z,100354.78
2022-11-24T17:13:47.126Z,100360.00
2022-11-24T17:16:17.576Z,100356.16
2022-11-24T17:18:45.877Z,100363.72
2022-11-24T17:21:21.796Z,100363.44
2022-11-24T17:23:57.784Z,100358.44
2022-11-24T17:26:25.645Z,100381.00
2022-11-24T17:28:54.350Z,100376.59
2022-11-24T17:31:30.751Z,100383.00
2022-11-24T17:34:00.258Z,100379.75
2022-11-24T17:36:30.420Z,100385.19
2022-11-24T17:39:07.120Z,100389.06
2022-11-24T17:41:34.712Z,100393.66
2022-11-24T17:44:02.833Z,100394.13
2022-11-24T17:46:31.101Z,100393.50
2022-11-24T17:48:59.008Z,100395.59
2022-11-24T17:51:27.236Z,100394.13
2022-11-24T17:53:57.314Z,100375.87
2022-11-24T17:56:26.643Z,100391.22
2022-11-24T17:58:59.628Z,100393.84
2022-11-24T18:01:31.570Z,100390.09
2022-11-24T18:03:59.872Z,100400.63
2022-11-24T18:06:28.799Z,100398.22
2022-11-24T18:08:57.657Z,100393.53
2022-11-24T18:11:32.376Z,100402.84
2022-11-24T18:14:03.543Z,100407.09
2022-11-24T18:16:34.169Z,100390.50
2022-11-24T18:19:08.873Z,100401.16
2022-11-24T18:21:40.006Z,100404.50
2022-11-24T18:24:08.997Z,100400.44
2022-11-24T18:26:37.726Z,100405.22
2022-11-24T18:29:05.573Z,100414.31
2022-11-24T18:31:35.657Z,100410.53
2022-11-24T18:34:05.840Z,100412.94
2022-11-24T18:36:34.781Z,100422.09
2022-11-24T18:39:07.395Z,100426.50
2022-11-24T18:41:35.500Z,100425.88
2022-11-24T18:44:07.722Z,100421.38
2022-11-24T18:46:37.393Z,100427.53
2022-11-24T18:49:05.794Z,100430.53
2022-11-24T18:51:33.608Z,100433.16
2022-11-24T18:54:03.076Z,100438.25
2022-11-24T18:56:31.525Z,100442.25
2022-11-24T18:58:59.629Z,100445.12
2022-11-24T19:01:29.007Z,100442.44
2022-11-24T19:04:00.526Z,100443.87
2022-11-24T19:06:32.773Z,100445.34
2022-11-24T19:09:03.310Z,100443.78
2022-11-24T19:11:35.339Z,100443.78
2022-11-24T19:14:04.632Z,100447.53
2022-11-24T19:16:33.386Z,100452.31
2022-11-24T19:19:02.735Z,100460.25
2022-11-24T19:21:32.823Z,100456.03
2022-11-24T19:24:05.285Z,100462.84
2022-11-24T19:26:37.515Z,100461.25
2022-11-24T19:29:06.965Z,100465.84
2022-11-24T19:31:38.352Z,100474.41
2022-11-24T19:34:08.063Z,100472.91
2022-11-24T19:36:36.266Z,100477.41
2022-11-24T19:39:05.266Z,100480.41
2022-11-24T19:41:34.245Z,100483.66
2022-11-24T19:44:02.359Z,100481.56
2022-11-24T19:46:30.234Z,100491.06
2022-11-24T19:49:02.345Z,100488.66
2022-11-24T19:51:33.661Z,100483.78
2022-11-24T19:54:02.750Z,100495.44
2022-11-24T19:56:34.184Z,100499.62
2022-11-24T19:59:05.459Z,100501.56
2022-11-24T20:01:40.258Z,100507.75
2022-11-24T20:04:11.614Z,100505.75
2022-11-24T20:06:41.815Z,100497.47
2022-11-24T20:09:12.321Z,100517.19
2022-11-24T20:11:40.391Z,100518.78
2022-11-24T20:14:11.719Z,100512.75
2022-11-24T20:16:40.590Z,100512.56
2022-11-24T20:19:12.122Z,100504.75
2022-11-24T20:21:41.548Z,100523.06
2022-11-24T20:24:18.611Z,100518.50
2022-11-24T20:26:52.039Z,100527.16
2022-11-24T20:29:20.111Z,100523.38
2022-11-24T20:31:53.098Z,100521.75
2022-11-24T20:34:22.221Z,100527.44
2022-11-24T20:36:53.267Z,100530.59
2022-11-24T20:39:25.494Z,100535.81
2022-11-24T20:41:55.456Z,100546.22
2022-11-24T20:44:24.916Z,100549.56
2022-11-24T20:46:55.409Z,100546.00
2022-11-24T20:49:23.359Z,100546.66
2022-11-24T20:51:54.576Z,100549.16
2022-11-24T20:54:22.855Z,100551.44
2022-11-24T20:56:50.771Z,100546.00
2022-11-24T20:59:21.585Z,100547.44
2022-11-24T21:01:51.654Z,100554.66
2022-11-24T21:04:22.644Z,100558.09
2022-11-24T21:06:50.816Z,100559.47
2022-11-24T21:09:19.080Z,100562.09
2022-11-24T21:11:46.802Z,100569.50
2022-11-24T21:14:14.791Z,100572.75
2022-11-24T21:16:43.097Z,100574.72
2022-11-24T21:19:13.893Z,100582.09
2022-11-24T21:21:42.764Z,100584.06
2022-11-24T21:24:13.496Z,100590.28
2022-11-24T21:26:42.519Z,100582.28
2022-11-24T21:29:15.063Z,100589.72
2022-11-24T21:31:42.719Z,100588.88
2022-11-24T21:34:15.240Z,100588.88
2022-11-24T21:36:45.158Z,100593.88
2022-11-24T21:39:14.416Z,100584.50
2022-11-24T21:41:43.270Z,100596.69
2022-11-24T21:44:12.913Z,100588.34
2022-11-24T21:46:47.860Z,100594.50
2022-11-24T21:49:16.913Z,100601.47
2022-11-24T21:51:44.757Z,100603.03
2022-11-24T21:54:12.142Z,100605.00
2022-11-24T21:56:39.605Z,100611.13
2022-11-24T21:59:07.456Z,100617.16
2022-11-24T22:01:34.996Z,100617.78
2022-11-24T22:04:02.859Z,100616.00
2022-11-24T22:06:30.320Z,100609.87
2022-11-24T22:08:57.776Z,100625.50
2022-11-24T22:11:25.884Z,100624.44
2022-11-24T22:13:53.792Z,100630.19
2022-11-24T22:16:23.391Z,100626.72
2022-11-24T22:18:51.632Z,100638.00
2022-11-24T22:21:25.596Z,100634.34
2022-11-24T22:23:53.433Z,100636.25
2022-11-24T22:26:22.785Z,100641.25
2022-11-24T22:28:50.912Z,100642.00
2022-11-24T22:31:21.679Z,100647.47
2022-11-24T22:33:49.996Z,100649.34
2022-11-24T22:36:20.920Z,100646.03
2022-11-24T22:38:54.245Z,100650.00
2022-11-24T22:41:22.080Z,100650.09
2022-11-24T22:43:50.576Z,100654.28
2022-11-24T22:46:23.707Z,100653.00
2022-11-24T22:48:53.002Z,100659.12
2022-11-24T22:51:24.568Z,100663.06
2022-11-24T22:53:57.682Z,100666.31
2022-11-24T22:56:27.868Z,100671.13
2022-11-24T22:58:55.828Z,100671.22
2022-11-24T23:01:24.844Z,100679.34
2022-11-24T23:03:56.247Z,100676.91
2022-11-24T23:06:26.652Z,100673.38
2022-11-24T23:08:55.216Z,100677.91
2022-11-24T23:11:31.682Z,100681.19
2022-11-24T23:14:03.497Z,100665.56
2022-11-24T23:16:31.190Z,100671.91
2022-11-24T23:18:58.783Z,100673.72
2022-11-24T23:21:29.544Z,100680.91
2022-11-24T23:23:59.796Z,100685.28
2022-11-24T23:26:30.691Z,100693.16
2022-11-24T23:28:58.356Z,100694.19
2022-11-24T23:31:28.765Z,100690.19
2022-11-24T23:34:02.011Z,100696.12
2022-11-24T23:36:30.840Z,100706.66
2022-11-24T23:39:03.684Z,100694.00
2022-11-24T23:41:31.878Z,100704.22
2022-11-24T23:44:00.220Z,100708.75
2022-11-24T23:46:28.236Z,100711.47
2022-11-24T23:48:56.343Z,100715.94
2022-11-24T23:51:27.252Z,100708.66
2022-11-24T23:53:55.209Z,100714.87
2022-11-24T23:56:25.119Z,100719.53
2022-11-24T23:58:52.920Z,100716.81
