createdAt,value
2022-12-18T00:00:54.176Z,0.00
2022-12-18T00:01:54.219Z,0.00
2022-12-18T00:02:54.315Z,0.00
2022-12-18T00:03:54.274Z,0.00
2022-12-18T00:04:54.139Z,0.00
2022-12-18T00:05:54.147Z,0.00
2022-12-18T00:06:54.114Z,0.00
2022-12-18T00:07:54.345Z,0.00
2022-12-18T00:08:54.081Z,0.00
2022-12-18T00:09:54.087Z,0.00
2022-12-18T00:10:54.084Z,0.00
2022-12-18T00:11:54.082Z,0.00
2022-12-18T00:12:54.032Z,0.00
2022-12-18T00:13:54.034Z,0.00
2022-12-18T00:14:54.032Z,0.00
2022-12-18T00:15:54.062Z,0.00
2022-12-18T00:16:53.999Z,0.00
2022-12-18T00:17:54.010Z,0.00
2022-12-18T00:18:53.981Z,0.00
2022-12-18T00:19:54.023Z,0.00
2022-12-18T00:20:53.983Z,0.00
2022-12-18T00:21:53.953Z,0.00
2022-12-18T00:22:53.950Z,0.00
2022-12-18T00:23:53.940Z,0.00
2022-12-18T00:24:53.933Z,0.00
2022-12-18T00:25:53.947Z,0.00
2022-12-18T00:26:54.147Z,0.00
2022-12-18T00:27:53.938Z,0.00
2022-12-18T00:28:53.908Z,0.00
2022-12-18T00:29:53.940Z,0.00
2022-12-18T00:30:53.875Z,0.00
2022-12-18T00:31:53.930Z,0.00
2022-12-18T00:32:53.857Z,0.00
2022-12-18T00:33:55.403Z,0.00
2022-12-18T00:34:53.867Z,0.00
2022-12-18T00:35:54.054Z,0.00
2022-12-18T00:36:53.859Z,0.00
2022-12-18T00:37:53.871Z,0.00
2022-12-18T00:38:53.816Z,0.00
2022-12-18T00:39:53.796Z,0.00
2022-12-18T00:40:53.806Z,0.00
2022-12-18T00:41:53.781Z,0.00
2022-12-18T00:42:53.769Z,0.00
2022-12-18T00:43:53.783Z,0.00
2022-12-18T00:44:53.739Z,0.00
2022-12-18T00:45:53.769Z,0.00
2022-12-18T00:46:53.803Z,0.00
2022-12-18T00:47:53.804Z,0.00
2022-12-18T00:48:53.780Z,0.00
2022-12-18T00:49:53.999Z,0.00
2022-12-18T00:50:53.683Z,0.00
2022-12-18T00:51:53.708Z,0.00
2022-12-18T00:52:53.662Z,0.00
2022-12-18T00:53:53.675Z,0.00
2022-12-18T00:54:53.647Z,0.00
2022-12-18T00:55:53.679Z,0.00
2022-12-18T00:56:53.702Z,0.00
2022-12-18T00:57:53.990Z,0.00
2022-12-18T00:58:53.651Z,0.00
2022-12-18T00:59:53.693Z,0.00
2022-12-18T01:00:53.653Z,0.00
2022-12-18T01:01:53.824Z,0.00
2022-12-18T01:02:53.767Z,0.00
2022-12-18T01:03:53.601Z,0.00
2022-12-18T01:04:53.589Z,0.00
2022-12-18T01:05:53.608Z,0.00
2022-12-18T01:06:53.560Z,0.00
2022-12-18T01:07:53.614Z,0.00
2022-12-18T01:08:53.781Z,0.00
2022-12-18T01:09:53.576Z,0.00
2022-12-18T01:10:53.544Z,0.00
2022-12-18T01:11:53.545Z,0.00
2022-12-18T01:12:53.745Z,0.00
2022-12-18T01:13:53.492Z,0.00
2022-12-18T01:14:54.539Z,0.00
2022-12-18T01:15:53.518Z,0.00
2022-12-18T01:16:53.531Z,0.00
2022-12-18T01:17:53.545Z,0.00
2022-12-18T01:18:53.495Z,0.00
2022-12-18T01:19:53.434Z,0.00
2022-12-18T01:20:53.435Z,0.00
2022-12-18T01:21:53.497Z,0.00
2022-12-18T01:22:53.484Z,0.00
2022-12-18T01:23:53.399Z,0.00
2022-12-18T01:24:53.389Z,0.00
2022-12-18T01:25:53.409Z,0.00
2022-12-18T01:26:53.361Z,0.00
2022-12-18T01:27:53.387Z,0.00
2022-12-18T01:28:53.330Z,0.00
2022-12-18T01:29:53.361Z,0.00
2022-12-18T01:30:53.380Z,0.00
2022-12-18T01:31:53.399Z,0.00
2022-12-18T01:32:53.320Z,0.00
2022-12-18T01:33:53.319Z,0.00
2022-12-18T01:34:53.311Z,0.00
2022-12-18T01:35:53.259Z,0.00
2022-12-18T01:36:54.021Z,0.00
2022-12-18T01:37:53.345Z,0.00
2022-12-18T01:38:53.249Z,0.00
2022-12-18T01:39:53.261Z,0.00
2022-12-18T01:40:53.205Z,0.00
2022-12-18T01:41:53.507Z,0.00
2022-12-18T01:42:53.288Z,0.00
2022-12-18T01:43:53.183Z,0.00
2022-12-18T01:44:53.211Z,0.00
2022-12-18T01:45:53.295Z,0.00
2022-12-18T01:46:53.238Z,0.00
2022-12-18T01:47:53.195Z,0.00
2022-12-18T01:48:53.135Z,0.00
2022-12-18T01:49:53.145Z,0.00
2022-12-18T01:50:53.133Z,0.00
2022-12-18T01:51:53.112Z,0.00
2022-12-18T01:52:53.130Z,0.00
2022-12-18T01:53:53.108Z,0.00
2022-12-18T01:54:53.354Z,0.00
2022-12-18T01:55:53.102Z,0.00
2022-12-18T01:56:53.049Z,0.00
2022-12-18T01:57:53.327Z,0.00
2022-12-18T01:58:53.138Z,0.00
2022-12-18T01:59:53.077Z,0.00
2022-12-18T02:00:53.105Z,0.00
2022-12-18T02:01:53.785Z,0.00
2022-12-18T02:02:53.236Z,0.00
2022-12-18T02:03:53.242Z,0.00
2022-12-18T02:04:53.010Z,0.00
2022-12-18T02:05:53.010Z,0.00
2022-12-18T02:06:52.979Z,0.00
2022-12-18T02:07:53.005Z,0.00
2022-12-18T02:08:52.938Z,0.00
2022-12-18T02:09:52.947Z,0.00
2022-12-18T02:10:52.951Z,0.00
2022-12-18T02:11:52.944Z,0.00
2022-12-18T02:12:52.910Z,0.00
2022-12-18T02:13:52.916Z,0.00
2022-12-18T02:14:53.229Z,0.00
2022-12-18T02:15:52.951Z,0.00
2022-12-18T02:16:52.948Z,0.00
2022-12-18T02:17:52.967Z,0.00
2022-12-18T02:18:53.129Z,0.00
2022-12-18T02:19:52.907Z,0.00
2022-12-18T02:20:52.886Z,0.00
2022-12-18T02:21:52.851Z,0.00
2022-12-18T02:22:52.831Z,0.00
2022-12-18T02:23:52.865Z,0.00
2022-12-18T02:24:52.805Z,0.00
2022-12-18T02:25:52.795Z,0.00
2022-12-18T02:26:52.834Z,0.00
2022-12-18T02:27:52.780Z,0.00
2022-12-18T02:28:52.773Z,0.00
2022-12-18T02:29:57.850Z,0.00
2022-12-18T02:30:52.835Z,0.00
2022-12-18T02:31:52.786Z,0.00
2022-12-18T02:32:52.994Z,0.00
2022-12-18T02:33:52.737Z,0.00
2022-12-18T02:34:52.723Z,0.00
2022-12-18T02:35:52.789Z,0.00
2022-12-18T02:36:52.714Z,0.00
2022-12-18T02:37:52.729Z,0.00
2022-12-18T02:38:52.940Z,0.00
2022-12-18T02:39:52.675Z,0.00
2022-12-18T02:40:52.673Z,0.00
2022-12-18T02:41:52.689Z,0.00
2022-12-18T02:42:52.628Z,0.00
2022-12-18T02:43:52.636Z,0.00
2022-12-18T02:44:52.686Z,0.00
2022-12-18T02:45:52.680Z,0.00
2022-12-18T02:46:52.597Z,0.00
2022-12-18T02:47:52.662Z,0.00
2022-12-18T02:48:52.847Z,0.00
2022-12-18T02:49:52.588Z,0.00
2022-12-18T02:50:52.845Z,0.00
2022-12-18T02:51:52.583Z,0.00
2022-12-18T02:52:52.538Z,0.00
2022-12-18T02:53:52.530Z,0.00
2022-12-18T02:54:52.556Z,0.00
2022-12-18T02:55:52.545Z,0.00
2022-12-18T02:56:52.524Z,0.00
2022-12-18T02:57:52.753Z,0.00
2022-12-18T02:58:52.490Z,0.00
2022-12-18T02:59:52.490Z,0.00
2022-12-18T03:00:52.542Z,0.00
2022-12-18T03:01:52.577Z,0.00
2022-12-18T03:02:52.558Z,0.00
2022-12-18T03:03:52.662Z,0.00
2022-12-18T03:04:52.454Z,0.00
2022-12-18T03:05:52.443Z,0.00
2022-12-18T03:06:52.429Z,0.00
2022-12-18T03:07:52.423Z,0.00
2022-12-18T03:08:52.410Z,0.00
2022-12-18T03:09:52.447Z,0.00
2022-12-18T03:10:52.420Z,0.00
2022-12-18T03:11:52.410Z,0.00
2022-12-18T03:12:52.347Z,0.00
2022-12-18T03:13:52.600Z,0.00
2022-12-18T03:14:52.324Z,0.00
2022-12-18T03:15:52.373Z,0.00
2022-12-18T03:16:52.397Z,0.00
2022-12-18T03:17:52.340Z,0.00
2022-12-18T03:18:52.306Z,0.00
2022-12-18T03:19:52.281Z,0.00
2022-12-18T03:20:52.273Z,0.00
2022-12-18T03:21:52.330Z,0.00
2022-12-18T03:22:52.286Z,0.00
2022-12-18T03:23:52.324Z,0.00
2022-12-18T03:24:52.251Z,0.00
2022-12-18T03:25:52.229Z,0.00
2022-12-18T03:26:52.297Z,0.00
2022-12-18T03:27:52.270Z,0.00
2022-12-18T03:28:52.233Z,0.00
2022-12-18T03:29:52.207Z,0.00
2022-12-18T03:30:52.280Z,0.00
2022-12-18T03:31:52.237Z,0.00
2022-12-18T03:32:54.617Z,0.00
2022-12-18T03:33:52.993Z,0.00
2022-12-18T03:34:52.170Z,0.00
2022-12-18T03:35:52.155Z,0.00
2022-12-18T03:36:52.160Z,0.00
2022-12-18T03:37:52.168Z,0.00
2022-12-18T03:38:52.150Z,0.00
2022-12-18T03:39:52.163Z,0.00
2022-12-18T03:40:52.096Z,0.00
2022-12-18T03:41:52.145Z,0.00
2022-12-18T03:42:52.066Z,0.00
2022-12-18T03:43:52.130Z,0.00
2022-12-18T03:44:52.512Z,0.00
2022-12-18T03:45:52.084Z,0.00
2022-12-18T03:46:52.035Z,0.00
2022-12-18T03:47:52.068Z,0.00
2022-12-18T03:48:52.032Z,0.00
2022-12-18T03:49:52.006Z,0.00
2022-12-18T03:50:51.982Z,0.00
2022-12-18T03:51:52.025Z,0.00
2022-12-18T03:52:51.998Z,0.00
2022-12-18T03:53:51.983Z,0.00
2022-12-18T03:54:55.548Z,0.00
2022-12-18T03:55:51.957Z,0.00
2022-12-18T03:56:51.945Z,0.00
2022-12-18T03:57:52.259Z,0.00
2022-12-18T03:58:51.920Z,0.00
2022-12-18T03:59:51.921Z,0.00
2022-12-18T04:00:51.961Z,0.00
2022-12-18T04:01:51.988Z,0.00
2022-12-18T04:02:51.904Z,0.00
2022-12-18T04:03:51.913Z,0.00
2022-12-18T04:04:51.877Z,0.00
2022-12-18T04:05:52.109Z,0.00
2022-12-18T04:06:51.856Z,0.00
2022-12-18T04:07:51.874Z,0.00
2022-12-18T04:08:51.842Z,0.00
2022-12-18T04:09:51.800Z,0.00
2022-12-18T04:10:51.833Z,0.00
2022-12-18T04:11:52.046Z,0.00
2022-12-18T04:12:51.818Z,0.00
2022-12-18T04:13:51.782Z,0.00
2022-12-18T04:14:51.776Z,0.00
2022-12-18T04:15:51.831Z,0.00
2022-12-18T04:16:51.780Z,0.00
2022-12-18T04:17:51.759Z,0.00
2022-12-18T04:18:51.784Z,0.00
2022-12-18T04:19:51.741Z,0.00
2022-12-18T04:20:51.770Z,0.00
2022-12-18T04:21:51.713Z,0.00
2022-12-18T04:22:51.729Z,0.00
2022-12-18T04:23:51.717Z,0.00
2022-12-18T04:24:51.714Z,0.00
2022-12-18T04:25:51.735Z,0.00
2022-12-18T04:26:51.693Z,0.00
2022-12-18T04:27:51.686Z,0.00
2022-12-18T04:28:51.653Z,0.00
2022-12-18T04:29:51.891Z,0.00
2022-12-18T04:30:51.752Z,0.00
2022-12-18T04:31:51.898Z,0.00
2022-12-18T04:32:52.501Z,0.00
2022-12-18T04:33:51.592Z,0.00
2022-12-18T04:34:51.665Z,0.00
2022-12-18T04:35:51.630Z,0.00
2022-12-18T04:36:51.590Z,0.00
2022-12-18T04:37:51.564Z,0.00
2022-12-18T04:38:51.577Z,0.00
2022-12-18T04:39:51.802Z,0.00
2022-12-18T04:40:51.598Z,0.00
2022-12-18T04:41:51.545Z,0.00
2022-12-18T04:42:51.527Z,0.00
2022-12-18T04:43:51.754Z,0.00
2022-12-18T04:44:51.533Z,0.00
2022-12-18T04:45:51.493Z,0.00
2022-12-18T04:46:51.555Z,0.00
2022-12-18T04:47:51.471Z,0.00
2022-12-18T04:48:51.498Z,0.00
2022-12-18T04:49:51.475Z,0.00
2022-12-18T04:50:51.522Z,0.00
2022-12-18T04:51:51.459Z,0.00
2022-12-18T04:52:51.475Z,0.00
2022-12-18T04:53:51.662Z,0.00
2022-12-18T04:54:51.451Z,0.00
2022-12-18T04:55:51.396Z,0.00
2022-12-18T04:56:51.428Z,0.00
2022-12-18T04:57:51.390Z,0.00
2022-12-18T04:58:51.619Z,0.00
2022-12-18T04:59:51.598Z,0.00
2022-12-18T05:00:52.098Z,0.00
2022-12-18T05:01:51.494Z,0.00
2022-12-18T05:02:51.512Z,0.00
2022-12-18T05:03:52.139Z,0.00
2022-12-18T05:04:51.363Z,0.00
2022-12-18T05:05:51.340Z,0.00
2022-12-18T05:06:51.340Z,0.00
2022-12-18T05:07:51.347Z,0.00
2022-12-18T05:08:51.304Z,0.00
2022-12-18T05:09:51.284Z,0.00
2022-12-18T05:10:51.332Z,0.00
2022-12-18T05:11:51.295Z,0.00
2022-12-18T05:12:51.246Z,0.00
2022-12-18T05:13:51.244Z,0.00
2022-12-18T05:14:51.260Z,0.00
2022-12-18T05:15:51.294Z,0.00
2022-12-18T05:16:51.234Z,0.00
2022-12-18T05:17:51.186Z,0.00
2022-12-18T05:18:51.197Z,0.00
2022-12-18T05:19:51.183Z,0.00
2022-12-18T05:20:51.211Z,0.00
2022-12-18T05:21:51.193Z,0.00
2022-12-18T05:22:51.188Z,0.00
2022-12-18T05:23:51.140Z,0.00
2022-12-18T05:24:51.127Z,0.00
2022-12-18T05:25:51.129Z,0.00
2022-12-18T05:26:51.192Z,0.00
2022-12-18T05:27:51.097Z,0.00
2022-12-18T05:28:51.145Z,0.00
2022-12-18T05:29:51.129Z,0.00
2022-12-18T05:30:51.202Z,0.00
2022-12-18T05:31:51.180Z,0.00
2022-12-18T05:32:51.130Z,0.00
2022-12-18T05:33:51.138Z,0.00
2022-12-18T05:34:51.037Z,0.00
2022-12-18T05:35:51.298Z,0.00
2022-12-18T05:36:51.097Z,0.00
2022-12-18T05:37:51.032Z,0.00
2022-12-18T05:38:51.016Z,0.00
2022-12-18T05:39:51.030Z,0.00
2022-12-18T05:40:51.270Z,0.00
2022-12-18T05:41:51.032Z,0.00
2022-12-18T05:42:50.993Z,0.00
2022-12-18T05:43:51.229Z,0.00
2022-12-18T05:44:50.979Z,0.00
2022-12-18T05:45:51.684Z,0.00
2022-12-18T05:46:50.980Z,0.00
2022-12-18T05:47:50.946Z,0.00
2022-12-18T05:48:51.180Z,0.00
2022-12-18T05:49:50.896Z,0.00
2022-12-18T05:50:50.913Z,0.00
2022-12-18T05:51:50.913Z,0.00
2022-12-18T05:52:50.879Z,0.00
2022-12-18T05:53:51.105Z,0.00
2022-12-18T05:54:50.883Z,0.00
2022-12-18T05:55:50.839Z,0.00
2022-12-18T05:56:50.919Z,0.00
2022-12-18T05:57:50.861Z,0.00
2022-12-18T05:58:50.834Z,0.00
2022-12-18T05:59:50.823Z,0.00
2022-12-18T06:00:51.044Z,0.00
2022-12-18T06:01:50.991Z,0.00
2022-12-18T06:02:50.931Z,0.00
2022-12-18T06:03:50.880Z,0.00
2022-12-18T06:04:50.831Z,0.00
2022-12-18T06:05:50.760Z,0.00
2022-12-18T06:06:50.742Z,0.00
2022-12-18T06:07:50.823Z,0.00
2022-12-18T06:08:50.803Z,0.00
2022-12-18T06:09:50.738Z,0.00
2022-12-18T06:10:50.797Z,0.00
2022-12-18T06:11:51.047Z,0.00
2022-12-18T06:12:50.775Z,0.00
2022-12-18T06:13:56.172Z,0.00
2022-12-18T06:14:50.754Z,0.00
2022-12-18T06:15:50.782Z,0.00
2022-12-18T06:16:50.721Z,0.00
2022-12-18T06:17:50.754Z,0.00
2022-12-18T06:18:50.921Z,0.00
2022-12-18T06:19:50.664Z,0.00
2022-12-18T06:20:50.693Z,0.00
2022-12-18T06:21:50.599Z,0.00
2022-12-18T06:22:50.887Z,0.00
2022-12-18T06:23:50.606Z,0.00
2022-12-18T06:24:50.617Z,0.00
2022-12-18T06:25:50.583Z,0.00
2022-12-18T06:26:50.555Z,0.00
2022-12-18T06:27:50.569Z,0.00
2022-12-18T06:28:50.628Z,0.00
2022-12-18T06:29:50.523Z,0.00
2022-12-18T06:30:50.555Z,0.00
2022-12-18T06:31:50.605Z,0.00
2022-12-18T06:32:56.090Z,0.00
2022-12-18T06:33:50.566Z,0.00
2022-12-18T06:34:50.519Z,0.00
2022-12-18T06:35:50.493Z,0.00
2022-12-18T06:36:50.771Z,0.00
2022-12-18T06:37:50.500Z,0.00
2022-12-18T06:38:50.461Z,0.00
2022-12-18T06:39:50.507Z,0.00
2022-12-18T06:40:50.455Z,0.00
2022-12-18T06:41:50.421Z,0.00
2022-12-18T06:42:50.527Z,0.00
2022-12-18T06:43:52.253Z,0.00
2022-12-18T06:44:50.419Z,0.00
2022-12-18T06:45:50.512Z,0.00
2022-12-18T06:46:50.419Z,0.00
2022-12-18T06:47:50.344Z,0.00
2022-12-18T06:48:50.404Z,0.00
2022-12-18T06:49:50.365Z,0.00
2022-12-18T06:50:50.613Z,0.00
2022-12-18T06:51:50.326Z,0.00
2022-12-18T06:52:50.272Z,0.00
2022-12-18T06:53:50.265Z,0.00
2022-12-18T06:54:50.326Z,0.00
2022-12-18T06:55:50.289Z,0.00
2022-12-18T06:56:50.259Z,0.00
2022-12-18T06:57:50.219Z,0.00
2022-12-18T06:58:50.270Z,0.00
2022-12-18T06:59:50.320Z,0.00
2022-12-18T07:00:50.288Z,0.00
2022-12-18T07:01:50.371Z,0.00
2022-12-18T07:02:50.318Z,0.00
2022-12-18T07:03:50.197Z,0.00
2022-12-18T07:04:50.177Z,0.00
2022-12-18T07:05:50.166Z,0.00
2022-12-18T07:06:50.221Z,0.00
2022-12-18T07:07:50.168Z,0.00
2022-12-18T07:08:50.183Z,0.00
2022-12-18T07:09:50.089Z,0.00
2022-12-18T07:10:55.772Z,0.00
2022-12-18T07:11:50.110Z,0.00
2022-12-18T07:12:50.091Z,0.00
2022-12-18T07:13:50.134Z,0.00
2022-12-18T07:14:50.148Z,0.00
2022-12-18T07:15:50.151Z,0.00
2022-12-18T07:16:50.383Z,0.00
2022-12-18T07:17:50.045Z,0.00
2022-12-18T07:18:50.025Z,0.00
2022-12-18T07:19:50.036Z,0.00
2022-12-18T07:20:50.049Z,0.00
2022-12-18T07:21:50.037Z,0.00
2022-12-18T07:22:56.032Z,0.00
2022-12-18T07:23:50.019Z,0.00
2022-12-18T07:24:49.979Z,0.00
2022-12-18T07:25:49.950Z,0.00
2022-12-18T07:26:49.970Z,0.00
2022-12-18T07:27:50.773Z,0.00
2022-12-18T07:28:49.953Z,0.00
2022-12-18T07:29:49.930Z,0.00
2022-12-18T07:30:49.914Z,0.00
2022-12-18T07:31:50.021Z,0.00
2022-12-18T07:32:49.996Z,0.00
2022-12-18T07:33:50.043Z,0.00
2022-12-18T07:34:49.903Z,0.00
2022-12-18T07:35:49.867Z,0.00
2022-12-18T07:36:49.920Z,0.00
2022-12-18T07:37:50.160Z,0.00
2022-12-18T07:38:49.873Z,0.00
2022-12-18T07:39:49.830Z,0.00
2022-12-18T07:40:49.857Z,0.00
2022-12-18T07:41:49.888Z,0.00
2022-12-18T07:42:49.826Z,0.00
2022-12-18T07:43:49.858Z,0.00
2022-12-18T07:44:49.814Z,0.00
2022-12-18T07:45:49.875Z,5.62
2022-12-18T07:46:49.834Z,5.62
2022-12-18T07:47:49.756Z,5.62
2022-12-18T07:48:50.417Z,5.62
2022-12-18T07:49:49.805Z,5.62
2022-12-18T07:50:49.732Z,5.62
2022-12-18T07:51:49.760Z,5.62
2022-12-18T07:52:49.751Z,5.62
2022-12-18T07:53:52.076Z,5.62
2022-12-18T07:54:49.742Z,5.62
2022-12-18T07:56:18.362Z,5.62
2022-12-18T07:56:49.680Z,5.62
2022-12-18T07:57:51.407Z,5.62
2022-12-18T07:58:50.545Z,5.62
2022-12-18T07:59:49.649Z,5.62
2022-12-18T08:00:49.709Z,5.62
2022-12-18T08:01:49.857Z,11.25
2022-12-18T08:02:49.827Z,11.25
2022-12-18T08:03:50.157Z,11.25
2022-12-18T08:04:49.650Z,11.25
2022-12-18T08:05:49.599Z,11.25
2022-12-18T08:06:49.600Z,11.25
2022-12-18T08:07:49.619Z,11.25
2022-12-18T08:08:49.595Z,11.25
2022-12-18T08:09:49.820Z,11.25
2022-12-18T08:10:49.571Z,11.25
2022-12-18T08:11:49.825Z,11.25
2022-12-18T08:12:49.576Z,11.25
2022-12-18T08:13:49.563Z,11.25
2022-12-18T08:14:49.508Z,11.25
2022-12-18T08:15:49.537Z,11.25
2022-12-18T08:16:49.568Z,11.25
2022-12-18T08:17:49.607Z,11.25
2022-12-18T08:18:49.768Z,16.88
2022-12-18T08:19:49.481Z,16.88
2022-12-18T08:20:49.519Z,16.88
2022-12-18T08:21:49.444Z,16.88
2022-12-18T08:22:49.452Z,16.88
2022-12-18T08:23:50.305Z,16.88
2022-12-18T08:24:49.405Z,16.88
2022-12-18T08:25:49.515Z,16.88
2022-12-18T08:27:01.064Z,16.88
2022-12-18T08:27:49.649Z,16.88
2022-12-18T08:28:49.395Z,16.88
2022-12-18T08:29:49.414Z,16.88
2022-12-18T08:30:49.398Z,16.88
2022-12-18T08:31:49.386Z,16.88
2022-12-18T08:32:49.492Z,16.88
2022-12-18T08:33:49.358Z,22.50
2022-12-18T08:34:49.331Z,22.50
2022-12-18T08:35:49.321Z,22.50
2022-12-18T08:36:49.329Z,22.50
2022-12-18T08:37:49.319Z,22.50
2022-12-18T08:38:49.320Z,22.50
2022-12-18T08:39:49.291Z,22.50
2022-12-18T08:40:49.292Z,22.50
2022-12-18T08:41:49.292Z,22.50
2022-12-18T08:42:49.258Z,22.50
2022-12-18T08:43:49.290Z,22.50
2022-12-18T08:44:49.253Z,22.50
2022-12-18T08:45:49.604Z,22.50
2022-12-18T08:46:49.232Z,22.50
2022-12-18T08:47:49.243Z,22.50
2022-12-18T08:48:49.215Z,22.50
2022-12-18T08:49:49.208Z,22.50
2022-12-18T08:50:49.241Z,22.50
2022-12-18T08:51:50.018Z,22.50
2022-12-18T08:52:49.187Z,22.50
2022-12-18T08:53:49.170Z,22.50
2022-12-18T08:54:49.149Z,22.50
2022-12-18T08:55:50.509Z,22.50
2022-12-18T08:56:49.161Z,22.50
2022-12-18T08:57:49.122Z,22.50
2022-12-18T08:58:49.117Z,22.50
2022-12-18T08:59:49.155Z,22.50
2022-12-18T09:00:49.142Z,22.50
2022-12-18T09:01:49.317Z,22.50
2022-12-18T09:02:49.237Z,22.50
2022-12-18T09:03:49.179Z,22.50
2022-12-18T09:04:55.454Z,22.50
2022-12-18T09:05:49.035Z,22.50
2022-12-18T09:06:49.063Z,22.50
2022-12-18T09:07:49.070Z,22.50
2022-12-18T09:08:49.025Z,28.12
2022-12-18T09:09:49.031Z,28.12
2022-12-18T09:10:49.067Z,28.12
2022-12-18T09:11:49.079Z,28.12
2022-12-18T09:12:48.991Z,28.12
2022-12-18T09:13:49.007Z,28.12
2022-12-18T09:14:48.959Z,28.12
2022-12-18T09:15:48.979Z,28.12
2022-12-18T09:16:48.970Z,28.12
2022-12-18T09:17:49.037Z,28.12
2022-12-18T09:18:48.917Z,28.12
2022-12-18T09:19:48.924Z,28.12
2022-12-18T09:20:48.974Z,28.12
2022-12-18T09:21:48.964Z,28.12
2022-12-18T09:22:48.903Z,28.12
2022-12-18T09:23:48.894Z,28.12
2022-12-18T09:24:48.942Z,28.12
2022-12-18T09:25:48.863Z,28.12
2022-12-18T09:26:49.400Z,28.12
2022-12-18T09:27:49.091Z,28.12
2022-12-18T09:28:48.809Z,28.12
2022-12-18T09:29:48.882Z,28.12
2022-12-18T09:30:48.880Z,28.12
2022-12-18T09:31:48.814Z,28.12
2022-12-18T09:32:49.008Z,28.12
2022-12-18T09:33:48.784Z,28.12
2022-12-18T09:34:48.807Z,28.12
2022-12-18T09:35:49.010Z,28.12
2022-12-18T09:36:48.742Z,28.12
2022-12-18T09:37:48.784Z,28.12
2022-12-18T09:38:48.761Z,33.75
2022-12-18T09:39:48.727Z,33.75
2022-12-18T09:40:48.730Z,33.75
2022-12-18T09:41:48.707Z,33.75
2022-12-18T09:42:48.728Z,33.75
2022-12-18T09:43:48.739Z,33.75
2022-12-18T09:44:48.767Z,33.75
2022-12-18T09:45:48.701Z,33.75
2022-12-18T09:46:48.986Z,33.75
2022-12-18T09:47:48.668Z,33.75
2022-12-18T09:48:49.196Z,33.75
2022-12-18T09:49:48.736Z,33.75
2022-12-18T09:50:48.585Z,33.75
2022-12-18T09:51:48.712Z,33.75
2022-12-18T09:52:48.624Z,39.38
2022-12-18T09:53:48.638Z,39.38
2022-12-18T09:54:48.604Z,39.38
2022-12-18T09:55:48.597Z,39.38
2022-12-18T09:56:48.560Z,39.38
2022-12-18T09:57:48.557Z,39.38
2022-12-18T09:58:48.608Z,45.00
2022-12-18T09:59:48.526Z,45.00
2022-12-18T10:00:48.545Z,45.00
2022-12-18T10:01:48.661Z,45.00
2022-12-18T10:02:48.682Z,45.00
2022-12-18T10:03:48.511Z,45.00
2022-12-18T10:04:48.567Z,45.00
2022-12-18T10:05:48.648Z,45.00
2022-12-18T10:06:48.538Z,45.00
2022-12-18T10:07:48.490Z,45.00
2022-12-18T10:08:48.446Z,45.00
2022-12-18T11:29:00.543Z,45.00
2022-12-18T11:29:05.597Z,45.00
2022-12-18T11:30:05.498Z,39.38
2022-12-18T11:31:05.468Z,39.38
2022-12-18T11:32:05.412Z,39.38
2022-12-18T11:33:05.417Z,39.38
2022-12-18T11:34:27.995Z,39.38
2022-12-18T11:35:05.396Z,39.38
2022-12-18T11:36:05.388Z,39.38
2022-12-18T11:37:05.428Z,33.75
2022-12-18T11:38:05.372Z,33.75
2022-12-18T11:39:05.352Z,33.75
2022-12-18T11:40:05.355Z,33.75
2022-12-18T11:41:05.332Z,33.75
2022-12-18T11:42:05.313Z,33.75
2022-12-18T11:43:05.320Z,33.75
2022-12-18T11:44:05.334Z,33.75
2022-12-18T11:45:05.300Z,33.75
2022-12-18T11:46:05.371Z,33.75
2022-12-18T11:47:05.291Z,33.75
2022-12-18T11:48:05.233Z,33.75
2022-12-18T11:49:05.319Z,33.75
2022-12-18T11:50:05.255Z,33.75
2022-12-18T11:51:05.230Z,33.75
2022-12-18T11:52:05.275Z,33.75
2022-12-18T11:53:06.449Z,33.75
2022-12-18T11:54:05.195Z,33.75
2022-12-18T11:55:05.223Z,33.75
2022-12-18T11:56:05.223Z,33.75
2022-12-18T11:57:05.207Z,33.75
2022-12-18T11:58:05.170Z,33.75
2022-12-18T11:59:05.138Z,33.75
2022-12-18T12:00:05.251Z,33.75
2022-12-18T12:01:05.145Z,33.75
2022-12-18T12:02:05.316Z,33.75
2022-12-18T12:03:05.231Z,33.75
2022-12-18T12:04:05.311Z,33.75
2022-12-18T12:05:05.156Z,33.75
2022-12-18T12:06:05.124Z,33.75
2022-12-18T12:07:05.096Z,39.38
2022-12-18T12:08:05.052Z,33.75
2022-12-18T12:09:05.031Z,33.75
2022-12-18T12:10:05.040Z,33.75
2022-12-18T12:11:05.076Z,33.75
2022-12-18T12:12:05.004Z,33.75
2022-12-18T12:13:05.032Z,33.75
2022-12-18T12:14:04.966Z,33.75
2022-12-18T12:15:05.052Z,33.75
2022-12-18T12:16:05.111Z,33.75
2022-12-18T12:17:04.964Z,33.75
2022-12-18T12:18:10.929Z,33.75
2022-12-18T12:19:04.977Z,33.75
2022-12-18T12:20:04.949Z,33.75
2022-12-18T12:21:04.957Z,33.75
2022-12-18T12:22:04.911Z,33.75
2022-12-18T12:23:04.959Z,33.75
2022-12-18T12:24:04.910Z,33.75
2022-12-18T12:25:04.919Z,33.75
2022-12-18T12:26:04.861Z,33.75
2022-12-18T12:27:04.849Z,28.12
2022-12-18T12:28:04.878Z,28.12
2022-12-18T12:29:04.856Z,28.12
2022-12-18T12:30:04.839Z,28.12
2022-12-18T12:31:04.817Z,28.12
2022-12-18T12:32:04.811Z,28.12
2022-12-18T12:33:04.835Z,28.12
2022-12-18T12:34:04.776Z,28.12
2022-12-18T12:35:09.501Z,28.12
2022-12-18T12:36:04.761Z,28.12
2022-12-18T12:37:04.755Z,28.12
2022-12-18T12:38:04.770Z,28.12
2022-12-18T12:39:04.767Z,28.12
2022-12-18T12:40:26.733Z,28.12
2022-12-18T12:41:04.812Z,28.12
2022-12-18T12:42:04.706Z,28.12
2022-12-18T12:43:04.689Z,28.12
2022-12-18T12:44:04.780Z,28.12
2022-12-18T12:45:04.706Z,28.12
2022-12-18T12:46:04.697Z,22.50
2022-12-18T12:47:04.671Z,22.50
2022-12-18T12:48:04.668Z,22.50
2022-12-18T12:49:04.659Z,22.50
2022-12-18T12:50:04.618Z,22.50
2022-12-18T12:51:04.633Z,22.50
2022-12-18T12:52:04.593Z,22.50
2022-12-18T12:53:04.610Z,22.50
2022-12-18T12:54:04.607Z,22.50
2022-12-18T12:55:04.598Z,22.50
2022-12-18T12:56:04.568Z,22.50
2022-12-18T12:57:04.574Z,22.50
2022-12-18T12:58:04.557Z,22.50
2022-12-18T12:59:04.647Z,22.50
2022-12-18T13:00:04.542Z,22.50
2022-12-18T13:01:04.597Z,22.50
2022-12-18T13:02:04.693Z,22.50
2022-12-18T13:03:04.504Z,22.50
2022-12-18T13:04:04.490Z,22.50
2022-12-18T13:05:04.553Z,22.50
2022-12-18T13:06:04.482Z,22.50
2022-12-18T13:07:04.590Z,22.50
2022-12-18T13:08:04.477Z,22.50
2022-12-18T13:09:04.467Z,22.50
2022-12-18T13:10:04.445Z,22.50
2022-12-18T13:11:04.425Z,22.50
2022-12-18T13:12:04.394Z,22.50
2022-12-18T13:13:04.923Z,22.50
2022-12-18T13:14:04.376Z,22.50
2022-12-18T13:15:08.776Z,22.50
2022-12-18T13:16:04.399Z,22.50
2022-12-18T13:17:04.382Z,22.50
2022-12-18T13:18:04.598Z,22.50
2022-12-18T13:19:04.330Z,22.50
2022-12-18T13:20:04.350Z,22.50
2022-12-18T13:21:04.359Z,16.88
2022-12-18T13:22:04.310Z,16.88
2022-12-18T13:23:04.291Z,16.88
2022-12-18T13:24:04.303Z,16.88
2022-12-18T13:25:04.294Z,16.88
2022-12-18T13:26:04.340Z,16.88
2022-12-18T13:27:04.255Z,16.88
2022-12-18T13:28:04.254Z,16.88
2022-12-18T13:29:04.312Z,16.88
2022-12-18T13:30:04.249Z,16.88
2022-12-18T13:31:04.225Z,16.88
2022-12-18T13:32:04.236Z,16.88
2022-12-18T13:33:04.218Z,16.88
2022-12-18T13:34:25.797Z,16.88
2022-12-18T13:35:04.197Z,16.88
2022-12-18T13:36:04.230Z,16.88
2022-12-18T13:37:04.220Z,16.88
2022-12-18T13:38:04.134Z,11.25
2022-12-18T13:39:04.153Z,11.25
2022-12-18T13:40:04.178Z,11.25
2022-12-18T13:41:04.107Z,11.25
2022-12-18T13:42:04.162Z,11.25
2022-12-18T13:43:04.226Z,11.25
2022-12-18T13:44:04.097Z,11.25
2022-12-18T13:45:04.186Z,11.25
2022-12-18T13:46:04.133Z,11.25
2022-12-18T13:47:04.097Z,11.25
2022-12-18T13:48:04.054Z,11.25
2022-12-18T13:49:04.033Z,11.25
2022-12-18T13:50:04.012Z,11.25
2022-12-18T13:51:04.025Z,11.25
2022-12-18T13:52:04.009Z,11.25
2022-12-18T13:53:04.021Z,11.25
2022-12-18T13:54:03.986Z,11.25
2022-12-18T13:55:03.969Z,11.25
2022-12-18T13:56:03.992Z,11.25
2022-12-18T13:57:03.989Z,11.25
2022-12-18T13:58:03.988Z,11.25
2022-12-18T13:59:03.924Z,11.25
2022-12-18T14:00:03.976Z,11.25
2022-12-18T14:01:04.014Z,5.62
2022-12-18T14:02:04.347Z,5.62
2022-12-18T14:03:04.077Z,5.62
2022-12-18T14:04:03.866Z,5.62
2022-12-18T14:05:03.893Z,5.62
2022-12-18T14:06:03.939Z,5.62
2022-12-18T14:07:03.844Z,5.62
2022-12-18T14:08:03.877Z,5.62
2022-12-18T14:09:03.906Z,5.62
2022-12-18T14:10:26.005Z,5.62
2022-12-18T14:11:03.828Z,5.62
2022-12-18T14:12:03.795Z,5.62
2022-12-18T14:13:03.857Z,5.62
2022-12-18T14:14:03.856Z,5.62
2022-12-18T14:15:03.761Z,5.62
2022-12-18T14:16:03.963Z,5.62
2022-12-18T14:17:03.758Z,5.62
2022-12-18T14:18:03.804Z,5.62
2022-12-18T14:19:04.575Z,5.62
2022-12-18T14:20:03.763Z,5.62
2022-12-18T14:21:03.708Z,5.62
2022-12-18T14:22:03.700Z,5.62
2022-12-18T14:23:03.757Z,5.62
2022-12-18T14:24:03.728Z,5.62
2022-12-18T14:25:03.656Z,5.62
2022-12-18T14:26:05.958Z,5.62
2022-12-18T14:27:03.709Z,5.62
2022-12-18T14:28:03.647Z,5.62