createdAt,value
2022-12-28T00:00:09.000Z,1009.1
2022-12-28T00:01:25.000Z,1008.9
2022-12-28T00:02:42.000Z,1008.9
2022-12-28T00:03:58.000Z,1008.9
2022-12-28T00:05:13.000Z,1008.8
2022-12-28T00:06:28.000Z,1008.9
2022-12-28T00:07:43.000Z,1008.8
2022-12-28T00:08:59.000Z,1008.8
2022-12-28T00:10:15.000Z,1008.8
2022-12-28T00:11:31.000Z,1008.8
2022-12-28T00:12:47.000Z,1008.7
2022-12-28T00:14:03.000Z,1008.7
2022-12-28T00:15:20.000Z,1008.7
2022-12-28T00:17:52.000Z,1008.5
2022-12-28T00:20:24.000Z,1008.5
2022-12-28T00:21:41.000Z,1008.4
2022-12-28T00:22:57.000Z,1008.4
2022-12-28T00:24:12.000Z,1008.4
2022-12-28T00:25:27.000Z,1008.3
2022-12-28T00:26:43.000Z,1008.3
2022-12-28T00:28:00.000Z,1008.4
2022-12-28T00:29:16.000Z,1008.4
2022-12-28T00:30:32.000Z,1008.2
2022-12-28T00:31:48.000Z,1008.3
2022-12-28T00:33:04.000Z,1008.3
2022-12-28T00:34:21.000Z,1008.2
2022-12-28T00:35:37.000Z,1008.3
2022-12-28T00:36:53.000Z,1008.2
2022-12-28T00:38:08.000Z,1008.2
2022-12-28T00:39:23.000Z,1008.1
2022-12-28T00:40:40.000Z,1008.1
2022-12-28T00:41:56.000Z,1008.2
2022-12-28T00:43:12.000Z,1008
2022-12-28T00:44:28.000Z,1008.1
2022-12-28T00:45:44.000Z,1008.1
2022-12-28T00:47:01.000Z,1008.1
2022-12-28T00:48:17.000Z,1008.1
2022-12-28T00:49:33.000Z,1008.1
2022-12-28T00:50:49.000Z,1008.1
2022-12-28T00:52:05.000Z,1008.1
2022-12-28T00:53:22.000Z,1008.1
2022-12-28T00:55:54.000Z,1008
2022-12-28T00:57:09.000Z,1008.1
2022-12-28T00:58:25.000Z,1008
2022-12-28T00:59:42.000Z,1008.1
2022-12-28T01:00:58.000Z,1008.1
2022-12-28T01:02:13.000Z,1008.1
2022-12-28T01:03:29.000Z,1008.1
2022-12-28T01:04:45.000Z,1008
2022-12-28T01:06:01.000Z,1008.2
2022-12-28T01:08:32.000Z,1008.1
2022-12-28T01:09:48.000Z,1008
2022-12-28T01:11:03.000Z,1007.9
2022-12-28T01:12:19.000Z,1008
2022-12-28T01:13:35.000Z,1007.9
2022-12-28T01:14:51.000Z,1007.9
2022-12-28T01:17:23.000Z,1007.8
2022-12-28T01:18:40.000Z,1007.8
2022-12-28T01:19:56.000Z,1007.7
2022-12-28T01:21:12.000Z,1007.8
2022-12-28T01:22:28.000Z,1007.6
2022-12-28T01:23:44.000Z,1007.7
2022-12-28T01:25:00.000Z,1007.6
2022-12-28T01:26:17.000Z,1007.6
2022-12-28T01:27:33.000Z,1007.5
2022-12-28T01:28:48.000Z,1007.6
2022-12-28T01:30:04.000Z,1007.5
2022-12-28T01:31:20.000Z,1007.4
2022-12-28T01:32:37.000Z,1007.4
2022-12-28T01:33:53.000Z,1007.4
2022-12-28T01:35:09.000Z,1007.3
2022-12-28T01:36:25.000Z,1007.4
2022-12-28T01:37:41.000Z,1007.3
2022-12-28T01:38:57.000Z,1007.3
2022-12-28T01:40:12.000Z,1007.2
2022-12-28T01:41:27.000Z,1007.2
2022-12-28T01:42:42.000Z,1007.2
2022-12-28T01:43:59.000Z,1007.3
2022-12-28T01:46:31.000Z,1007.2
2022-12-28T01:47:47.000Z,1007.2
2022-12-28T01:49:03.000Z,1007.2
2022-12-28T01:50:19.000Z,1007.2
2022-12-28T01:51:36.000Z,1007.2
2022-12-28T01:52:52.000Z,1007.2
2022-12-28T01:54:08.000Z,1007
2022-12-28T01:55:24.000Z,1007.1
2022-12-28T01:56:40.000Z,1007
2022-12-28T01:59:13.000Z,1007.1
2022-12-28T02:00:28.000Z,1007
2022-12-28T02:01:43.000Z,1006.9
2022-12-28T02:02:59.000Z,1006.9
2022-12-28T02:04:16.000Z,1006.9
2022-12-28T02:05:32.000Z,1006.8
2022-12-28T02:06:48.000Z,1006.8
2022-12-28T02:08:04.000Z,1006.8
2022-12-28T02:09:20.000Z,1006.8
2022-12-28T02:10:37.000Z,1006.8
2022-12-28T02:11:53.000Z,1006.7
2022-12-28T02:13:09.000Z,1006.8
2022-12-28T02:14:24.000Z,1006.7
2022-12-28T02:15:39.000Z,1006.7
2022-12-28T02:16:56.000Z,1006.6
2022-12-28T02:18:12.000Z,1006.7
2022-12-28T02:19:28.000Z,1006.6
2022-12-28T02:20:44.000Z,1006.5
2022-12-28T02:22:00.000Z,1006.5
2022-12-28T02:23:17.000Z,1006.4
2022-12-28T02:24:33.000Z,1006.4
2022-12-28T02:25:49.000Z,1006.4
2022-12-28T02:27:05.000Z,1006.3
2022-12-28T02:28:21.000Z,1006.3
2022-12-28T02:29:38.000Z,1006.2
2022-12-28T02:30:54.000Z,1006.2
2022-12-28T02:32:09.000Z,1006.2
2022-12-28T02:33:25.000Z,1006.1
2022-12-28T02:34:41.000Z,1006.2
2022-12-28T02:37:14.000Z,1006.2
2022-12-28T02:38:30.000Z,1006.1
2022-12-28T02:39:46.000Z,1006
2022-12-28T02:41:02.000Z,1006
2022-12-28T02:42:18.000Z,1006
2022-12-28T02:43:33.000Z,1005.9
2022-12-28T02:44:48.000Z,1005.9
2022-12-28T02:46:03.000Z,1005.9
2022-12-28T02:47:19.000Z,1005.9
2022-12-28T02:49:52.000Z,1005.8
2022-12-28T02:51:08.000Z,1005.8
2022-12-28T02:52:24.000Z,1005.7
2022-12-28T02:53:40.000Z,1005.8
2022-12-28T02:54:57.000Z,1005.7
2022-12-28T02:56:13.000Z,1005.7
2022-12-28T02:57:29.000Z,1005.7
2022-12-28T02:58:45.000Z,1005.7
2022-12-28T03:00:01.000Z,1005.6
2022-12-28T03:01:18.000Z,1005.5
2022-12-28T03:02:33.000Z,1005.6
2022-12-28T03:05:05.000Z,1005.5
2022-12-28T03:06:20.000Z,1005.5
2022-12-28T03:07:36.000Z,1005.5
2022-12-28T03:08:52.000Z,1005.4
2022-12-28T03:10:08.000Z,1005.4
2022-12-28T03:11:24.000Z,1005.4
2022-12-28T03:12:40.000Z,1005.4
2022-12-28T03:13:57.000Z,1005.5
2022-12-28T03:15:13.000Z,1005.4
2022-12-28T03:16:29.000Z,1005.4
2022-12-28T03:17:45.000Z,1005.4
2022-12-28T03:19:01.000Z,1005.3
2022-12-28T03:20:17.000Z,1005.4
2022-12-28T03:21:32.000Z,1005.3
2022-12-28T03:22:48.000Z,1005.3
2022-12-28T03:24:04.000Z,1005.2
2022-12-28T03:25:20.000Z,1005.2
2022-12-28T03:27:53.000Z,1005.3
2022-12-28T03:29:09.000Z,1005.2
2022-12-28T03:30:25.000Z,1005.1
2022-12-28T03:31:41.000Z,1005.1
2022-12-28T03:32:57.000Z,1005.1
2022-12-28T03:34:14.000Z,1005
2022-12-28T03:35:30.000Z,1004.9
2022-12-28T03:36:46.000Z,1004.8
2022-12-28T03:38:01.000Z,1005
2022-12-28T03:39:17.000Z,1004.9
2022-12-28T03:40:34.000Z,1004.9
2022-12-28T03:41:50.000Z,1004.8
2022-12-28T03:43:06.000Z,1004.8
2022-12-28T03:44:22.000Z,1004.9
2022-12-28T03:45:38.000Z,1004.9
2022-12-28T03:46:55.000Z,1004.9
2022-12-28T03:48:10.000Z,1004.7
2022-12-28T03:49:25.000Z,1004.7
2022-12-28T03:50:41.000Z,1004.7
2022-12-28T03:51:57.000Z,1004.7
2022-12-28T03:53:14.000Z,1004.7
2022-12-28T03:54:29.000Z,1004.7
2022-12-28T03:55:44.000Z,1004.6
2022-12-28T03:57:00.000Z,1004.6
2022-12-28T03:58:16.000Z,1004.6
2022-12-28T03:59:33.000Z,1004.6
2022-12-28T04:00:49.000Z,1004.6
2022-12-28T04:02:05.000Z,1004.6
2022-12-28T04:03:21.000Z,1004.6
2022-12-28T04:04:37.000Z,1004.5
2022-12-28T04:05:54.000Z,1004.5
2022-12-28T04:07:10.000Z,1004.5
2022-12-28T04:08:26.000Z,1004.6
2022-12-28T04:09:42.000Z,1004.5
2022-12-28T04:10:58.000Z,1004.6
2022-12-28T04:12:14.000Z,1004.6
2022-12-28T04:13:30.000Z,1004.4
2022-12-28T04:14:46.000Z,1004.5
2022-12-28T04:16:02.000Z,1004.5
2022-12-28T04:17:18.000Z,1004.5
2022-12-28T04:18:35.000Z,1004.4
2022-12-28T04:19:51.000Z,1004.4
2022-12-28T04:21:06.000Z,1004.4
2022-12-28T04:22:21.000Z,1004.4
2022-12-28T04:23:36.000Z,1004.3
2022-12-28T04:24:52.000Z,1004.4
2022-12-28T04:26:08.000Z,1004.3
2022-12-28T04:27:24.000Z,1004.3
2022-12-28T04:28:40.000Z,1004.4
2022-12-28T04:31:13.000Z,1004.3
2022-12-28T04:32:29.000Z,1004.2
2022-12-28T04:33:45.000Z,1004.3
2022-12-28T04:35:01.000Z,1004.3
2022-12-28T04:36:17.000Z,1004.1
2022-12-28T04:37:34.000Z,1004.3
2022-12-28T04:38:50.000Z,1004.2
2022-12-28T04:40:06.000Z,1004.2
2022-12-28T04:41:21.000Z,1004.1
2022-12-28T04:42:37.000Z,1004.1
2022-12-28T04:43:54.000Z,1004.1
2022-12-28T04:45:10.000Z,1004.1
2022-12-28T04:46:26.000Z,1004.1
2022-12-28T04:47:42.000Z,1004.1
2022-12-28T04:48:58.000Z,1004.1
2022-12-28T04:51:31.000Z,1004
2022-12-28T04:52:46.000Z,1004
2022-12-28T04:54:01.000Z,1003.9
2022-12-28T04:56:33.000Z,1004
2022-12-28T04:57:48.000Z,1004
2022-12-28T04:59:03.000Z,1003.9
2022-12-28T05:00:19.000Z,1003.9
2022-12-28T05:01:35.000Z,1003.9
2022-12-28T05:02:52.000Z,1003.9
2022-12-28T05:04:08.000Z,1003.8
2022-12-28T05:05:24.000Z,1003.9
2022-12-28T05:06:40.000Z,1003.9
2022-12-28T05:07:56.000Z,1003.9
2022-12-28T05:09:13.000Z,1004
2022-12-28T05:10:29.000Z,1004
2022-12-28T05:11:45.000Z,1003.9
2022-12-28T05:13:01.000Z,1003.9
2022-12-28T05:14:17.000Z,1004
2022-12-28T05:15:33.000Z,1004
2022-12-28T05:16:48.000Z,1003.9
2022-12-28T05:18:04.000Z,1004
2022-12-28T05:19:20.000Z,1003.9
2022-12-28T05:20:36.000Z,1003.9
2022-12-28T05:21:53.000Z,1003.9
2022-12-28T05:23:09.000Z,1003.9
2022-12-28T05:24:24.000Z,1003.8
2022-12-28T05:25:39.000Z,1003.8
2022-12-28T05:26:54.000Z,1003.8
2022-12-28T05:28:10.000Z,1003.8
2022-12-28T05:29:26.000Z,1003.9
2022-12-28T05:30:42.000Z,1003.7
2022-12-28T05:31:58.000Z,1003.8
2022-12-28T05:33:14.000Z,1003.8
2022-12-28T05:34:31.000Z,1003.8
2022-12-28T05:35:47.000Z,1003.8
2022-12-28T05:37:03.000Z,1003.9
2022-12-28T05:38:19.000Z,1003.9
2022-12-28T05:39:35.000Z,1003.7
2022-12-28T05:40:52.000Z,1003.8
2022-12-28T05:42:08.000Z,1003.9
2022-12-28T05:43:24.000Z,1003.8
2022-12-28T05:45:55.000Z,1003.9
2022-12-28T05:48:28.000Z,1003.8
2022-12-28T05:49:43.000Z,1003.9
2022-12-28T05:50:58.000Z,1003.7
2022-12-28T05:52:14.000Z,1003.9
2022-12-28T05:53:31.000Z,1003.7
2022-12-28T05:54:47.000Z,1003.8
2022-12-28T05:56:03.000Z,1003.7
2022-12-28T05:57:19.000Z,1003.7
2022-12-28T05:58:35.000Z,1003.7
2022-12-28T05:59:52.000Z,1003.7
2022-12-28T06:01:08.000Z,1003.7
2022-12-28T06:02:24.000Z,1003.7
2022-12-28T06:03:39.000Z,1003.7
2022-12-28T06:04:54.000Z,1003.7
2022-12-28T06:06:11.000Z,1003.7
2022-12-28T06:07:27.000Z,1003.6
2022-12-28T06:08:43.000Z,1003.6
2022-12-28T06:09:59.000Z,1003.6
2022-12-28T06:11:15.000Z,1003.5
2022-12-28T06:12:32.000Z,1003.5
2022-12-28T06:13:48.000Z,1003.5
2022-12-28T06:15:04.000Z,1003.5
2022-12-28T06:16:20.000Z,1003.4
2022-12-28T06:17:36.000Z,1003.5
2022-12-28T06:18:53.000Z,1003.4
2022-12-28T06:20:09.000Z,1003.5
2022-12-28T06:21:24.000Z,1003.5
2022-12-28T06:22:40.000Z,1003.5
2022-12-28T06:23:56.000Z,1003.5
2022-12-28T06:25:13.000Z,1003.4
2022-12-28T06:26:29.000Z,1003.3
2022-12-28T06:27:45.000Z,1003.4
2022-12-28T06:29:01.000Z,1003.4
2022-12-28T06:30:17.000Z,1003.4
2022-12-28T06:31:34.000Z,1003.5
2022-12-28T06:32:49.000Z,1003.4
2022-12-28T06:34:04.000Z,1003.5
2022-12-28T06:35:20.000Z,1003.5
2022-12-28T06:37:53.000Z,1003.4
2022-12-28T06:39:09.000Z,1003.5
2022-12-28T06:40:24.000Z,1003.4
2022-12-28T06:41:39.000Z,1003.4
2022-12-28T06:42:55.000Z,1003.4
2022-12-28T06:44:12.000Z,1003.4
2022-12-28T06:45:28.000Z,1003.6
2022-12-28T06:46:44.000Z,1003.5
2022-12-28T06:48:00.000Z,1003.6
2022-12-28T06:49:16.000Z,1003.5
2022-12-28T06:50:33.000Z,1003.5
2022-12-28T06:51:49.000Z,1003.4
2022-12-28T06:53:05.000Z,1003.4
2022-12-28T06:54:21.000Z,1003.4
2022-12-28T06:55:37.000Z,1003.5
2022-12-28T06:56:54.000Z,1003.5
2022-12-28T06:58:09.000Z,1003.5
2022-12-28T06:59:25.000Z,1003.4
2022-12-28T07:00:41.000Z,1003.4
2022-12-28T07:01:57.000Z,1003.4
2022-12-28T07:03:14.000Z,1003.4
2022-12-28T07:04:30.000Z,1003.4
2022-12-28T07:05:46.000Z,1003.4
2022-12-28T07:07:01.000Z,1003.4
2022-12-28T07:08:16.000Z,1003.4
2022-12-28T07:09:33.000Z,1003.4
2022-12-28T07:10:48.000Z,1003.5
2022-12-28T07:12:03.000Z,1003.5
2022-12-28T07:13:19.000Z,1003.4
2022-12-28T07:14:35.000Z,1003.4
2022-12-28T07:15:52.000Z,1003.5
2022-12-28T07:17:08.000Z,1003.5
2022-12-28T07:18:24.000Z,1003.5
2022-12-28T07:19:40.000Z,1003.5
2022-12-28T07:20:56.000Z,1003.4
2022-12-28T07:22:13.000Z,1003.4
2022-12-28T07:23:29.000Z,1003.3
2022-12-28T07:24:45.000Z,1003.5
2022-12-28T07:26:01.000Z,1003.4
2022-12-28T07:27:17.000Z,1003.4
2022-12-28T07:28:33.000Z,1003.4
2022-12-28T07:29:49.000Z,1003.4
2022-12-28T07:31:05.000Z,1003.4
2022-12-28T07:32:21.000Z,1003.4
2022-12-28T07:33:37.000Z,1003.4
2022-12-28T07:34:54.000Z,1003.5
2022-12-28T07:36:10.000Z,1003.4
2022-12-28T07:37:25.000Z,1003.4
2022-12-28T07:38:40.000Z,1003.4
2022-12-28T07:39:56.000Z,1003.4
2022-12-28T07:41:13.000Z,1003.5
2022-12-28T07:42:28.000Z,1003.4
2022-12-28T07:43:43.000Z,1003.3
2022-12-28T07:44:59.000Z,1003.3
2022-12-28T07:46:15.000Z,1003.3
2022-12-28T07:47:32.000Z,1003.3
2022-12-28T07:48:48.000Z,1003.4
2022-12-28T07:50:04.000Z,1003.4
2022-12-28T07:51:20.000Z,1003.3
2022-12-28T07:53:53.000Z,1003.3
2022-12-28T07:55:09.000Z,1003.3
2022-12-28T07:56:25.000Z,1003.4
2022-12-28T07:57:41.000Z,1003.4
2022-12-28T07:58:57.000Z,1003.3
2022-12-28T08:00:13.000Z,1003.3
2022-12-28T08:01:29.000Z,1003.4
2022-12-28T08:02:45.000Z,1003.4
2022-12-28T08:04:01.000Z,1003.4
2022-12-28T08:05:17.000Z,1003.1
2022-12-28T08:06:34.000Z,1003.3
2022-12-28T08:07:50.000Z,1003.3
2022-12-28T08:09:06.000Z,1003.2
2022-12-28T08:10:21.000Z,1003.3
2022-12-28T08:11:36.000Z,1003.4
2022-12-28T08:12:53.000Z,1003.3
2022-12-28T08:14:08.000Z,1003.3
2022-12-28T08:15:23.000Z,1003.4
2022-12-28T08:16:39.000Z,1003.4
2022-12-28T08:20:28.000Z,1003.3
2022-12-28T08:21:44.000Z,1003.3
2022-12-28T08:23:00.000Z,1003.4
2022-12-28T08:24:16.000Z,1003.4
2022-12-28T08:25:33.000Z,1003.4
2022-12-28T08:26:49.000Z,1003.3
2022-12-28T08:28:05.000Z,1003.3
2022-12-28T08:29:21.000Z,1003.3
2022-12-28T08:30:36.000Z,1003.4
2022-12-28T08:31:52.000Z,1003.4
2022-12-28T08:33:08.000Z,1003.4
2022-12-28T08:34:24.000Z,1003.4
2022-12-28T08:35:40.000Z,1003.4
2022-12-28T08:36:56.000Z,1003.4
2022-12-28T08:38:13.000Z,1003.4
2022-12-28T08:39:29.000Z,1003.3
2022-12-28T08:40:45.000Z,1003.4
2022-12-28T08:42:01.000Z,1003.4
2022-12-28T08:43:17.000Z,1003.4
2022-12-28T08:44:33.000Z,1003.4
2022-12-28T08:45:48.000Z,1003.4
2022-12-28T08:47:04.000Z,1003.4
2022-12-28T08:48:20.000Z,1003.4
2022-12-28T08:49:36.000Z,1003.5
2022-12-28T08:50:53.000Z,1003.4
2022-12-28T08:52:09.000Z,1003.4
2022-12-28T08:53:25.000Z,1003.4
2022-12-28T08:54:41.000Z,1003.3
2022-12-28T08:57:14.000Z,1003.4
2022-12-28T08:58:30.000Z,1003.3
2022-12-28T08:59:46.000Z,1003.4
2022-12-28T09:01:02.000Z,1003.4
2022-12-28T09:02:17.000Z,1003.4
2022-12-28T09:03:34.000Z,1003.4
2022-12-28T09:04:50.000Z,1003.4
2022-12-28T09:06:06.000Z,1003.4
2022-12-28T09:07:22.000Z,1003.4
2022-12-28T09:08:38.000Z,1003.4
2022-12-28T09:09:55.000Z,1003.4
2022-12-28T09:11:11.000Z,1003.4
2022-12-28T09:12:27.000Z,1003.3
2022-12-28T09:13:43.000Z,1003.4
2022-12-28T09:14:59.000Z,1003.4
2022-12-28T09:16:15.000Z,1003.5
2022-12-28T09:17:32.000Z,1003.5
2022-12-28T09:18:47.000Z,1003.4
2022-12-28T09:20:03.000Z,1003.5
2022-12-28T09:21:19.000Z,1003.4
2022-12-28T09:22:35.000Z,1003.5
2022-12-28T09:23:52.000Z,1003.5
2022-12-28T09:25:08.000Z,1003.5
2022-12-28T09:26:24.000Z,1003.5
2022-12-28T09:27:40.000Z,1003.5
2022-12-28T09:28:56.000Z,1003.4
2022-12-28T09:30:13.000Z,1003.5
2022-12-28T09:31:28.000Z,1003.5
2022-12-28T09:32:43.000Z,1003.4
2022-12-28T09:35:15.000Z,1003.4
2022-12-28T09:36:31.000Z,1003.4
2022-12-28T09:37:46.000Z,1003.5
2022-12-28T09:39:02.000Z,1003.4
2022-12-28T09:40:18.000Z,1003.4
2022-12-28T09:41:35.000Z,1003.4
2022-12-28T09:42:51.000Z,1003.4
2022-12-28T09:44:07.000Z,1003.4
2022-12-28T09:45:23.000Z,1003.4
2022-12-28T09:46:39.000Z,1003.4
2022-12-28T09:47:55.000Z,1003.3
2022-12-28T09:49:12.000Z,1003.3
2022-12-28T09:50:28.000Z,1003.3
2022-12-28T09:51:44.000Z,1003.4
2022-12-28T09:53:00.000Z,1003.3
2022-12-28T09:54:16.000Z,1003.3
2022-12-28T09:55:32.000Z,1003.3
2022-12-28T09:56:48.000Z,1003.3
2022-12-28T09:58:04.000Z,1003.3
2022-12-28T09:59:20.000Z,1003.3
2022-12-28T10:00:36.000Z,1003.3
2022-12-28T10:03:09.000Z,1003.2
2022-12-28T10:04:24.000Z,1003.2
2022-12-28T10:05:39.000Z,1003.2
2022-12-28T10:06:55.000Z,1003.1
2022-12-28T10:08:10.000Z,1003.3
2022-12-28T10:09:26.000Z,1003.2
2022-12-28T10:10:42.000Z,1003.2
2022-12-28T10:13:15.000Z,1003.1
2022-12-28T10:14:31.000Z,1003.1
2022-12-28T10:15:47.000Z,1003.1
2022-12-28T10:17:03.000Z,1003.1
2022-12-28T10:18:19.000Z,1003.1
2022-12-28T10:20:52.000Z,1003
2022-12-28T10:22:08.000Z,1003.2
2022-12-28T10:23:23.000Z,1002.9
2022-12-28T10:24:38.000Z,1003.1
2022-12-28T10:25:55.000Z,1003
2022-12-28T10:27:11.000Z,1003
2022-12-28T10:28:27.000Z,1003
2022-12-28T10:29:43.000Z,1003
2022-12-28T10:30:59.000Z,1003
2022-12-28T10:32:15.000Z,1003
2022-12-28T10:33:32.000Z,1002.9
2022-12-28T10:34:48.000Z,1003
2022-12-28T10:36:04.000Z,1003
2022-12-28T10:38:35.000Z,1003
2022-12-28T10:39:51.000Z,1002.9
2022-12-28T10:41:07.000Z,1003
2022-12-28T10:42:23.000Z,1002.9
2022-12-28T10:43:39.000Z,1002.9
2022-12-28T10:44:55.000Z,1002.9
2022-12-28T10:46:12.000Z,1003
2022-12-28T10:47:28.000Z,1003
2022-12-28T10:48:44.000Z,1002.9
2022-12-28T10:51:16.000Z,1002.9
2022-12-28T10:52:32.000Z,1002.9
2022-12-28T10:53:47.000Z,1002.8
2022-12-28T10:55:03.000Z,1002.9
2022-12-28T10:56:18.000Z,1002.8
2022-12-28T10:57:34.000Z,1002.8
2022-12-28T10:58:50.000Z,1002.9
2022-12-28T11:00:06.000Z,1002.8
2022-12-28T11:01:22.000Z,1002.8
2022-12-28T11:02:38.000Z,1002.8
2022-12-28T11:03:55.000Z,1002.7
2022-12-28T11:05:11.000Z,1002.7
2022-12-28T11:06:27.000Z,1002.7
2022-12-28T11:07:43.000Z,1002.7
2022-12-28T11:08:59.000Z,1002.7
2022-12-28T11:10:15.000Z,1002.6
2022-12-28T11:11:30.000Z,1002.7
2022-12-28T11:12:46.000Z,1002.5
2022-12-28T11:14:02.000Z,1002.6
2022-12-28T11:16:35.000Z,1002.6
2022-12-28T11:17:51.000Z,1002.6
2022-12-28T11:19:07.000Z,1002.4
2022-12-28T11:20:23.000Z,1002.4
2022-12-28T11:21:39.000Z,1002.4
2022-12-28T11:22:56.000Z,1002.4
2022-12-28T11:24:12.000Z,1002.5
2022-12-28T11:25:28.000Z,1002.5
2022-12-28T11:26:44.000Z,1002.4
2022-12-28T11:27:59.000Z,1002.4
2022-12-28T11:29:15.000Z,1002.4
2022-12-28T11:30:32.000Z,1002.4
2022-12-28T11:31:48.000Z,1002.4
2022-12-28T11:34:20.000Z,1002.3
2022-12-28T11:35:35.000Z,1002.4
2022-12-28T11:36:51.000Z,1002.2
2022-12-28T11:38:07.000Z,1002.2
2022-12-28T11:39:23.000Z,1002.2
2022-12-28T11:40:39.000Z,1002.2
2022-12-28T11:41:55.000Z,1002.2
2022-12-28T11:43:12.000Z,1002.2
2022-12-28T11:44:28.000Z,1002.2
2022-12-28T11:45:44.000Z,1002.1
2022-12-28T11:47:00.000Z,1002.1
2022-12-28T11:48:16.000Z,1002.1
2022-12-28T11:49:32.000Z,1002.1
2022-12-28T11:50:47.000Z,1002.1
2022-12-28T11:52:03.000Z,1002.1
2022-12-28T11:54:35.000Z,1002
2022-12-28T11:55:52.000Z,1002.1
2022-12-28T11:57:08.000Z,1002.1
2022-12-28T11:58:24.000Z,1002
2022-12-28T11:59:40.000Z,1002.1
2022-12-28T12:00:56.000Z,1002
2022-12-28T12:02:13.000Z,1002
2022-12-28T12:03:29.000Z,1002
2022-12-28T12:04:45.000Z,1002
2022-12-28T12:07:17.000Z,1001.9
2022-12-28T12:08:33.000Z,1002
2022-12-28T12:09:48.000Z,1002
2022-12-28T12:11:04.000Z,1002
2022-12-28T12:12:20.000Z,1001.9
2022-12-28T12:13:36.000Z,1001.9
2022-12-28T12:14:53.000Z,1001.9
2022-12-28T12:16:09.000Z,1001.8
2022-12-28T12:17:25.000Z,1001.9
2022-12-28T12:19:57.000Z,1001.8
2022-12-28T12:21:14.000Z,1001.9
2022-12-28T12:22:30.000Z,1001.9
2022-12-28T12:23:46.000Z,1001.6
2022-12-28T12:25:02.000Z,1001.8
2022-12-28T12:26:17.000Z,1001.8
2022-12-28T12:27:34.000Z,1001.8
2022-12-28T12:28:50.000Z,1001.7
2022-12-28T12:30:06.000Z,1001.8
2022-12-28T12:31:22.000Z,1001.9
2022-12-28T12:32:38.000Z,1001.8
2022-12-28T12:33:55.000Z,1001.8
2022-12-28T12:35:11.000Z,1001.9
2022-12-28T12:36:26.000Z,1001.8
2022-12-28T12:37:41.000Z,1001.8
2022-12-28T12:38:56.000Z,1001.8
2022-12-28T12:40:12.000Z,1001.8
2022-12-28T12:41:28.000Z,1001.7
2022-12-28T12:42:44.000Z,1001.8
2022-12-28T12:44:00.000Z,1001.8
2022-12-28T12:45:16.000Z,1001.8
2022-12-28T12:46:33.000Z,1001.8
2022-12-28T12:47:49.000Z,1001.7
2022-12-28T12:50:21.000Z,1001.7
2022-12-28T12:51:37.000Z,1001.7
2022-12-28T12:52:54.000Z,1001.7
2022-12-28T12:54:10.000Z,1001.7
2022-12-28T12:55:26.000Z,1001.7
2022-12-28T12:57:57.000Z,1001.7
2022-12-28T12:59:13.000Z,1001.7
2022-12-28T13:00:28.000Z,1001.7
2022-12-28T13:01:44.000Z,1001.7
2022-12-28T13:03:00.000Z,1001.7
2022-12-28T13:04:16.000Z,1001.7
2022-12-28T13:05:33.000Z,1001.7
2022-12-28T13:06:49.000Z,1001.7
2022-12-28T13:08:05.000Z,1001.6
2022-12-28T13:10:37.000Z,1001.6
2022-12-28T13:11:54.000Z,1001.5
2022-12-28T13:13:10.000Z,1001.6
2022-12-28T13:14:26.000Z,1001.5
2022-12-28T13:15:42.000Z,1001.4
2022-12-28T13:16:57.000Z,1001.5
2022-12-28T13:18:14.000Z,1001.3
2022-12-28T13:19:30.000Z,1001.4
2022-12-28T13:20:46.000Z,1001.4
2022-12-28T13:22:02.000Z,1001.4
2022-12-28T13:23:18.000Z,1001.4
2022-12-28T13:24:35.000Z,1001.4
2022-12-28T13:25:51.000Z,1001.4
2022-12-28T13:27:06.000Z,1001.4
2022-12-28T13:28:21.000Z,1001.4
2022-12-28T13:29:37.000Z,1001.4
2022-12-28T13:30:54.000Z,1001.3
2022-12-28T13:32:10.000Z,1001.4
2022-12-28T13:33:25.000Z,1001.4
2022-12-28T13:34:40.000Z,1001.4
2022-12-28T13:35:56.000Z,1001.4
2022-12-28T13:37:13.000Z,1001.3
2022-12-28T13:38:29.000Z,1001.3
2022-12-28T13:39:45.000Z,1001.3
2022-12-28T13:41:01.000Z,1001.3
2022-12-28T13:42:17.000Z,1001.3
2022-12-28T13:43:34.000Z,1001.4
2022-12-28T13:44:50.000Z,1001.4
2022-12-28T13:46:05.000Z,1001.3
2022-12-28T13:48:37.000Z,1001.4
2022-12-28T13:49:54.000Z,1001.4
2022-12-28T13:51:10.000Z,1001.4
2022-12-28T13:52:26.000Z,1001.3
2022-12-28T13:53:42.000Z,1001.3
2022-12-28T13:54:58.000Z,1001.2
2022-12-28T13:56:15.000Z,1001.2
2022-12-28T13:57:31.000Z,1001.2
2022-12-28T13:58:47.000Z,1001.2
2022-12-28T14:00:03.000Z,1001.1
2022-12-28T14:01:18.000Z,1001.1
2022-12-28T14:02:34.000Z,1001.2
2022-12-28T14:03:49.000Z,1001.2
2022-12-28T14:05:04.000Z,1001.1
2022-12-28T14:06:20.000Z,1001
2022-12-28T14:07:36.000Z,1001.1
2022-12-28T14:08:53.000Z,1001.1
2022-12-28T14:10:09.000Z,1001
2022-12-28T14:11:25.000Z,1001
2022-12-28T14:12:41.000Z,1001
2022-12-28T14:13:57.000Z,1001
2022-12-28T14:15:14.000Z,1001
2022-12-28T14:16:30.000Z,1001
2022-12-28T14:17:46.000Z,1000.9
2022-12-28T14:19:02.000Z,1000.8
2022-12-28T14:20:18.000Z,1000.8
2022-12-28T14:21:34.000Z,1000.7
2022-12-28T14:22:50.000Z,1000.7
2022-12-28T14:24:06.000Z,1000.7
2022-12-28T14:25:22.000Z,1000.6
2022-12-28T14:26:38.000Z,1000.6
2022-12-28T14:27:54.000Z,1000.6
2022-12-28T14:29:11.000Z,1000.6
2022-12-28T14:30:26.000Z,1000.6
2022-12-28T14:31:41.000Z,1000.5
2022-12-28T14:32:56.000Z,1000.5
2022-12-28T14:34:12.000Z,1000.6
2022-12-28T14:35:28.000Z,1000.5
2022-12-28T14:36:44.000Z,1000.6
2022-12-28T14:38:00.000Z,1000.6
2022-12-28T14:39:16.000Z,1000.6
2022-12-28T14:40:33.000Z,1000.5
2022-12-28T14:41:49.000Z,1000.5
2022-12-28T14:43:05.000Z,1000.5
2022-12-28T14:44:21.000Z,1000.4
2022-12-28T14:45:37.000Z,1000.3
2022-12-28T14:46:53.000Z,1000.3
2022-12-28T14:48:10.000Z,1000.4
2022-12-28T14:49:26.000Z,1000.4
2022-12-28T14:51:57.000Z,1000.4
2022-12-28T14:53:13.000Z,1000.4
2022-12-28T14:54:30.000Z,1000.4
2022-12-28T14:55:46.000Z,1000.3
2022-12-28T14:57:02.000Z,1000.3
2022-12-28T14:58:18.000Z,1000.2
2022-12-28T14:59:34.000Z,1000.2
2022-12-28T15:00:50.000Z,1000.2
2022-12-28T15:02:05.000Z,1000.2
2022-12-28T15:04:36.000Z,1000.1
2022-12-28T15:05:51.000Z,1000.2
2022-12-28T15:07:07.000Z,1000.1
2022-12-28T15:08:23.000Z,1000.2
2022-12-28T15:09:39.000Z,1000.2
2022-12-28T15:10:55.000Z,1000.2
2022-12-28T15:12:11.000Z,1000.1
2022-12-28T15:13:28.000Z,1000.1
2022-12-28T15:14:44.000Z,1000.1
2022-12-28T15:16:00.000Z,1000.1
2022-12-28T15:17:16.000Z,1000
2022-12-28T15:18:32.000Z,1000
2022-12-28T15:19:49.000Z,999.9
2022-12-28T15:21:05.000Z,999.9
2022-12-28T15:22:21.000Z,999.9
2022-12-28T15:24:52.000Z,999.9
2022-12-28T15:26:09.000Z,999.9
2022-12-28T15:27:25.000Z,999.9
2022-12-28T15:29:57.000Z,999.9
2022-12-28T15:31:12.000Z,999.9
2022-12-28T15:32:28.000Z,999.9
2022-12-28T15:33:44.000Z,999.8
2022-12-28T15:35:00.000Z,999.8
2022-12-28T15:36:16.000Z,999.8
2022-12-28T15:37:32.000Z,999.7
2022-12-28T15:38:49.000Z,999.7
2022-12-28T15:40:05.000Z,999.6
2022-12-28T15:42:37.000Z,999.7
2022-12-28T15:43:53.000Z,999.6
2022-12-28T15:45:10.000Z,999.6
2022-12-28T15:46:26.000Z,999.5
2022-12-28T15:47:42.000Z,999.4
2022-12-28T15:48:57.000Z,999.4
2022-12-28T15:50:13.000Z,999.3
2022-12-28T15:51:30.000Z,999.4
2022-12-28T15:52:46.000Z,999.3
2022-12-28T15:54:02.000Z,999.3
2022-12-28T15:55:18.000Z,999.2
2022-12-28T15:56:34.000Z,999.3
2022-12-28T15:57:51.000Z,999.3
2022-12-28T15:59:06.000Z,999.2
2022-12-28T16:00:21.000Z,999.2
2022-12-28T16:01:37.000Z,999.2
2022-12-28T16:02:52.000Z,999.2
2022-12-28T16:04:08.000Z,999.2
2022-12-28T16:05:24.000Z,999.2
2022-12-28T16:06:40.000Z,999.2
2022-12-28T16:09:12.000Z,999.1
2022-12-28T16:10:29.000Z,999.1
2022-12-28T16:11:45.000Z,999
2022-12-28T16:13:01.000Z,999
2022-12-28T16:14:17.000Z,999
2022-12-28T16:15:33.000Z,999.1
2022-12-28T16:16:50.000Z,999
2022-12-28T16:18:06.000Z,999
2022-12-28T16:20:38.000Z,999
2022-12-28T16:21:53.000Z,999
2022-12-28T16:23:09.000Z,999
2022-12-28T16:24:25.000Z,998.9
2022-12-28T16:25:41.000Z,998.9
2022-12-28T16:26:57.000Z,998.9
2022-12-28T16:28:13.000Z,998.9
2022-12-28T16:29:29.000Z,998.9
2022-12-28T16:30:46.000Z,998.8
2022-12-28T16:32:02.000Z,998.8
2022-12-28T16:33:18.000Z,998.7
2022-12-28T16:34:34.000Z,998.7
2022-12-28T16:35:49.000Z,998.6
2022-12-28T16:37:05.000Z,998.6
2022-12-28T16:38:21.000Z,998.7
2022-12-28T16:39:37.000Z,998.6
2022-12-28T16:40:53.000Z,998.6
2022-12-28T16:42:09.000Z,998.5
2022-12-28T16:43:26.000Z,998.5
2022-12-28T16:44:42.000Z,998.5
2022-12-28T16:45:58.000Z,998.5
2022-12-28T16:47:14.000Z,998.3
2022-12-28T16:48:30.000Z,998.4
2022-12-28T16:51:03.000Z,998.3