createdAt,value
2023-04-26T00:00:09.573Z,88.45
2023-04-26T00:02:38.231Z,51.47
2023-04-26T00:05:09.575Z,39.92
2023-04-26T00:10:09.738Z,34.10
2023-04-26T00:12:37.772Z,34.90
2023-04-26T00:15:05.844Z,46.15
2023-04-26T00:17:34.213Z,35.30
2023-04-26T00:20:03.349Z,36.88
2023-04-26T00:22:31.722Z,40.10
2023-04-26T00:24:59.434Z,45.28
2023-04-26T00:27:27.352Z,44.22
2023-04-26T00:29:56.786Z,42.47
2023-04-26T00:32:24.527Z,36.20
2023-04-26T00:34:52.906Z,39.85
2023-04-26T00:37:21.788Z,32.38
2023-04-26T00:39:49.586Z,36.03
2023-04-26T00:42:19.648Z,29.75
2023-04-26T00:44:47.265Z,36.60
2023-04-26T00:47:15.454Z,39.00
2023-04-26T00:49:43.356Z,32.70
2023-04-26T00:52:11.258Z,32.50
2023-04-26T00:54:41.147Z,32.47
2023-04-26T00:57:10.265Z,34.05
2023-04-26T00:59:39.369Z,35.20
2023-04-26T01:02:07.323Z,36.95
2023-04-26T01:04:35.493Z,37.42
2023-04-26T01:07:04.055Z,31.42
2023-04-26T01:09:34.773Z,42.90
2023-04-26T01:12:02.669Z,34.45
2023-04-26T01:14:30.525Z,40.30
2023-04-26T01:16:58.694Z,30.52
2023-04-26T01:19:26.390Z,35.67
2023-04-26T01:21:54.028Z,30.23
2023-04-26T01:24:22.785Z,33.50
2023-04-26T01:26:50.865Z,34.42
2023-04-26T01:29:27.392Z,38.92
2023-04-26T01:31:55.082Z,29.30
2023-04-26T01:34:23.036Z,26.30
2023-04-26T01:36:51.324Z,23.25
2023-04-26T01:39:19.375Z,26.33
2023-04-26T01:41:47.650Z,20.27
2023-04-26T01:44:15.904Z,23.35
2023-04-26T01:46:43.652Z,22.65
2023-04-26T01:49:15.101Z,27.27
2023-04-26T01:51:42.897Z,23.13
2023-04-26T01:54:11.681Z,16.08
2023-04-26T01:56:39.694Z,27.15
2023-04-26T01:59:07.587Z,20.85
2023-04-26T02:01:37.616Z,16.40
2023-04-26T02:04:06.742Z,22.70
2023-04-26T02:06:35.814Z,21.65
2023-04-26T02:09:04.536Z,18.45
2023-04-26T02:11:32.822Z,19.92
2023-04-26T02:14:00.942Z,18.77
2023-04-26T02:16:28.929Z,19.05
2023-04-26T02:18:56.998Z,23.90
2023-04-26T02:21:27.379Z,19.83
2023-04-26T02:23:55.445Z,21.85
2023-04-26T02:26:23.267Z,21.05
2023-04-26T02:28:52.274Z,20.90
2023-04-26T02:31:22.814Z,25.77
2023-04-26T02:33:51.217Z,18.73
2023-04-26T02:36:19.090Z,21.95
2023-04-26T02:38:46.782Z,20.48
2023-04-26T02:41:14.567Z,21.63
2023-04-26T02:43:43.608Z,21.13
2023-04-26T02:46:12.024Z,27.92
2023-04-26T02:48:40.042Z,16.67
2023-04-26T02:51:09.025Z,20.17
2023-04-26T02:53:36.792Z,28.08
2023-04-26T02:56:04.719Z,20.45
2023-04-26T02:58:32.587Z,24.67
2023-04-26T03:01:01.885Z,22.60
2023-04-26T03:03:33.977Z,24.30
2023-04-26T03:06:03.304Z,32.10
2023-04-26T03:08:31.240Z,27.88
2023-04-26T03:10:59.269Z,33.22
2023-04-26T03:13:28.277Z,34.75
2023-04-26T03:15:58.872Z,42.35
2023-04-26T03:18:26.836Z,44.63
2023-04-26T03:20:55.119Z,48.25
2023-04-26T03:23:25.594Z,42.78
2023-04-26T03:25:54.748Z,50.90
2023-04-26T03:28:24.100Z,49.60
2023-04-26T03:30:52.072Z,44.72
2023-04-26T03:33:21.115Z,41.53
2023-04-26T03:35:48.915Z,36.90
2023-04-26T03:38:18.377Z,28.55
2023-04-26T03:40:46.540Z,23.30
2023-04-26T03:43:14.555Z,27.50
2023-04-26T03:45:48.018Z,21.47
2023-04-26T03:48:17.200Z,19.63
2023-04-26T03:50:46.308Z,23.95
2023-04-26T03:53:14.358Z,25.05
2023-04-26T03:55:42.898Z,19.98
2023-04-26T03:58:10.658Z,20.48
2023-04-26T04:00:38.772Z,22.48
2023-04-26T04:03:08.276Z,26.58
2023-04-26T04:05:36.456Z,26.80
2023-04-26T04:08:04.805Z,35.72
2023-04-26T04:10:32.744Z,38.38
2023-04-26T04:13:00.753Z,36.97
2023-04-26T04:15:29.060Z,37.28
2023-04-26T04:17:57.762Z,43.83
2023-04-26T04:20:27.081Z,39.80
2023-04-26T04:22:58.917Z,46.13
2023-04-26T04:25:27.414Z,41.00
2023-04-26T04:27:58.867Z,41.58
2023-04-26T04:30:26.809Z,44.25
2023-04-26T04:32:55.098Z,41.65
2023-04-26T04:35:23.441Z,39.17
2023-04-26T04:37:52.162Z,50.33
2023-04-26T04:40:19.967Z,46.72
2023-04-26T04:42:51.087Z,46.70
2023-04-26T04:45:21.721Z,54.92
2023-04-26T04:47:50.788Z,58.90
2023-04-26T04:50:18.816Z,73.88
2023-04-26T04:52:47.288Z,88.95
2023-04-26T04:55:17.623Z,82.63
2023-04-26T04:57:45.651Z,79.38
2023-04-26T05:00:14.559Z,77.93
2023-04-26T05:02:53.585Z,70.38
2023-04-26T05:05:21.532Z,58.58
2023-04-26T05:07:49.383Z,68.03
2023-04-26T05:10:17.937Z,63.78
2023-04-26T05:12:46.752Z,71.68
2023-04-26T05:15:16.387Z,84.40
2023-04-26T05:17:44.276Z,104.00
2023-04-26T05:20:20.930Z,104.50
2023-04-26T05:22:49.890Z,95.00
2023-04-26T05:25:19.244Z,58.15
2023-04-26T05:27:50.794Z,47.13
2023-04-26T05:30:48.159Z,37.08
2023-04-26T05:33:51.949Z,35.38
2023-04-26T05:36:30.844Z,34.83
2023-04-26T05:38:58.602Z,28.10
2023-04-26T05:41:26.471Z,26.63
2023-04-26T05:43:55.710Z,26.27
2023-04-26T05:46:24.078Z,31.30
2023-04-26T05:48:52.276Z,28.83
2023-04-26T05:51:21.547Z,28.70
2023-04-26T05:53:50.031Z,34.72
2023-04-26T05:56:18.086Z,33.60
2023-04-26T05:58:45.581Z,36.35
2023-04-26T06:01:13.953Z,38.17
2023-04-26T06:03:45.109Z,37.17
2023-04-26T06:06:13.061Z,43.17
2023-04-26T06:08:42.965Z,40.80
2023-04-26T06:11:11.826Z,36.67
2023-04-26T06:13:39.410Z,30.13
2023-04-26T06:16:09.289Z,32.80
2023-04-26T06:18:37.102Z,26.80
2023-04-26T06:21:05.329Z,36.13
2023-04-26T06:23:32.977Z,26.88
2023-04-26T06:26:01.263Z,26.05
2023-04-26T06:28:28.869Z,26.65
2023-04-26T06:30:56.628Z,33.80
2023-04-26T06:33:25.328Z,35.15
2023-04-26T06:35:53.210Z,38.22
2023-04-26T06:38:21.602Z,40.85
2023-04-26T06:40:49.181Z,25.02
2023-04-26T06:43:18.138Z,25.88
2023-04-26T06:45:57.157Z,29.15
2023-04-26T06:48:24.808Z,29.33
2023-04-26T06:50:52.432Z,19.20
2023-04-26T06:53:22.933Z,16.92
2023-04-26T06:55:50.681Z,24.73
2023-04-26T06:58:18.691Z,14.30
2023-04-26T07:00:46.129Z,21.35
2023-04-26T07:03:13.737Z,26.92
2023-04-26T07:05:41.645Z,31.75
2023-04-26T07:08:09.311Z,32.75
2023-04-26T07:10:38.119Z,26.02
2023-04-26T07:13:07.965Z,22.20
2023-04-26T07:15:36.906Z,28.55
2023-04-26T07:18:04.411Z,26.88
2023-04-26T07:20:32.397Z,27.30
2023-04-26T07:23:00.160Z,31.92
2023-04-26T07:25:27.710Z,32.47
2023-04-26T07:27:55.160Z,14.82
2023-04-26T07:30:22.708Z,17.58
2023-04-26T07:32:50.516Z,15.82
2023-04-26T07:35:18.092Z,9.95
2023-04-26T07:37:45.665Z,18.75
2023-04-26T07:40:13.788Z,16.67
2023-04-26T07:42:42.026Z,11.82
2023-04-26T07:45:10.325Z,11.57
2023-04-26T07:47:38.482Z,20.23
2023-04-26T07:50:06.644Z,8.80
2023-04-26T07:52:34.444Z,15.20
2023-04-26T07:55:02.152Z,18.20
2023-04-26T07:57:29.897Z,18.63
2023-04-26T07:59:57.954Z,14.55
2023-04-26T08:02:33.238Z,18.52
2023-04-26T08:05:05.692Z,14.95
2023-04-26T08:07:33.283Z,8.88
2023-04-26T08:10:01.042Z,9.32
2023-04-26T08:12:28.507Z,14.10
2023-04-26T08:14:56.177Z,13.65
2023-04-26T08:17:23.692Z,13.32
2023-04-26T08:19:51.608Z,17.58
2023-04-26T08:22:19.979Z,15.88
2023-04-26T08:24:50.172Z,8.57
2023-04-26T08:27:19.185Z,17.33
2023-04-26T08:29:46.856Z,8.27
2023-04-26T08:32:14.600Z,7.63
2023-04-26T08:34:42.719Z,8.98
2023-04-26T08:37:11.228Z,11.18
2023-04-26T08:39:39.836Z,13.43
2023-04-26T08:42:13.831Z,22.27
2023-04-26T08:44:45.127Z,7.35
2023-04-26T08:47:28.627Z,9.02
2023-04-26T08:50:01.075Z,11.07
2023-04-26T08:52:29.245Z,8.45
2023-04-26T08:55:00.404Z,15.02
2023-04-26T08:57:27.891Z,14.75
2023-04-26T08:59:56.300Z,11.43
2023-04-26T09:02:24.337Z,12.75
2023-04-26T09:04:52.255Z,9.52
2023-04-26T09:07:31.019Z,9.63
2023-04-26T09:09:59.000Z,8.65
2023-04-26T09:12:26.529Z,5.82
2023-04-26T09:14:54.830Z,6.10
2023-04-26T09:17:32.754Z,16.38
2023-04-26T09:20:01.016Z,13.60
2023-04-26T09:22:30.221Z,9.73
2023-04-26T09:24:58.105Z,8.63
2023-04-26T09:27:35.194Z,8.88
2023-04-26T09:30:11.241Z,9.52
2023-04-26T09:32:56.742Z,7.72
2023-04-26T09:35:32.668Z,10.48
2023-04-26T09:38:12.345Z,7.18
2023-04-26T09:40:41.905Z,5.60
2023-04-26T09:43:11.815Z,6.78
2023-04-26T09:45:58.449Z,8.80
2023-04-26T09:48:30.862Z,7.80
2023-04-26T09:50:59.710Z,9.20
2023-04-26T09:53:41.880Z,7.93
2023-04-26T09:56:10.120Z,5.85
2023-04-26T09:59:00.795Z,8.50
2023-04-26T10:01:33.341Z,7.80
2023-04-26T10:04:04.900Z,6.03
2023-04-26T10:06:33.087Z,12.75
2023-04-26T10:09:01.801Z,10.80
2023-04-26T10:11:29.353Z,9.85
2023-04-26T10:13:56.805Z,7.93
2023-04-26T10:16:24.429Z,6.65
2023-04-26T10:18:52.717Z,6.35
2023-04-26T10:21:27.672Z,9.10
2023-04-26T10:23:55.162Z,13.82
2023-04-26T10:26:57.651Z,11.05
2023-04-26T10:29:26.225Z,12.77
2023-04-26T10:32:03.000Z,12.65
2023-04-26T10:34:34.015Z,5.32
2023-04-26T10:37:11.281Z,6.43
2023-04-26T10:39:39.817Z,7.10
2023-04-26T10:58:50.768Z,4.18
2023-04-26T11:01:24.011Z,8.50
2023-04-26T11:04:12.554Z,10.10
2023-04-26T11:06:58.012Z,10.48
2023-04-26T11:09:36.268Z,21.33
2023-04-26T11:12:04.867Z,4.70
2023-04-26T11:14:35.338Z,4.53
2023-04-26T11:17:06.533Z,5.72
2023-04-26T11:19:35.706Z,9.35
2023-04-26T11:22:07.022Z,113.63
2023-04-26T11:24:39.268Z,16.08
2023-04-26T11:27:11.685Z,4.00
2023-04-26T11:29:40.908Z,4.75
2023-04-26T11:32:09.398Z,10.35
2023-04-26T11:34:41.783Z,8.90
2023-04-26T11:37:09.602Z,3.50
2023-04-26T11:39:37.437Z,6.57
2023-04-26T11:42:08.998Z,2.20
2023-04-26T11:44:37.485Z,11.85
2023-04-26T11:47:08.270Z,4.47
2023-04-26T11:49:38.911Z,28.63
2023-04-26T11:52:06.665Z,8.25
2023-04-26T11:54:36.194Z,7.43
2023-04-26T11:57:17.053Z,5.82
2023-04-26T11:59:46.175Z,7.53
2023-04-26T12:02:14.403Z,3.95
2023-04-26T12:04:42.390Z,4.88
2023-04-26T12:07:10.821Z,17.38
2023-04-26T12:09:41.824Z,8.77
2023-04-26T12:12:10.236Z,3.90
2023-04-26T12:14:40.134Z,14.57
2023-04-26T12:17:07.959Z,4.07
2023-04-26T12:19:40.256Z,13.02
2023-04-26T12:22:08.473Z,4.68
2023-04-26T12:24:38.065Z,18.50
2023-04-26T12:27:07.309Z,5.40
2023-04-26T12:29:35.133Z,11.18
2023-04-26T12:32:03.129Z,12.60
2023-04-26T12:34:31.132Z,6.47
2023-04-26T12:36:58.959Z,9.07
2023-04-26T12:39:26.611Z,12.23
2023-04-26T12:41:55.244Z,6.20
2023-04-26T12:44:22.941Z,4.93
2023-04-26T12:46:51.444Z,5.90
2023-04-26T12:49:18.963Z,7.30
2023-04-26T12:51:46.773Z,6.43
2023-04-26T12:54:14.393Z,4.32
2023-04-26T12:56:44.509Z,5.43
2023-04-26T12:59:12.116Z,10.95
2023-04-26T13:01:39.873Z,13.40
2023-04-26T13:04:07.838Z,7.05
2023-04-26T13:06:37.845Z,33.85
2023-04-26T13:09:08.003Z,27.83
2023-04-26T13:11:35.806Z,7.03
2023-04-26T13:14:03.251Z,5.03
2023-04-26T13:16:32.528Z,29.05
2023-04-26T13:19:00.182Z,7.47
2023-04-26T13:21:27.717Z,13.00
2023-04-26T13:23:55.172Z,11.88
2023-04-26T13:26:24.389Z,5.70
2023-04-26T13:28:52.810Z,8.73
2023-04-26T13:31:20.506Z,11.30
2023-04-26T13:33:49.809Z,6.50
2023-04-26T13:36:17.503Z,8.02
2023-04-26T13:38:45.193Z,8.35
2023-04-26T13:41:13.177Z,4.55
2023-04-26T13:43:41.116Z,8.13
2023-04-26T13:46:08.749Z,3.05
2023-04-26T13:48:36.517Z,4.60
2023-04-26T13:51:06.995Z,18.42
2023-04-26T13:56:02.550Z,3.40
2023-04-26T13:58:30.181Z,5.53
2023-04-26T14:00:57.622Z,6.95
2023-04-26T14:03:26.990Z,8.43
2023-04-26T14:05:55.160Z,6.72
2023-04-26T14:08:22.911Z,12.35
2023-04-26T14:10:51.774Z,7.05
2023-04-26T14:13:19.734Z,19.75
2023-04-26T14:15:47.735Z,15.25
2023-04-26T14:18:17.504Z,12.23
2023-04-26T14:20:45.216Z,9.57
2023-04-26T14:23:12.674Z,20.05
2023-04-26T14:25:41.540Z,5.43
2023-04-26T14:28:09.055Z,5.55
2023-04-26T14:30:36.638Z,11.73
2023-04-26T14:33:05.258Z,4.07
2023-04-26T14:35:32.782Z,7.45
2023-04-26T14:38:00.519Z,5.63
2023-04-26T14:40:28.157Z,6.70
2023-04-26T14:42:56.401Z,13.23
2023-04-26T14:45:33.406Z,4.88
2023-04-26T14:48:11.984Z,13.07
2023-04-26T14:50:40.094Z,13.75
2023-04-26T14:53:08.220Z,31.35
2023-04-26T14:55:37.296Z,9.63
2023-04-26T14:58:04.982Z,54.20
2023-04-26T15:00:32.665Z,6.82
2023-04-26T15:03:00.379Z,4.70
2023-04-26T15:05:27.930Z,9.45
2023-04-26T15:07:55.574Z,4.70
2023-04-26T15:10:24.716Z,42.70
2023-04-26T15:12:52.569Z,41.13
2023-04-26T15:15:20.070Z,9.23
2023-04-26T15:17:47.760Z,5.30
2023-04-26T15:20:15.874Z,9.23
2023-04-26T15:22:43.714Z,21.02
2023-04-26T15:25:11.478Z,6.05
2023-04-26T15:27:40.430Z,6.53
2023-04-26T15:30:11.654Z,9.95
2023-04-26T15:32:40.379Z,10.80
2023-04-26T15:35:08.154Z,26.13
2023-04-26T15:37:37.219Z,12.93
2023-04-26T15:40:06.320Z,22.80
2023-04-26T15:42:33.936Z,17.27
2023-04-26T15:45:02.002Z,20.20
2023-04-26T15:47:30.130Z,15.70
2023-04-26T15:50:03.628Z,19.95
2023-04-26T15:52:36.868Z,12.05
2023-04-26T15:55:07.340Z,10.32
2023-04-26T15:57:35.151Z,12.13
2023-04-26T16:00:02.904Z,14.82
2023-04-26T16:02:32.305Z,17.15
2023-04-26T16:05:00.061Z,16.63
2023-04-26T16:07:27.623Z,14.82
2023-04-26T16:09:55.163Z,18.25
2023-04-26T16:12:23.385Z,16.88
2023-04-26T16:14:52.013Z,13.88
2023-04-26T16:17:19.521Z,13.85
2023-04-26T16:19:48.495Z,35.42
2023-04-26T16:22:16.105Z,30.63
2023-04-26T16:24:43.899Z,10.93
2023-04-26T16:27:11.474Z,14.55
2023-04-26T16:29:39.213Z,17.23
2023-04-26T16:32:06.662Z,16.73
2023-04-26T16:34:34.440Z,19.05
2023-04-26T16:37:01.900Z,22.60
2023-04-26T16:39:29.540Z,13.98
2023-04-26T16:41:57.609Z,13.30
2023-04-26T16:44:25.349Z,16.60
2023-04-26T16:46:52.826Z,14.57
2023-04-26T16:49:21.013Z,21.95
2023-04-26T16:51:58.922Z,34.75
2023-04-26T16:54:26.675Z,47.78
2023-04-26T16:56:54.174Z,49.38
2023-04-26T16:59:21.684Z,45.08
2023-04-26T17:01:49.277Z,41.80
2023-04-26T17:04:16.955Z,28.38
2023-04-26T17:06:45.261Z,38.22
2023-04-26T17:09:13.109Z,24.77
2023-04-26T17:11:43.668Z,15.30
2023-04-26T17:14:11.279Z,17.92
2023-04-26T17:16:38.806Z,19.02
2023-04-26T17:19:06.946Z,10.35
2023-04-26T17:21:34.611Z,19.45
2023-04-26T17:24:02.193Z,10.77
2023-04-26T17:26:30.616Z,17.75
2023-04-26T17:28:58.260Z,15.45
2023-04-26T17:31:25.724Z,16.58
2023-04-26T17:33:53.202Z,15.65
2023-04-26T17:36:20.820Z,23.00
2023-04-26T17:38:48.727Z,36.53
2023-04-26T17:41:19.045Z,73.45
2023-04-26T17:43:46.604Z,34.10
2023-04-26T17:46:14.454Z,14.63
2023-04-26T17:48:41.929Z,11.65
2023-04-26T17:51:09.625Z,13.25
2023-04-26T17:53:37.447Z,15.20
2023-04-26T17:56:07.678Z,15.20
2023-04-26T17:58:35.156Z,14.07
2023-04-26T18:01:02.921Z,13.43
2023-04-26T18:03:31.569Z,25.05
2023-04-26T18:05:59.487Z,20.17
2023-04-26T18:08:27.447Z,17.67
2023-04-26T18:10:55.987Z,12.07
2023-04-26T18:13:25.316Z,19.60
2023-04-26T18:15:55.016Z,11.02
2023-04-26T18:18:24.578Z,11.52
2023-04-26T18:20:54.068Z,14.10
2023-04-26T18:23:22.088Z,13.68
2023-04-26T18:25:50.666Z,15.05
2023-04-26T18:28:18.616Z,14.85
2023-04-26T18:30:46.441Z,10.82
2023-04-26T18:33:14.292Z,13.93
2023-04-26T18:35:42.104Z,21.52
2023-04-26T18:38:09.821Z,14.80
2023-04-26T18:40:37.550Z,13.63
2023-04-26T18:43:05.191Z,19.20
2023-04-26T18:45:34.605Z,17.13
2023-04-26T18:48:02.248Z,18.15
2023-04-26T18:50:31.416Z,17.80
2023-04-26T18:52:59.113Z,13.73
2023-04-26T18:55:26.935Z,13.35
2023-04-26T18:57:54.945Z,14.73
2023-04-26T19:00:22.754Z,12.55
2023-04-26T19:02:51.313Z,17.50
2023-04-26T19:05:19.542Z,17.58
2023-04-26T19:07:47.705Z,13.93
2023-04-26T19:10:16.725Z,14.50
2023-04-26T19:12:44.695Z,21.25
2023-04-26T19:15:12.344Z,23.73
2023-04-26T19:17:40.473Z,16.65
2023-04-26T19:20:12.673Z,19.48
2023-04-26T19:22:42.202Z,22.25
2023-04-26T19:25:10.520Z,16.63
2023-04-26T19:27:38.662Z,16.13
2023-04-26T19:30:07.304Z,11.77
2023-04-26T19:32:35.492Z,15.48
2023-04-26T19:35:06.241Z,16.83
2023-04-26T19:37:33.961Z,15.70
2023-04-26T19:40:01.743Z,12.90
2023-04-26T19:42:29.740Z,20.75
2023-04-26T19:44:58.458Z,18.55
2023-04-26T19:47:26.306Z,15.73
2023-04-26T19:49:55.645Z,14.85
2023-04-26T19:52:23.355Z,16.25
2023-04-26T19:54:54.703Z,12.48
2023-04-26T19:57:23.131Z,12.25
2023-04-26T19:59:50.721Z,13.38
2023-04-26T20:02:18.390Z,14.13
2023-04-26T20:04:46.208Z,10.20
2023-04-26T20:07:14.133Z,13.82
2023-04-26T20:09:41.632Z,15.20
2023-04-26T20:12:10.136Z,14.18
2023-04-26T20:14:37.988Z,10.57
2023-04-26T20:17:06.182Z,11.15
2023-04-26T20:19:34.414Z,10.52
2023-04-26T20:22:01.974Z,16.02
2023-04-26T20:24:29.883Z,12.73
2023-04-26T20:26:57.909Z,12.20
2023-04-26T20:29:26.097Z,13.57
2023-04-26T20:31:53.691Z,12.50
2023-04-26T20:34:21.584Z,14.43
2023-04-26T20:36:49.537Z,18.88
2023-04-26T20:39:17.276Z,12.20
2023-04-26T20:41:45.357Z,17.95
2023-04-26T20:44:13.277Z,18.83
2023-04-26T20:46:41.387Z,16.05
2023-04-26T20:49:09.366Z,15.90
2023-04-26T20:51:37.742Z,18.35
2023-04-26T20:54:05.284Z,13.32
2023-04-26T20:56:33.578Z,17.20
2023-04-26T20:59:02.116Z,15.23
2023-04-26T21:01:30.858Z,22.63
2023-04-26T21:03:58.597Z,16.70
2023-04-26T21:06:27.471Z,16.95
2023-04-26T21:08:55.214Z,19.55
2023-04-26T21:11:23.283Z,20.58
2023-04-26T21:13:51.242Z,20.63
2023-04-26T21:16:19.408Z,21.13
2023-04-26T21:18:47.799Z,19.42
2023-04-26T21:21:15.946Z,22.60
2023-04-26T21:23:44.215Z,19.52
2023-04-26T21:26:12.319Z,21.73
2023-04-26T21:28:40.401Z,20.95
2023-04-26T21:31:09.397Z,23.30
2023-04-26T21:33:37.535Z,18.98
2023-04-26T21:36:05.826Z,24.50
2023-04-26T21:38:35.828Z,21.90
2023-04-26T21:41:03.854Z,19.02
2023-04-26T21:43:32.020Z,23.25
2023-04-26T21:45:59.979Z,18.98
2023-04-26T21:48:28.270Z,22.67
2023-04-26T21:50:56.508Z,20.75
2023-04-26T21:53:24.737Z,18.83
2023-04-26T21:55:52.934Z,15.68
2023-04-26T21:58:21.512Z,16.05
2023-04-26T22:00:49.994Z,14.65
2023-04-26T22:03:19.336Z,18.52
2023-04-26T22:05:47.685Z,18.65
2023-04-26T22:08:17.359Z,15.70
2023-04-26T22:10:45.638Z,17.83
2023-04-26T22:13:14.226Z,19.17
2023-04-26T22:15:43.089Z,14.70
2023-04-26T22:18:11.866Z,15.88
2023-04-26T22:20:40.610Z,16.00
2023-04-26T22:23:09.452Z,17.58
2023-04-26T22:25:38.195Z,16.52
2023-04-26T22:28:07.405Z,18.25
2023-04-26T22:30:37.010Z,18.42
2023-04-26T22:33:07.390Z,13.65
2023-04-26T22:35:36.189Z,16.13
2023-04-26T22:38:05.938Z,22.23
2023-04-26T22:40:36.612Z,20.80
2023-04-26T22:43:05.990Z,21.88
2023-04-26T22:45:35.123Z,20.02
2023-04-26T22:48:04.728Z,15.75
2023-04-26T22:50:33.520Z,16.92
2023-04-26T22:53:02.274Z,17.88
2023-04-26T22:55:31.798Z,17.50
2023-04-26T22:57:59.806Z,17.58
2023-04-26T23:00:27.854Z,20.48
2023-04-26T23:02:57.454Z,17.77
2023-04-26T23:05:25.919Z,19.65
2023-04-26T23:07:55.099Z,18.45
2023-04-26T23:10:24.997Z,21.98
2023-04-26T23:12:54.001Z,18.90
2023-04-26T23:15:22.125Z,15.88
2023-04-26T23:17:51.027Z,20.45
2023-04-26T23:20:19.768Z,19.95
2023-04-26T23:22:47.777Z,22.08
2023-04-26T23:25:15.734Z,20.77
2023-04-26T23:27:44.078Z,20.63
2023-04-26T23:30:14.530Z,27.63
2023-04-26T23:32:42.973Z,20.63
2023-04-26T23:35:11.379Z,18.50
2023-04-26T23:37:39.733Z,17.08
2023-04-26T23:40:10.562Z,19.20
2023-04-26T23:42:38.682Z,19.55
2023-04-26T23:45:08.100Z,17.77
2023-04-26T23:47:36.160Z,20.70
2023-04-26T23:50:04.521Z,18.40
2023-04-26T23:52:32.662Z,22.75
2023-04-26T23:55:00.528Z,21.38
2023-04-26T23:57:28.384Z,18.05
2023-04-26T23:59:56.662Z,18.95
