createdAt,value
2022-12-09T00:01:48.577Z,99828.25
2022-12-09T00:04:17.534Z,99822.88
2022-12-09T00:06:45.307Z,99816.16
2022-12-09T00:09:15.273Z,99811.88
2022-12-09T00:11:42.961Z,99818.78
2022-12-09T00:14:11.518Z,99823.94
2022-12-09T00:16:40.914Z,99814.75
2022-12-09T00:19:08.790Z,99808.16
2022-12-09T00:21:36.946Z,99818.53
2022-12-09T00:24:07.666Z,99811.25
2022-12-09T00:26:35.626Z,99817.22
2022-12-09T00:29:03.645Z,99807.13
2022-12-09T00:31:33.707Z,99810.56
2022-12-09T00:34:05.019Z,99802.53
2022-12-09T00:36:33.099Z,99803.72
2022-12-09T00:39:01.399Z,99801.47
2022-12-09T00:41:30.131Z,99798.16
2022-12-09T00:43:58.407Z,99800.13
2022-12-09T00:46:26.534Z,99799.69
2022-12-09T00:48:54.334Z,99805.56
2022-12-09T00:51:24.784Z,99796.72
2022-12-09T00:53:54.774Z,99802.28
2022-12-09T00:56:22.976Z,99806.25
2022-12-09T00:58:50.670Z,99807.84
2022-12-09T01:01:18.516Z,99800.47
2022-12-09T01:03:46.096Z,99807.41
2022-12-09T01:06:19.137Z,99797.84
2022-12-09T01:08:48.309Z,99796.53
2022-12-09T01:11:18.537Z,99806.50
2022-12-09T01:13:46.155Z,99795.19
2022-12-09T01:16:18.084Z,99792.63
2022-12-09T01:18:46.066Z,99804.63
2022-12-09T01:21:13.957Z,99795.50
2022-12-09T01:23:41.895Z,99798.06
2022-12-09T01:26:11.341Z,99797.38
2022-12-09T01:28:40.466Z,99796.75
2022-12-09T01:31:09.296Z,99804.75
2022-12-09T01:33:37.072Z,99800.84
2022-12-09T01:36:06.248Z,99806.09
2022-12-09T01:38:33.770Z,99798.69
2022-12-09T01:41:01.535Z,99793.97
2022-12-09T01:43:30.543Z,99802.44
2022-12-09T01:45:58.166Z,99793.78
2022-12-09T01:48:28.374Z,99797.03
2022-12-09T01:50:57.857Z,99798.63
2022-12-09T01:53:27.598Z,99795.53
2022-12-09T01:55:55.533Z,99795.94
2022-12-09T01:58:23.128Z,99790.22
2022-12-09T02:00:52.185Z,99786.81
2022-12-09T02:03:20.022Z,99777.34
2022-12-09T02:05:49.205Z,99777.72
2022-12-09T02:08:19.025Z,99780.28
2022-12-09T02:10:52.223Z,99775.94
2022-12-09T02:13:25.088Z,99782.78
2022-12-09T02:15:56.528Z,99780.94
2022-12-09T02:18:26.927Z,99775.13
2022-12-09T02:20:58.817Z,99777.94
2022-12-09T02:23:29.984Z,99775.22
2022-12-09T02:25:59.134Z,99769.34
2022-12-09T02:29:00.246Z,99773.78
2022-12-09T02:31:44.823Z,99770.44
2022-12-09T02:34:15.387Z,99769.50
2022-12-09T02:36:51.001Z,99765.16
2022-12-09T02:39:24.224Z,99766.00
2022-12-09T02:41:53.515Z,99764.97
2022-12-09T02:44:22.571Z,99759.56
2022-12-09T02:46:51.167Z,99759.88
2022-12-09T02:49:20.620Z,99755.53
2022-12-09T02:51:50.539Z,99751.19
2022-12-09T02:54:19.740Z,99754.78
2022-12-09T02:56:52.884Z,99749.03
2022-12-09T02:59:20.691Z,99746.88
2022-12-09T03:01:53.031Z,99744.56
2022-12-09T03:04:25.665Z,99734.06
2022-12-09T03:06:54.462Z,99736.00
2022-12-09T03:09:25.183Z,99729.13
2022-12-09T03:11:53.752Z,99725.50
2022-12-09T03:14:26.074Z,99723.88
2022-12-09T03:16:58.015Z,99725.50
2022-12-09T03:19:31.391Z,99720.56
2022-12-09T03:22:01.656Z,99714.63
2022-12-09T03:24:31.870Z,99713.97
2022-12-09T03:27:01.180Z,99709.53
2022-12-09T03:29:30.458Z,99711.69
2022-12-09T03:31:59.528Z,99711.03
2022-12-09T03:34:31.738Z,99705.72
2022-12-09T03:37:00.044Z,99710.44
2022-12-09T03:39:30.910Z,99698.13
2022-12-09T03:41:59.625Z,99695.50
2022-12-09T03:44:31.279Z,99699.94
2022-12-09T03:46:59.476Z,99713.75
2022-12-09T03:49:28.474Z,99700.47
2022-12-09T03:51:58.557Z,99699.00
2022-12-09T03:54:29.767Z,99699.84
2022-12-09T03:56:58.679Z,99695.38
2022-12-09T03:59:28.690Z,99697.50
2022-12-09T04:01:56.339Z,99694.19
2022-12-09T04:04:24.384Z,99696.97
2022-12-09T04:06:54.608Z,99694.78
2022-12-09T04:09:22.539Z,99696.88
2022-12-09T04:11:50.116Z,99692.47
2022-12-09T04:14:18.341Z,99690.56
2022-12-09T04:16:46.368Z,99687.78
2022-12-09T04:19:13.987Z,99695.63
2022-12-09T04:21:41.908Z,99691.47
2022-12-09T04:24:11.502Z,99694.09
2022-12-09T04:26:39.414Z,99690.22
2022-12-09T04:29:07.027Z,99688.09
2022-12-09T04:31:34.981Z,99690.25
2022-12-09T04:34:08.367Z,99689.44
2022-12-09T04:36:37.262Z,99691.25
2022-12-09T04:39:05.396Z,99687.28
2022-12-09T04:41:34.445Z,99689.81
2022-12-09T04:44:02.467Z,99694.38
2022-12-09T04:46:30.324Z,99695.22
2022-12-09T04:48:58.272Z,99691.28
2022-12-09T04:51:26.057Z,99694.66
2022-12-09T04:53:53.862Z,99692.44
2022-12-09T04:56:23.653Z,99687.69
2022-12-09T04:58:52.641Z,99686.88
2022-12-09T05:01:26.666Z,99695.25
2022-12-09T05:03:57.872Z,99690.91
2022-12-09T05:06:25.969Z,99690.91
2022-12-09T05:08:54.068Z,99684.53
2022-12-09T05:11:23.896Z,99682.72
2022-12-09T05:13:53.944Z,99687.34
2022-12-09T05:16:22.475Z,99693.63
2022-12-09T05:18:50.754Z,99687.75
2022-12-09T05:21:20.233Z,99683.16
2022-12-09T05:23:48.653Z,99680.31
2022-12-09T05:26:18.549Z,99678.53
2022-12-09T05:28:46.385Z,99680.69
2022-12-09T05:31:19.853Z,99674.34
2022-12-09T05:33:48.676Z,99670.38
2022-12-09T05:36:18.948Z,99674.31
2022-12-09T05:38:47.036Z,99665.75
2022-12-09T05:41:14.746Z,99670.50
2022-12-09T05:43:42.431Z,99667.06
2022-12-09T05:46:11.474Z,99660.81
2022-12-09T05:48:41.505Z,99659.88
2022-12-09T05:51:13.209Z,99662.03
2022-12-09T05:53:40.812Z,99651.72
2022-12-09T05:56:08.520Z,99646.31
2022-12-09T05:58:36.240Z,99657.63
2022-12-09T06:01:08.065Z,99650.88
2022-12-09T06:03:36.705Z,99638.41
2022-12-09T06:06:08.410Z,99646.59
2022-12-09T06:08:36.329Z,99643.31
2022-12-09T06:11:04.840Z,99645.59
2022-12-09T06:13:32.733Z,99643.28
2022-12-09T06:16:03.680Z,99639.22
2022-12-09T06:18:32.124Z,99641.69
2022-12-09T06:20:59.796Z,99641.53
2022-12-09T06:23:28.791Z,99640.84
2022-12-09T06:25:56.655Z,99640.81
2022-12-09T06:28:24.489Z,99645.56
2022-12-09T06:30:52.410Z,99647.19
2022-12-09T06:33:52.384Z,99646.38
2022-12-09T06:36:08.594Z,99649.63
2022-12-09T06:38:37.764Z,99650.56
2022-12-09T06:41:09.891Z,99644.31
2022-12-09T06:43:38.278Z,99651.81
2022-12-09T06:46:12.972Z,99655.13
2022-12-09T06:48:41.104Z,99657.22
2022-12-09T06:51:09.585Z,99662.81
2022-12-09T06:53:38.705Z,99657.06
2022-12-09T06:56:11.898Z,99662.94
2022-12-09T06:58:42.046Z,99661.94
2022-12-09T07:01:13.635Z,99660.31
2022-12-09T07:03:42.891Z,99659.69
2022-12-09T07:06:20.448Z,99657.44
2022-12-09T07:08:49.478Z,99659.81
2022-12-09T07:11:17.552Z,99669.19
2022-12-09T07:13:45.481Z,99666.59
2022-12-09T07:16:13.432Z,99656.97
2022-12-09T07:18:41.425Z,99655.56
2022-12-09T07:21:10.054Z,99664.09
2022-12-09T07:23:38.326Z,99664.41
2022-12-09T07:26:08.096Z,99661.44
2022-12-09T07:28:36.437Z,99659.66
2022-12-09T07:31:04.587Z,99656.75
2022-12-09T07:33:34.595Z,99660.72
2022-12-09T07:36:03.105Z,99663.06
2022-12-09T07:38:31.034Z,99658.31
2022-12-09T07:41:07.614Z,99659.94
2022-12-09T07:43:35.417Z,99661.09
2022-12-09T07:46:06.781Z,99654.38
2022-12-09T07:48:35.168Z,99651.75
2022-12-09T07:51:03.481Z,99652.22
2022-12-09T07:53:31.523Z,99654.69
2022-12-09T07:56:02.448Z,99641.53
2022-12-09T07:58:31.414Z,99646.00
2022-12-09T08:00:59.132Z,99640.56
2022-12-09T08:03:26.936Z,99645.00
2022-12-09T08:05:54.839Z,99641.53
2022-12-09T08:08:23.020Z,99641.88
2022-12-09T08:10:50.959Z,99638.91
2022-12-09T08:13:19.990Z,99645.50
2022-12-09T08:15:49.405Z,99643.31
2022-12-09T08:18:17.328Z,99644.13
2022-12-09T08:20:45.449Z,99643.44
2022-12-09T08:23:13.108Z,99651.66
2022-12-09T08:25:41.158Z,99645.56
2022-12-09T08:28:09.515Z,99646.88
2022-12-09T08:30:37.836Z,99649.97
2022-12-09T08:33:07.249Z,99647.16
2022-12-09T08:35:35.040Z,99644.69
2022-12-09T08:38:02.926Z,99637.25
2022-12-09T08:40:31.001Z,99649.25
2022-12-09T08:42:58.740Z,99646.63
2022-12-09T08:45:26.468Z,99639.34
2022-12-09T08:47:54.847Z,99630.63
2022-12-09T08:50:24.260Z,99638.03
2022-12-09T08:52:52.628Z,99640.69
2022-12-09T08:55:20.305Z,99645.09
2022-12-09T08:57:47.802Z,99646.78
2022-12-09T09:00:16.900Z,99642.47
2022-12-09T09:02:44.825Z,99640.16
2022-12-09T09:05:12.690Z,99637.03
2022-12-09T09:07:42.736Z,99636.06
2022-12-09T09:10:11.890Z,99638.84
2022-12-09T09:12:43.477Z,99634.09
2022-12-09T09:15:12.644Z,99636.88
2022-12-09T09:17:41.406Z,99639.66
2022-12-09T09:20:12.542Z,99635.41
2022-12-09T09:22:41.728Z,99644.94
2022-12-09T09:25:10.808Z,99639.81
2022-12-09T09:27:38.553Z,99635.75
2022-12-09T09:30:09.486Z,99638.88
2022-12-09T09:32:37.336Z,99642.00
2022-12-09T09:35:06.419Z,99633.16
2022-12-09T09:37:34.341Z,99626.75
2022-12-09T09:40:03.444Z,99627.44
2022-12-09T09:42:35.770Z,99632.69
2022-12-09T09:45:07.486Z,99627.75
2022-12-09T09:47:38.838Z,99625.13
2022-12-09T09:50:17.838Z,99627.94
2022-12-09T09:52:45.994Z,99632.06
2022-12-09T09:55:18.450Z,99623.19
2022-12-09T09:57:49.241Z,99622.22
2022-12-09T10:00:24.476Z,99623.66
2022-12-09T10:03:01.247Z,99617.13
2022-12-09T10:05:34.488Z,99617.31
2022-12-09T10:08:16.811Z,99612.72
2022-12-09T10:10:53.734Z,99610.94
2022-12-09T10:13:30.795Z,99598.91
2022-12-09T10:16:05.670Z,99613.06
2022-12-09T10:18:36.996Z,99606.97
2022-12-09T10:21:16.371Z,99609.94
2022-12-09T10:23:44.998Z,99602.69
2022-12-09T10:26:18.585Z,99598.09
2022-12-09T10:28:48.539Z,99596.47
2022-12-09T10:31:16.585Z,99603.34
2022-12-09T10:33:44.776Z,99599.41
2022-12-09T10:36:23.441Z,99592.69
2022-12-09T10:38:51.077Z,99593.34
2022-12-09T10:41:57.765Z,99599.09
2022-12-09T10:44:26.856Z,99598.25
2022-12-09T10:46:59.062Z,99613.88
2022-12-09T10:49:27.396Z,99607.31
2022-12-09T10:51:57.371Z,99605.16
2022-12-09T10:54:33.629Z,99602.69
2022-12-09T10:57:05.735Z,99612.72
2022-12-09T10:59:34.061Z,99601.22
2022-12-09T11:02:03.916Z,99595.13
2022-12-09T11:04:34.153Z,99602.03
2022-12-09T11:07:04.983Z,99595.28
2022-12-09T11:09:34.953Z,99586.56
2022-12-09T11:12:06.861Z,99594.94
2022-12-09T11:14:36.697Z,99587.41
2022-12-09T11:17:17.616Z,99577.88
2022-12-09T11:19:47.912Z,99575.91
2022-12-09T11:22:33.728Z,99569.81
2022-12-09T11:25:20.179Z,99572.44
2022-12-09T11:27:53.802Z,99569.81
2022-12-09T11:30:24.613Z,99571.97
2022-12-09T11:32:59.045Z,99566.72
2022-12-09T11:35:52.719Z,99569.81
2022-12-09T11:38:26.486Z,99565.22
2022-12-09T11:41:01.382Z,99558.97
2022-12-09T11:43:40.634Z,99562.22
2022-12-09T11:46:18.804Z,99560.44
2022-12-09T11:48:51.061Z,99553.19
2022-12-09T11:51:22.203Z,99548.94
2022-12-09T11:53:50.095Z,99549.88
2022-12-09T11:56:19.711Z,99549.09
2022-12-09T11:58:51.605Z,99546.13
2022-12-09T12:01:24.780Z,99549.09
2022-12-09T12:03:55.108Z,99540.88
2022-12-09T12:06:23.850Z,99544.81
2022-12-09T12:08:54.973Z,99544.50
2022-12-09T12:11:28.217Z,99547.16
2022-12-09T12:14:02.515Z,99547.63
2022-12-09T12:16:39.302Z,99543.03
2022-12-09T12:19:14.971Z,99548.94
2022-12-09T12:21:59.224Z,99546.81
2022-12-09T12:24:39.233Z,99543.03
2022-12-09T12:27:25.119Z,99533.50
2022-12-09T12:29:59.955Z,99539.56
2022-12-09T12:32:38.518Z,99534.97
2022-12-09T12:35:38.545Z,99541.91
2022-12-09T12:38:14.245Z,99540.72
2022-12-09T12:40:44.653Z,99539.25
2022-12-09T12:43:41.934Z,99546.00
2022-12-09T12:46:33.323Z,99548.78
2022-12-09T12:49:12.464Z,99532.69
2022-12-09T12:51:48.440Z,99527.72
2022-12-09T12:54:24.567Z,99530.38
2022-12-09T12:57:03.737Z,99538.09
2022-12-09T12:59:40.840Z,99529.72
2022-12-09T13:02:20.451Z,99524.13
2022-12-09T13:04:58.560Z,99526.44
2022-12-09T13:07:31.390Z,99516.75
2022-12-09T13:10:03.630Z,99524.31
2022-12-09T13:12:51.677Z,99518.56
2022-12-09T13:15:21.140Z,99523.50
2022-12-09T13:17:50.634Z,99525.13
2022-12-09T13:20:40.046Z,99522.31
2022-12-09T13:23:15.723Z,99518.38
2022-12-09T13:25:48.109Z,99524.63
2022-12-09T13:28:20.850Z,99515.25
2022-12-09T13:30:54.415Z,99513.75
2022-12-09T13:33:45.775Z,99513.28
2022-12-09T13:36:19.138Z,99517.22
2022-12-09T13:38:46.813Z,99516.22
2022-12-09T13:41:56.571Z,99513.25
2022-12-09T13:44:30.218Z,99504.41
2022-12-09T13:47:16.041Z,99506.06
2022-12-09T13:49:53.951Z,99508.84
2022-12-09T13:52:40.067Z,99503.09
2022-12-09T13:55:19.879Z,99508.53
2022-12-09T13:57:52.111Z,99510.16
2022-12-09T14:00:20.348Z,99514.94
2022-12-09T14:02:55.219Z,99504.59
2022-12-09T14:05:25.972Z,99507.38
2022-12-09T14:07:56.159Z,99510.66
2022-12-09T14:10:38.356Z,99509.69
2022-12-09T14:13:21.813Z,99509.03
2022-12-09T14:16:10.810Z,99516.88
2022-12-09T14:18:43.004Z,99523.78
2022-12-09T14:21:42.462Z,99521.19
2022-12-09T14:24:32.614Z,99525.31
2022-12-09T14:27:13.633Z,99522.97
2022-12-09T14:29:52.745Z,99517.88
2022-12-09T14:32:22.383Z,99520.84
2022-12-09T14:35:00.936Z,99519.69
2022-12-09T14:37:43.941Z,99518.22
2022-12-09T14:40:24.272Z,99530.22
2022-12-09T14:42:56.015Z,99527.44
2022-12-09T14:45:36.964Z,99528.41
2022-12-09T14:48:10.457Z,99531.34
2022-12-09T14:50:38.984Z,99531.53
2022-12-09T14:53:25.186Z,99536.63
2022-12-09T14:55:53.140Z,99543.22
2022-12-09T14:58:33.746Z,99532.34
2022-12-09T15:01:09.802Z,99542.88
2022-12-09T15:03:45.697Z,99546.81
2022-12-09T15:06:18.249Z,99537.91
2022-12-09T15:08:47.830Z,99543.03
2022-12-09T15:11:20.257Z,99542.69
2022-12-09T15:14:32.123Z,99535.13
2022-12-09T15:17:09.825Z,99542.22
2022-12-09T15:22:30.178Z,99541.72
2022-12-09T15:24:59.632Z,99545.66
2022-12-09T15:27:28.863Z,99543.50
2022-12-09T15:29:56.473Z,99551.72
2022-12-09T15:32:26.662Z,99546.97
2022-12-09T15:35:01.802Z,99545.78
2022-12-09T15:37:31.646Z,99545.16
2022-12-09T15:40:04.620Z,99550.72
2022-12-09T15:42:41.852Z,99561.88
2022-12-09T15:45:16.592Z,99552.84
2022-12-09T15:48:13.874Z,99551.53
2022-12-09T15:51:05.691Z,99554.00
2022-12-09T15:54:19.053Z,99550.19
2022-12-09T15:56:52.733Z,99562.84
2022-12-09T15:59:43.957Z,99570.03
2022-12-09T16:02:18.610Z,99567.56
2022-12-09T16:04:59.387Z,99570.66
2022-12-09T16:08:52.137Z,99573.25
2022-12-09T16:11:12.732Z,99571.25
2022-12-09T16:13:59.970Z,99580.75
2022-12-09T16:16:36.627Z,99572.72
2022-12-09T16:19:23.460Z,99576.16
2022-12-09T16:21:55.266Z,99585.84
2022-12-09T16:25:13.035Z,99582.22
2022-12-09T16:27:57.073Z,99583.06
2022-12-09T16:30:29.684Z,99582.06
2022-12-09T16:32:58.914Z,99581.53
2022-12-09T16:35:28.305Z,99584.00
2022-12-09T16:38:14.642Z,99589.56
2022-12-09T16:41:04.526Z,99592.88
2022-12-09T16:43:32.888Z,99589.88
2022-12-09T16:46:03.330Z,99585.47
2022-12-09T16:48:31.712Z,99577.81
2022-12-09T16:51:04.916Z,99589.47
2022-12-09T16:53:33.829Z,99588.94
2022-12-09T16:56:02.711Z,99583.38
2022-12-09T16:58:31.454Z,99592.88
2022-12-09T17:01:01.864Z,99580.50
2022-12-09T17:03:36.138Z,99587.41
2022-12-09T17:06:03.901Z,99590.19
2022-12-09T17:08:32.058Z,99591.47
2022-12-09T17:10:59.647Z,99590.16
2022-12-09T17:13:27.428Z,99589.16
2022-12-09T17:15:58.345Z,99596.22
2022-12-09T17:18:29.160Z,99595.75
2022-12-09T17:21:04.032Z,99594.41
2022-12-09T17:23:39.126Z,99590.94
2022-12-09T17:26:09.433Z,99592.25
2022-12-09T17:28:37.716Z,99588.00
2022-12-09T17:31:08.844Z,99588.84
2022-12-09T17:33:38.476Z,99591.41
2022-12-09T17:38:38.278Z,99591.63
2022-12-09T17:41:07.283Z,99584.22
2022-12-09T17:43:35.795Z,99599.66
2022-12-09T17:46:04.717Z,99605.59
2022-12-09T17:48:33.628Z,99599.97
2022-12-09T17:51:07.841Z,99597.53
2022-12-09T17:53:36.911Z,99603.78
2022-12-09T17:56:08.801Z,99606.56
2022-12-09T17:58:36.879Z,99609.88
2022-12-09T18:01:04.779Z,99606.22
2022-12-09T18:03:54.993Z,99611.00
2022-12-09T18:06:22.897Z,99618.72
2022-12-09T18:08:50.583Z,99628.25
2022-12-09T18:11:18.324Z,99623.97
2022-12-09T18:13:46.744Z,99623.44
2022-12-09T18:16:15.717Z,99626.41
2022-12-09T18:18:43.865Z,99620.66
2022-12-09T18:21:16.004Z,99623.97
2022-12-09T18:23:45.641Z,99623.97
2022-12-09T18:26:15.181Z,99630.19
2022-12-09T18:28:49.419Z,99633.94
2022-12-09T18:31:19.099Z,99629.72
2022-12-09T18:33:49.736Z,99637.72
2022-12-09T18:36:21.750Z,99631.94
2022-12-09T18:38:50.996Z,99634.94
2022-12-09T18:41:21.157Z,99638.69
2022-12-09T18:43:50.544Z,99638.97
2022-12-09T18:46:25.003Z,99639.66
2022-12-09T18:48:56.632Z,99636.19
2022-12-09T18:51:27.398Z,99638.97
2022-12-09T18:53:57.629Z,99630.31
2022-12-09T18:56:25.671Z,99634.41
2022-12-09T18:59:09.655Z,99641.31
2022-12-09T19:01:41.561Z,99635.75
2022-12-09T19:04:13.639Z,99630.16
2022-12-09T19:06:43.496Z,99634.88
2022-12-09T19:09:13.735Z,99639.81
2022-12-09T19:11:43.148Z,99644.06
2022-12-09T19:14:11.583Z,99649.78
2022-12-09T19:17:59.558Z,99644.69
2022-12-09T19:20:05.871Z,99648.47
2022-12-09T19:22:33.914Z,99656.09
2022-12-09T19:25:03.263Z,99645.09
2022-12-09T19:27:30.998Z,99651.84
2022-12-09T19:29:58.660Z,99653.28
2022-12-09T19:32:52.094Z,99652.28
2022-12-09T19:35:56.226Z,99652.69
2022-12-09T19:38:12.364Z,99651.34
2022-12-09T19:40:44.016Z,99653.47
2022-12-09T19:43:13.015Z,99648.88
2022-12-09T19:45:40.968Z,99652.44
2022-12-09T19:48:10.209Z,99646.41
2022-12-09T19:50:37.749Z,99654.13
2022-12-09T19:53:05.284Z,99647.34
2022-12-09T19:55:35.648Z,99653.28
2022-12-09T19:58:04.831Z,99651.94
2022-12-09T20:00:36.827Z,99653.88
2022-12-09T20:03:07.604Z,99651.56
2022-12-09T20:05:35.405Z,99658.56
2022-12-09T20:08:03.084Z,99658.41
2022-12-09T20:10:33.773Z,99666.63
2022-12-09T20:13:01.496Z,99660.88
2022-12-09T20:15:30.582Z,99667.22
2022-12-09T20:17:58.452Z,99660.63
2022-12-09T20:20:26.050Z,99660.19
2022-12-09T20:22:53.767Z,99662.34
2022-12-09T20:25:21.495Z,99662.81
2022-12-09T20:27:49.113Z,99671.38
2022-12-09T20:30:17.711Z,99664.97
2022-12-09T20:32:48.456Z,99677.50
2022-12-09T20:35:16.293Z,99671.41
2022-12-09T20:37:43.934Z,99679.88
2022-12-09T20:40:12.428Z,99680.03
2022-12-09T20:42:40.263Z,99684.34
2022-12-09T20:45:09.229Z,99689.50
2022-12-09T20:47:37.085Z,99678.00
2022-12-09T20:50:07.587Z,99697.38
2022-12-09T20:52:35.551Z,99701.63
2022-12-09T20:55:03.338Z,99699.53
2022-12-09T20:57:31.100Z,99694.69
2022-12-09T20:59:58.752Z,99701.47
2022-12-09T21:02:26.598Z,99705.09
2022-12-09T21:04:54.321Z,99703.66
2022-12-09T21:07:23.356Z,99699.78
2022-12-09T21:09:51.065Z,99699.97
2022-12-09T21:12:21.892Z,99702.88
2022-12-09T21:14:49.680Z,99691.06
2022-12-09T21:17:17.524Z,99697.94
2022-12-09T21:19:45.105Z,99692.50
2022-12-09T21:22:12.787Z,99697.44
2022-12-09T21:24:41.887Z,99700.22
2022-12-09T21:27:09.644Z,99699.38
2022-12-09T21:29:37.762Z,99693.00
2022-12-09T21:32:05.622Z,99694.38
2022-12-09T21:34:33.405Z,99689.72
2022-12-09T21:37:01.999Z,99697.44
2022-12-09T21:39:29.764Z,99696.31
2022-12-09T21:41:58.881Z,99696.09
2022-12-09T21:44:27.410Z,99699.81
2022-12-09T21:46:55.198Z,99698.72
2022-12-09T21:49:22.914Z,99691.97
2022-12-09T21:51:50.555Z,99699.53
2022-12-09T21:54:18.228Z,99703.50
2022-12-09T21:56:45.891Z,99707.09
2022-12-09T21:59:15.094Z,99703.28
2022-12-09T22:01:43.874Z,99707.09
2022-12-09T22:04:13.074Z,99703.28
2022-12-09T22:06:40.835Z,99705.59
2022-12-09T22:09:08.915Z,99708.06
2022-12-09T22:11:37.935Z,99709.41
2022-12-09T22:14:06.510Z,99717.72
2022-12-09T22:16:38.304Z,99708.13
2022-12-09T22:19:08.265Z,99713.69
2022-12-09T22:21:36.863Z,99711.38
2022-12-09T22:24:06.887Z,99723.16
2022-12-09T22:26:34.699Z,99722.66
2022-12-09T22:29:03.988Z,99720.47
2022-12-09T22:31:33.993Z,99733.44
2022-12-09T22:34:04.770Z,99732.31
2022-12-09T22:36:33.104Z,99720.47
2022-12-09T22:39:00.981Z,99730.13
2022-12-09T22:41:29.845Z,99734.19
2022-12-09T22:43:57.998Z,99737.63
2022-12-09T22:46:27.591Z,99737.09
2022-12-09T22:48:55.619Z,99732.16
2022-12-09T22:52:31.010Z,99739.63
2022-12-09T22:54:56.959Z,99741.31
2022-12-09T22:57:24.611Z,99739.72
2022-12-09T22:59:52.179Z,99743.59
2022-12-09T23:02:19.916Z,99735.38
2022-12-09T23:04:47.595Z,99738.28
2022-12-09T23:07:16.577Z,99733.34
2022-12-09T23:09:44.252Z,99741.91
2022-12-09T23:12:11.955Z,99741.31
2022-12-09T23:14:39.566Z,99730.66
2022-12-09T23:17:07.139Z,99733.78
2022-12-09T23:19:35.058Z,99730.72
2022-12-09T23:22:03.463Z,99739.28
2022-12-09T23:24:44.156Z,99736.50
2022-12-09T23:27:11.855Z,99736.50
2022-12-09T23:29:41.723Z,99743.69
2022-12-09T23:32:13.062Z,99742.50
2022-12-09T23:34:41.514Z,99744.38
2022-12-09T23:37:09.198Z,99749.94
2022-12-09T23:39:38.761Z,99748.94
2022-12-09T23:42:07.278Z,99753.91
2022-12-09T23:44:36.691Z,99753.19
2022-12-09T23:47:05.258Z,99753.66
2022-12-09T23:49:33.370Z,99751.03
2022-12-09T23:52:01.014Z,99751.56
2022-12-09T23:54:28.797Z,99748.66
2022-12-09T23:56:57.766Z,99740.91
2022-12-09T23:59:25.750Z,99749.09
