createdAt,value
2018-07-13T00:02:12.694Z,22.80
2018-07-13T00:04:41.032Z,21.03
2018-07-13T00:07:09.308Z,21.23
2018-07-13T00:09:37.630Z,21.90
2018-07-13T00:12:05.909Z,22.50
2018-07-13T00:14:34.146Z,19.90
2018-07-13T00:17:02.034Z,21.00
2018-07-13T00:19:30.252Z,20.93
2018-07-13T00:21:58.494Z,22.77
2018-07-13T00:24:26.728Z,22.67
2018-07-13T00:26:54.979Z,19.97
2018-07-13T00:29:23.240Z,21.50
2018-07-13T00:31:51.468Z,22.07
2018-07-13T00:34:19.669Z,23.83
2018-07-13T00:36:47.887Z,25.00
2018-07-13T00:39:16.112Z,23.80
2018-07-13T00:41:44.324Z,22.27
2018-07-13T00:44:12.525Z,19.17
2018-07-13T00:46:40.745Z,18.33
2018-07-13T00:49:08.928Z,17.97
2018-07-13T00:51:37.142Z,17.70
2018-07-13T00:54:05.376Z,17.53
2018-07-13T00:56:33.580Z,17.17
2018-07-13T00:59:01.801Z,16.87
2018-07-13T01:01:30.051Z,16.10
2018-07-13T01:03:58.235Z,16.33
2018-07-13T01:06:26.461Z,17.33
2018-07-13T01:08:54.667Z,17.20
2018-07-13T01:11:22.870Z,17.97
2018-07-13T01:13:51.268Z,17.23
2018-07-13T01:16:19.510Z,16.23
2018-07-13T01:18:47.728Z,16.93
2018-07-13T01:21:15.955Z,15.47
2018-07-13T01:23:44.185Z,17.27
2018-07-13T01:26:12.384Z,15.77
2018-07-13T01:28:40.612Z,17.27
2018-07-13T01:31:08.876Z,16.33
2018-07-13T01:33:37.087Z,15.47
2018-07-13T01:36:05.364Z,15.93
2018-07-13T01:38:33.572Z,15.83
2018-07-13T01:41:01.516Z,15.47
2018-07-13T01:43:29.712Z,15.53
2018-07-13T01:45:57.925Z,14.80
2018-07-13T01:48:26.152Z,14.87
2018-07-13T01:50:54.390Z,15.50
2018-07-13T01:53:22.579Z,16.13
2018-07-13T01:55:50.808Z,15.30
2018-07-13T01:58:19.013Z,15.07
2018-07-13T02:00:47.215Z,14.93
2018-07-13T02:03:15.433Z,15.73
2018-07-13T02:05:43.654Z,15.33
2018-07-13T02:08:11.865Z,15.33
2018-07-13T02:10:40.088Z,15.87
2018-07-13T02:13:08.295Z,15.13
2018-07-13T02:15:36.246Z,16.20
2018-07-13T02:18:04.680Z,15.40
2018-07-13T02:20:32.885Z,15.20
2018-07-13T02:23:01.098Z,14.23
2018-07-13T02:25:29.292Z,16.10
2018-07-13T02:27:57.543Z,15.10
2018-07-13T02:30:25.773Z,14.00
2018-07-13T02:32:54.009Z,13.23
2018-07-13T02:35:22.249Z,14.50
2018-07-13T02:37:50.463Z,14.63
2018-07-13T02:40:18.692Z,14.00
2018-07-13T02:42:46.937Z,14.20
2018-07-13T02:45:14.897Z,11.67
2018-07-13T02:47:43.109Z,12.00
2018-07-13T02:50:11.329Z,13.97
2018-07-13T02:52:39.538Z,10.93
2018-07-13T02:55:07.771Z,11.30
2018-07-13T02:57:35.988Z,11.33
2018-07-13T03:00:04.264Z,10.07
2018-07-13T03:02:32.474Z,10.83
2018-07-13T03:05:00.709Z,12.80
2018-07-13T03:07:28.924Z,11.83
2018-07-13T03:09:57.145Z,13.23
2018-07-13T03:12:25.380Z,14.43
2018-07-13T03:14:53.579Z,15.90
2018-07-13T03:17:21.773Z,15.33
2018-07-13T03:19:50.045Z,15.63
2018-07-13T03:22:18.358Z,15.33
2018-07-13T03:24:46.473Z,14.10
2018-07-13T03:27:14.999Z,14.33
2018-07-13T03:29:43.188Z,14.60
2018-07-13T03:32:11.393Z,14.57
2018-07-13T03:34:39.634Z,16.13
2018-07-13T03:37:07.833Z,16.70
2018-07-13T03:39:36.067Z,17.73
2018-07-13T03:42:04.307Z,18.63
2018-07-13T03:44:32.565Z,18.53
2018-07-13T03:47:00.947Z,18.80
2018-07-13T03:49:29.208Z,17.20
2018-07-13T03:51:57.407Z,17.00
2018-07-13T03:54:25.710Z,17.20
2018-07-13T03:56:54.986Z,16.57
2018-07-13T03:59:23.160Z,15.70
2018-07-13T04:01:51.351Z,15.77
2018-07-13T04:04:19.683Z,14.90
2018-07-13T04:06:47.888Z,16.20
2018-07-13T04:09:16.127Z,17.07
2018-07-13T04:11:44.343Z,16.20
2018-07-13T04:14:12.565Z,15.37
2018-07-13T04:16:40.737Z,17.30
2018-07-13T04:19:08.940Z,16.83
2018-07-13T04:21:37.152Z,17.37
2018-07-13T04:24:05.555Z,15.33
2018-07-13T04:26:33.993Z,16.00
2018-07-13T04:29:02.210Z,17.03
2018-07-13T04:31:30.418Z,18.53
2018-07-13T04:33:58.663Z,18.60
2018-07-13T04:36:26.877Z,19.20
2018-07-13T04:38:55.088Z,18.60
2018-07-13T04:41:23.991Z,20.60
2018-07-13T04:43:52.449Z,17.80
2018-07-13T04:46:20.703Z,19.33
2018-07-13T04:48:48.988Z,19.27
2018-07-13T04:51:17.241Z,19.10
2018-07-13T04:53:45.460Z,18.47
2018-07-13T04:56:13.742Z,17.93
2018-07-13T04:58:42.014Z,17.33
2018-07-13T05:01:10.264Z,17.80
2018-07-13T05:03:38.479Z,17.20
2018-07-13T05:06:06.790Z,18.27
2018-07-13T05:08:34.945Z,17.83
2018-07-13T05:11:03.236Z,18.63
2018-07-13T05:13:31.480Z,18.63
2018-07-13T05:15:59.746Z,18.90
2018-07-13T05:18:27.996Z,17.90
2018-07-13T05:20:56.406Z,20.10
2018-07-13T05:23:25.295Z,18.90
2018-07-13T05:25:53.541Z,19.40
2018-07-13T05:28:21.832Z,20.43
2018-07-13T05:30:50.166Z,19.40
2018-07-13T05:33:19.048Z,20.33
2018-07-13T05:35:47.270Z,20.50
2018-07-13T05:38:15.561Z,20.33
2018-07-13T05:40:43.892Z,20.87
2018-07-13T05:43:12.105Z,21.10
2018-07-13T05:45:40.312Z,21.13
2018-07-13T05:48:08.603Z,22.00
2018-07-13T05:50:36.831Z,20.67
2018-07-13T05:53:05.086Z,21.43
2018-07-13T05:55:33.344Z,21.90
2018-07-13T05:58:01.601Z,21.60
2018-07-13T06:00:30.061Z,21.17
2018-07-13T06:02:58.376Z,19.10
2018-07-13T06:05:27.316Z,19.27
2018-07-13T06:07:55.605Z,18.07
2018-07-13T06:10:24.453Z,17.47
2018-07-13T06:12:52.700Z,17.50
2018-07-13T06:15:20.901Z,16.80
2018-07-13T06:17:49.123Z,17.63
2018-07-13T06:20:17.362Z,18.17
2018-07-13T06:22:45.525Z,26.23
2018-07-13T06:25:13.819Z,40.27
2018-07-13T06:27:42.063Z,33.60
2018-07-13T06:30:10.360Z,30.13
2018-07-13T06:32:38.588Z,26.30
2018-07-13T06:35:06.796Z,24.53
2018-07-13T06:37:35.026Z,26.03
2018-07-13T06:40:03.334Z,30.73
2018-07-13T06:42:31.554Z,34.03
2018-07-13T06:45:00.013Z,32.20
2018-07-13T06:47:28.306Z,28.57
2018-07-13T06:49:56.539Z,23.03
2018-07-13T06:52:24.760Z,23.67
2018-07-13T06:54:53.017Z,28.17
2018-07-13T06:57:32.460Z,31.77
2018-07-13T07:00:01.330Z,29.50
2018-07-13T07:02:39.710Z,27.87
2018-07-13T07:06:22.762Z,28.50
2018-07-13T07:08:51.096Z,28.70
2018-07-13T07:11:19.368Z,22.33
2018-07-13T07:13:47.969Z,22.60
2018-07-13T07:16:16.201Z,24.63
2018-07-13T07:18:44.406Z,24.40
2018-07-13T07:21:12.633Z,28.60
2018-07-13T07:23:40.846Z,30.20
2018-07-13T07:26:09.229Z,30.70
2018-07-13T07:28:37.460Z,28.30
2018-07-13T07:31:05.679Z,30.60
2018-07-13T07:33:33.917Z,27.20
2018-07-13T07:36:02.152Z,24.80
2018-07-13T07:38:30.505Z,24.40
2018-07-13T07:40:58.657Z,22.87
2018-07-13T07:43:26.920Z,20.87
2018-07-13T07:45:55.167Z,19.07
2018-07-13T07:48:24.129Z,17.33
2018-07-13T07:50:52.371Z,16.73
2018-07-13T07:53:20.633Z,15.83
2018-07-13T07:55:48.883Z,15.87
2018-07-13T07:58:17.109Z,16.40
2018-07-13T08:00:45.296Z,16.37
2018-07-13T08:03:13.524Z,17.60
2018-07-13T08:05:41.755Z,17.27
2018-07-13T08:08:09.983Z,16.97
2018-07-13T08:10:38.208Z,17.33
2018-07-13T08:13:06.586Z,18.60
2018-07-13T08:15:34.923Z,18.90
2018-07-13T08:18:03.128Z,19.90
2018-07-13T08:20:33.626Z,18.37
2018-07-13T08:23:05.235Z,18.10
2018-07-13T08:25:33.456Z,18.10
2018-07-13T08:28:02.619Z,18.20
2018-07-13T08:30:39.956Z,17.87
2018-07-13T08:33:08.148Z,15.70
2018-07-13T08:35:36.356Z,14.33
2018-07-13T08:38:05.092Z,16.73
2018-07-13T08:40:33.326Z,15.93
2018-07-13T08:43:01.548Z,15.58
2018-07-13T08:45:29.873Z,13.48
2018-07-13T08:47:58.220Z,13.32
2018-07-13T08:50:26.480Z,11.93
2018-07-13T08:52:57.224Z,13.75
2018-07-13T08:55:25.479Z,10.40
2018-07-13T08:57:53.711Z,9.75
2018-07-13T09:00:21.967Z,10.88
2018-07-13T09:02:50.201Z,10.30
2018-07-13T09:05:18.417Z,10.75
2018-07-13T09:07:46.659Z,10.13
2018-07-13T09:10:14.972Z,10.72
2018-07-13T09:12:43.242Z,10.90
2018-07-13T09:15:13.005Z,9.93
2018-07-13T09:17:41.216Z,11.55
2018-07-13T09:20:11.149Z,11.43
2018-07-13T09:22:39.511Z,11.30
2018-07-13T09:25:08.356Z,9.75
2018-07-13T09:27:36.569Z,8.40
2018-07-13T09:30:05.288Z,7.00
2018-07-13T09:32:33.491Z,7.35
2018-07-13T09:35:01.701Z,6.90
2018-07-13T09:37:29.987Z,7.25
2018-07-13T09:39:58.217Z,7.40
2018-07-13T09:42:26.443Z,6.10
2018-07-13T09:44:54.650Z,6.05
2018-07-13T09:47:22.864Z,5.30
2018-07-13T09:49:51.097Z,5.95
2018-07-13T09:52:19.369Z,6.17
2018-07-13T09:54:47.569Z,4.53
2018-07-13T09:57:15.743Z,5.00
2018-07-13T09:59:43.952Z,4.90
2018-07-13T10:02:12.170Z,5.00
2018-07-13T10:04:40.370Z,5.15
2018-07-13T10:07:08.662Z,4.75
2018-07-13T10:09:36.864Z,4.45
2018-07-13T10:12:05.163Z,4.50
2018-07-13T10:14:33.578Z,4.30
2018-07-13T10:17:01.883Z,4.15
2018-07-13T10:19:30.133Z,4.60
2018-07-13T10:21:58.552Z,4.55
2018-07-13T10:24:27.257Z,4.42
2018-07-13T10:26:55.672Z,4.45
2018-07-13T10:29:31.773Z,4.30
2018-07-13T10:32:00.825Z,4.33
2018-07-13T10:34:29.066Z,5.17
2018-07-13T10:36:59.696Z,4.45
2018-07-13T10:39:27.892Z,4.75
2018-07-13T10:41:56.137Z,4.62
2018-07-13T10:44:24.489Z,4.22
2018-07-13T10:46:53.120Z,4.03
2018-07-13T10:49:21.329Z,3.98
2018-07-13T10:51:50.164Z,3.55
2018-07-13T10:54:18.360Z,3.98
2018-07-13T10:56:46.625Z,3.77
2018-07-13T10:59:14.957Z,3.67
2018-07-13T11:01:43.162Z,3.90
2018-07-13T11:04:12.760Z,4.10
2018-07-13T11:06:41.078Z,3.37
2018-07-13T11:09:10.250Z,3.50
2018-07-13T11:11:38.834Z,3.55
2018-07-13T11:14:07.262Z,3.80
2018-07-13T11:16:35.552Z,4.00
2018-07-13T11:19:03.755Z,3.62
2018-07-13T11:21:31.965Z,3.90
2018-07-13T11:24:00.197Z,3.95
2018-07-13T11:26:28.425Z,4.67
2018-07-13T11:28:56.652Z,4.87
2018-07-13T11:31:24.858Z,4.50
2018-07-13T11:33:53.079Z,4.10
2018-07-13T11:36:21.313Z,3.80
2018-07-13T11:38:49.578Z,3.37
2018-07-13T11:41:17.824Z,3.95
2018-07-13T11:43:46.055Z,3.85
2018-07-13T11:46:14.336Z,4.70
2018-07-13T11:48:42.595Z,4.97
2018-07-13T11:51:11.283Z,4.30
2018-07-13T11:53:39.728Z,4.58
2018-07-13T11:56:08.066Z,4.17
2018-07-13T11:58:36.336Z,4.70
2018-07-13T12:01:04.754Z,4.40
2018-07-13T12:03:33.365Z,4.30
2018-07-13T12:06:02.336Z,4.47
2018-07-13T12:08:31.320Z,3.70
2018-07-13T12:10:59.558Z,4.37
2018-07-13T12:13:27.502Z,4.00
2018-07-13T12:15:55.733Z,4.83
2018-07-13T12:18:23.948Z,4.40
2018-07-13T12:20:52.185Z,4.00
2018-07-13T12:23:20.421Z,3.98
2018-07-13T12:25:48.633Z,3.70
2018-07-13T12:28:17.102Z,3.87
2018-07-13T12:30:48.128Z,3.55
2018-07-13T12:33:16.375Z,4.05
2018-07-13T12:35:45.933Z,4.12
2018-07-13T12:38:15.925Z,3.50
2018-07-13T12:40:44.140Z,4.37
2018-07-13T12:43:12.420Z,3.60
2018-07-13T12:45:40.665Z,4.12
2018-07-13T12:48:08.825Z,4.15
2018-07-13T12:50:36.970Z,4.20
2018-07-13T12:53:05.893Z,3.42
2018-07-13T12:55:34.128Z,3.10
2018-07-13T12:58:02.229Z,2.87
2018-07-13T13:00:30.436Z,3.22
2018-07-13T13:02:58.644Z,3.40
2018-07-13T13:05:26.893Z,3.30
2018-07-13T13:07:55.075Z,3.00
2018-07-13T13:10:23.312Z,2.77
2018-07-13T13:12:51.484Z,3.10
2018-07-13T13:15:20.958Z,2.87
2018-07-13T13:17:49.155Z,2.70
2018-07-13T13:20:17.349Z,3.02
2018-07-13T13:22:45.551Z,2.92
2018-07-13T13:25:14.839Z,3.00
2018-07-13T13:27:44.306Z,3.00
2018-07-13T13:30:12.687Z,2.62
2018-07-13T13:32:43.908Z,2.85
2018-07-13T13:35:12.184Z,2.80
2018-07-13T13:37:41.250Z,2.62
2018-07-13T13:40:09.459Z,3.10
2018-07-13T13:42:37.698Z,2.90
2018-07-13T13:45:05.921Z,2.90
2018-07-13T13:47:34.126Z,2.83
2018-07-13T13:50:02.325Z,2.92
2018-07-13T13:52:32.446Z,3.25
2018-07-13T13:55:01.564Z,3.15
2018-07-13T13:57:30.248Z,3.52
2018-07-13T14:00:01.434Z,2.55
2018-07-13T14:02:29.665Z,2.50
2018-07-13T14:04:57.897Z,2.50
2018-07-13T14:07:26.231Z,2.60
2018-07-13T14:09:54.487Z,2.40
2018-07-13T14:12:22.911Z,2.37
2018-07-13T14:14:51.380Z,2.60
2018-07-13T14:17:21.951Z,2.70
2018-07-13T14:19:50.169Z,2.45
2018-07-13T14:22:18.399Z,2.67
2018-07-13T14:24:46.645Z,3.25
2018-07-13T14:27:14.878Z,2.50
2018-07-13T14:29:43.133Z,2.52
2018-07-13T14:32:11.378Z,2.72
2018-07-13T14:34:39.659Z,2.50
2018-07-13T14:37:07.863Z,2.30
2018-07-13T14:39:36.097Z,2.60
2018-07-13T14:42:04.321Z,2.75
2018-07-13T14:44:32.501Z,2.80
2018-07-13T14:47:00.728Z,2.37
2018-07-13T14:49:28.816Z,2.58
2018-07-13T14:51:57.042Z,2.83
2018-07-13T14:54:25.187Z,2.60
2018-07-13T14:56:53.754Z,3.53
2018-07-13T14:59:21.933Z,12.40
2018-07-13T15:01:50.113Z,3.80
2018-07-13T15:04:18.393Z,5.00
2018-07-13T15:06:46.942Z,7.90
2018-07-13T15:09:15.365Z,3.30
2018-07-13T15:11:45.824Z,3.13
2018-07-13T15:14:14.000Z,4.92
2018-07-13T15:16:42.552Z,4.43
2018-07-13T15:19:10.720Z,3.70
2018-07-13T15:21:38.885Z,3.60
2018-07-13T15:24:07.032Z,3.87
2018-07-13T15:26:35.208Z,3.77
2018-07-13T15:29:03.372Z,3.80
2018-07-13T15:31:31.521Z,3.87
2018-07-13T15:33:59.664Z,4.23
2018-07-13T15:36:27.813Z,3.77
2018-07-13T15:38:56.000Z,4.43
2018-07-13T15:41:24.150Z,4.40
2018-07-13T15:43:52.324Z,4.53
2018-07-13T15:46:20.757Z,3.20
2018-07-13T15:48:49.173Z,2.93
2018-07-13T15:51:17.360Z,2.90
2018-07-13T15:53:45.517Z,3.30
2018-07-13T15:56:13.664Z,3.60
2018-07-13T15:58:41.845Z,3.10
2018-07-13T16:01:09.976Z,2.73
2018-07-13T16:03:38.128Z,3.30
2018-07-13T16:06:06.280Z,2.40
2018-07-13T16:08:34.444Z,2.67
2018-07-13T16:11:02.633Z,2.77
2018-07-13T16:13:30.785Z,2.77
2018-07-13T16:15:59.012Z,3.07
2018-07-13T16:18:27.173Z,3.10
2018-07-13T16:20:55.477Z,2.97
2018-07-13T16:23:25.005Z,2.83
2018-07-13T16:25:53.224Z,2.60
2018-07-13T16:28:21.863Z,3.03
2018-07-13T16:30:49.924Z,3.17
2018-07-13T16:33:20.104Z,3.33
2018-07-13T16:35:48.271Z,2.97
2018-07-13T16:38:16.440Z,3.10
2018-07-13T16:40:44.364Z,2.70
2018-07-13T16:43:12.524Z,3.00
2018-07-13T16:45:41.045Z,2.57
2018-07-13T16:48:11.155Z,2.80
2018-07-13T16:50:40.805Z,2.87
2018-07-13T16:53:08.832Z,2.80
2018-07-13T16:55:37.004Z,2.70
2018-07-13T16:58:05.172Z,4.17
2018-07-13T17:00:33.350Z,4.13
2018-07-13T17:03:01.539Z,2.90
2018-07-13T17:05:29.688Z,3.40
2018-07-13T17:07:57.884Z,3.33
2018-07-13T17:10:26.176Z,3.20
2018-07-13T17:12:54.359Z,3.50
2018-07-13T17:15:22.551Z,2.90
2018-07-13T17:17:50.712Z,2.70
2018-07-13T17:20:18.987Z,2.70
2018-07-13T17:22:47.064Z,2.67
2018-07-13T17:25:15.283Z,2.97
2018-07-13T17:27:43.452Z,2.30
2018-07-13T17:30:11.835Z,2.40
2018-07-13T17:32:39.997Z,2.97
2018-07-13T17:35:08.197Z,2.53
2018-07-13T17:37:37.160Z,2.63
2018-07-13T17:40:05.494Z,2.53
2018-07-13T17:42:33.684Z,2.50
2018-07-13T17:45:01.816Z,3.20
2018-07-13T17:47:30.088Z,2.77
2018-07-13T17:49:58.244Z,2.80
2018-07-13T17:52:26.386Z,2.93
2018-07-13T17:54:56.773Z,3.03
2018-07-13T17:57:24.924Z,3.27
2018-07-13T17:59:53.068Z,2.37
2018-07-13T18:02:21.227Z,3.17
2018-07-13T18:04:49.648Z,2.40
2018-07-13T18:07:17.854Z,2.87
2018-07-13T18:09:46.274Z,2.40
2018-07-13T18:12:14.432Z,2.90
2018-07-13T18:14:42.599Z,2.80
2018-07-13T18:17:11.930Z,2.77
2018-07-13T18:19:40.088Z,2.60
2018-07-13T18:22:08.274Z,2.93
2018-07-13T18:24:36.855Z,2.70
2018-07-13T18:27:06.390Z,2.83
2018-07-13T18:29:35.157Z,2.83
2018-07-13T18:32:03.442Z,2.80
2018-07-13T18:34:31.588Z,3.10
2018-07-13T18:36:59.928Z,2.60
2018-07-13T18:39:28.317Z,2.80
2018-07-13T18:42:00.677Z,2.83
2018-07-13T18:44:28.994Z,2.90
2018-07-13T18:46:57.319Z,2.90
2018-07-13T18:49:26.149Z,2.77
2018-07-13T18:51:54.493Z,3.10
2018-07-13T18:54:22.784Z,3.13
2018-07-13T18:56:53.861Z,3.00
2018-07-13T18:59:22.939Z,3.03
2018-07-13T19:01:51.500Z,2.97
2018-07-13T19:04:19.681Z,2.93
2018-07-13T19:06:47.916Z,2.93
2018-07-13T19:09:16.781Z,2.93
2018-07-13T19:11:44.921Z,3.27
2018-07-13T19:14:13.072Z,3.00
2018-07-13T19:16:41.260Z,2.97
2018-07-13T19:19:09.509Z,2.67
2018-07-13T19:21:38.885Z,3.07
2018-07-13T19:24:07.121Z,3.23
2018-07-13T19:26:35.602Z,3.00
2018-07-13T19:29:03.804Z,3.20
2018-07-13T19:31:32.022Z,2.93
2018-07-13T19:34:00.261Z,3.23
2018-07-13T19:36:28.519Z,3.03
2018-07-13T19:39:00.285Z,3.37
2018-07-13T19:41:28.510Z,3.30
2018-07-13T19:43:56.948Z,3.07
2018-07-13T19:46:25.170Z,3.40
2018-07-13T19:48:53.386Z,3.30
2018-07-13T19:51:21.636Z,3.13
2018-07-13T19:53:49.881Z,3.10
2018-07-13T19:56:18.123Z,3.17
2018-07-13T19:58:46.421Z,3.27
2018-07-13T20:01:14.714Z,3.20
2018-07-13T20:03:43.205Z,3.30
2018-07-13T20:06:11.442Z,3.60
2018-07-13T20:08:39.699Z,3.50
2018-07-13T20:11:12.205Z,3.90
2018-07-13T20:13:40.429Z,3.70
2018-07-13T20:16:14.607Z,3.97
2018-07-13T20:18:45.264Z,3.60
2018-07-13T20:21:14.496Z,4.13
2018-07-13T20:23:42.749Z,3.40
2018-07-13T20:26:12.831Z,4.10
2018-07-13T20:28:41.202Z,3.73
2018-07-13T20:31:10.356Z,4.07
2018-07-13T20:33:38.738Z,4.20
2018-07-13T20:36:07.002Z,4.17
2018-07-13T20:38:35.248Z,3.90
2018-07-13T20:41:03.513Z,4.53
2018-07-13T20:43:31.788Z,4.20
2018-07-13T20:45:59.764Z,4.10
2018-07-13T20:48:28.819Z,4.30
2018-07-13T20:50:57.296Z,4.87
2018-07-13T20:53:25.531Z,4.53
2018-07-13T20:55:53.762Z,4.37
2018-07-13T20:58:22.030Z,4.20
2018-07-13T21:00:53.921Z,4.40
2018-07-13T21:03:26.152Z,4.30
2018-07-13T21:05:54.461Z,4.13
2018-07-13T21:08:23.264Z,4.13
2018-07-13T21:10:51.598Z,4.47
2018-07-13T21:13:19.982Z,4.30
2018-07-13T21:15:48.209Z,4.63
2018-07-13T21:18:16.472Z,4.70
2018-07-13T21:20:47.486Z,4.60
2018-07-13T21:23:15.453Z,4.93
2018-07-13T21:25:44.437Z,4.43
2018-07-13T21:28:12.742Z,4.60
2018-07-13T21:30:41.170Z,5.17
2018-07-13T21:33:13.633Z,4.93
2018-07-13T21:35:41.895Z,4.80
2018-07-13T21:38:10.172Z,4.73
2018-07-13T21:40:38.447Z,4.80
2018-07-13T21:43:06.692Z,5.20
2018-07-13T21:45:34.938Z,5.63
2018-07-13T21:48:03.149Z,5.37
2018-07-13T21:50:31.468Z,5.87
2018-07-13T21:52:59.728Z,5.50
2018-07-13T21:55:28.067Z,5.80
2018-07-13T21:57:56.292Z,6.20
2018-07-13T22:00:24.569Z,6.10
2018-07-13T22:02:53.007Z,6.40
2018-07-13T22:05:21.170Z,6.27
2018-07-13T22:07:49.364Z,6.03
2018-07-13T22:10:17.593Z,5.80
2018-07-13T22:12:45.824Z,6.40
2018-07-13T22:15:14.041Z,6.20
2018-07-13T22:17:42.276Z,6.40
2018-07-13T22:20:10.449Z,6.53
2018-07-13T22:22:38.696Z,6.10
2018-07-13T22:25:06.925Z,5.70
2018-07-13T22:27:35.153Z,5.80
2018-07-13T22:30:03.383Z,5.60
2018-07-13T22:32:31.676Z,5.50
2018-07-13T22:34:59.897Z,5.80
2018-07-13T22:37:28.137Z,6.00
2018-07-13T22:39:56.353Z,5.77
2018-07-13T22:42:24.556Z,6.50
2018-07-13T22:44:52.814Z,5.80
2018-07-13T22:47:21.179Z,5.60
2018-07-13T22:49:49.376Z,5.73
2018-07-13T22:52:17.637Z,6.43
2018-07-13T22:54:45.880Z,6.37
2018-07-13T22:57:14.109Z,6.17
2018-07-13T22:59:42.325Z,6.20
2018-07-13T23:02:10.551Z,6.83
2018-07-13T23:04:38.758Z,6.03
2018-07-13T23:07:06.724Z,6.57
2018-07-13T23:09:34.694Z,6.13
2018-07-13T23:12:02.909Z,6.43
2018-07-13T23:14:31.123Z,7.07
2018-07-13T23:16:59.356Z,6.73
2018-07-13T23:19:27.543Z,7.33
2018-07-13T23:21:55.765Z,6.77
2018-07-13T23:24:24.022Z,7.03
2018-07-13T23:26:52.245Z,6.70
2018-07-13T23:29:20.453Z,6.60
2018-07-13T23:31:48.738Z,6.77
2018-07-13T23:34:29.013Z,6.90
2018-07-13T23:36:57.237Z,6.53
2018-07-13T23:39:25.462Z,6.90
2018-07-13T23:41:53.678Z,6.70
2018-07-13T23:44:21.909Z,6.27
2018-07-13T23:46:50.140Z,6.47
2018-07-13T23:49:18.389Z,6.90
2018-07-13T23:51:46.632Z,6.43
2018-07-13T23:54:14.926Z,6.83
2018-07-13T23:56:43.125Z,6.83
2018-07-13T23:59:11.381Z,7.20
