createdAt,value
2022-08-22T00:00:13.643Z,25.23
2022-08-22T00:02:59.625Z,27.19
2022-08-22T00:03:07.734Z,24.85
2022-08-22T00:03:10.013Z,25.00
2022-08-22T00:03:12.457Z,24.43
2022-08-22T00:05:51.123Z,25.66
2022-08-22T00:08:27.217Z,25.67
2022-08-22T00:11:02.614Z,25.62
2022-08-22T00:13:37.353Z,24.53
2022-08-22T00:16:14.539Z,23.10
2022-08-22T00:18:49.612Z,23.97
2022-08-22T00:21:22.752Z,24.42
2022-08-22T00:24:00.020Z,25.17
2022-08-22T00:26:42.188Z,24.59
2022-08-22T00:29:14.620Z,24.31
2022-08-22T00:31:50.156Z,24.27
2022-08-22T00:34:23.866Z,24.03
2022-08-22T00:37:00.922Z,24.66
2022-08-22T00:39:32.984Z,25.09
2022-08-22T00:42:31.220Z,25.30
2022-08-22T00:45:43.332Z,25.36
2022-08-22T00:48:39.210Z,25.56
2022-08-22T00:51:22.444Z,25.08
2022-08-22T00:53:54.431Z,25.28
2022-08-22T00:56:45.206Z,24.21
2022-08-22T00:59:38.693Z,24.32
2022-08-22T01:02:18.980Z,24.78
2022-08-22T01:05:03.682Z,25.12
2022-08-22T01:07:49.188Z,25.03
2022-08-22T01:10:34.022Z,23.73
2022-08-22T01:13:20.421Z,24.74
2022-08-22T01:15:51.256Z,24.63
2022-08-22T01:18:51.645Z,24.42
2022-08-22T01:21:52.019Z,23.95
2022-08-22T01:25:22.469Z,24.32
2022-08-22T01:28:27.324Z,23.53
2022-08-22T01:31:37.259Z,24.33
2022-08-22T01:34:33.525Z,24.52
2022-08-22T01:37:43.871Z,24.73
2022-08-22T01:40:53.848Z,24.77
2022-08-22T01:44:00.180Z,24.97
2022-08-22T01:46:45.914Z,24.89
2022-08-22T01:49:22.228Z,22.97
2022-08-22T01:51:58.425Z,22.76
2022-08-22T01:54:36.766Z,22.57
2022-08-22T01:57:08.706Z,22.52
2022-08-22T01:59:42.229Z,22.41
2022-08-22T02:02:36.410Z,22.25
2022-08-22T02:05:13.726Z,22.56
2022-08-22T02:07:49.627Z,22.85
2022-08-22T02:10:24.211Z,22.67
2022-08-22T02:13:03.426Z,22.39
2022-08-22T02:15:47.992Z,22.72
2022-08-22T02:18:25.904Z,22.47
2022-08-22T02:21:06.128Z,23.44
2022-08-22T02:23:45.568Z,23.43
2022-08-22T02:26:17.745Z,23.43
2022-08-22T02:28:57.865Z,23.55
2022-08-22T02:31:49.366Z,20.81
2022-08-22T02:34:35.233Z,21.18
2022-08-22T02:37:19.040Z,21.30
2022-08-22T02:39:51.896Z,21.90
2022-08-22T02:42:27.466Z,19.82
2022-08-22T02:45:04.621Z,19.87
2022-08-22T02:47:40.169Z,18.67
2022-08-22T02:50:19.745Z,18.91
2022-08-22T02:52:58.599Z,19.18
2022-08-22T02:55:49.194Z,19.49
2022-08-22T02:58:29.081Z,20.06
2022-08-22T03:01:19.319Z,21.78
2022-08-22T03:03:48.427Z,22.63
2022-08-22T03:06:37.599Z,22.76
2022-08-22T03:09:24.095Z,22.94
2022-08-22T03:12:05.078Z,21.89
2022-08-22T03:14:36.564Z,22.53
2022-08-22T03:17:10.796Z,22.72
2022-08-22T03:19:56.858Z,22.68
2022-08-22T03:22:34.780Z,23.10
2022-08-22T03:25:13.838Z,23.26
2022-08-22T03:27:48.289Z,22.71
2022-08-22T03:30:22.543Z,22.75
2022-08-22T03:32:55.779Z,23.19
2022-08-22T03:35:28.131Z,23.11
2022-08-22T03:38:12.688Z,23.18
2022-08-22T03:40:57.574Z,23.30
2022-08-22T03:43:45.009Z,23.38
2022-08-22T03:46:34.720Z,23.45
2022-08-22T03:49:23.733Z,23.43
2022-08-22T03:52:10.868Z,22.75
2022-08-22T03:54:52.339Z,20.97
2022-08-22T03:57:50.828Z,21.68
2022-08-22T04:00:29.784Z,22.19
2022-08-22T04:03:17.788Z,22.07
2022-08-22T04:06:11.496Z,22.33
2022-08-22T04:09:03.692Z,22.73
2022-08-22T04:12:16.553Z,22.72
2022-08-22T04:15:22.690Z,22.71
2022-08-22T04:18:23.489Z,22.86
2022-08-22T04:21:13.005Z,23.07
2022-08-22T04:24:01.193Z,23.02
2022-08-22T04:26:38.353Z,23.14
2022-08-22T04:29:09.870Z,22.64
2022-08-22T04:31:46.213Z,22.80
2022-08-22T04:34:29.620Z,22.99
2022-08-22T04:37:02.264Z,22.87
2022-08-22T04:39:36.962Z,22.71
2022-08-22T04:42:31.874Z,22.10
2022-08-22T04:45:08.444Z,22.00
2022-08-22T04:47:40.088Z,21.67
2022-08-22T04:50:18.640Z,20.68
2022-08-22T04:53:23.158Z,20.51
2022-08-22T04:56:03.029Z,20.69
2022-08-22T04:58:43.226Z,20.92
2022-08-22T05:01:16.740Z,21.10
2022-08-22T05:03:52.469Z,21.74
2022-08-22T05:06:27.032Z,21.29
2022-08-22T05:08:55.054Z,20.75
2022-08-22T05:11:24.929Z,20.84
2022-08-22T05:13:57.750Z,21.32
2022-08-22T05:16:29.961Z,21.42
2022-08-22T05:19:04.680Z,20.92
2022-08-22T05:21:38.667Z,21.07
2022-08-22T05:24:11.082Z,21.37
2022-08-22T05:26:44.341Z,21.64
2022-08-22T05:29:18.420Z,21.64
2022-08-22T05:31:51.169Z,21.55
2022-08-22T05:34:22.662Z,21.35
2022-08-22T05:36:58.454Z,21.77
2022-08-22T05:39:29.817Z,22.00
2022-08-22T05:42:00.767Z,22.10
2022-08-22T05:44:32.852Z,22.07
2022-08-22T05:47:04.430Z,22.30
2022-08-22T05:49:38.958Z,22.36
2022-08-22T05:52:20.320Z,22.39
2022-08-22T05:54:57.032Z,22.01
2022-08-22T05:57:28.599Z,21.98
2022-08-22T06:00:04.003Z,22.07
2022-08-22T06:02:52.107Z,22.07
2022-08-22T06:05:28.506Z,22.06
2022-08-22T06:08:08.383Z,22.14
2022-08-22T06:10:43.065Z,22.28
2022-08-22T06:13:14.741Z,22.31
2022-08-22T06:15:48.183Z,21.98
2022-08-22T06:18:20.801Z,22.68
2022-08-22T06:20:53.493Z,23.01
2022-08-22T06:23:27.888Z,22.56
2022-08-22T06:25:59.993Z,23.27
2022-08-22T06:28:33.208Z,23.48
2022-08-22T06:31:03.466Z,23.77
2022-08-22T06:33:38.363Z,24.26
2022-08-22T06:36:30.151Z,24.48
2022-08-22T06:39:07.465Z,24.58
2022-08-22T06:41:40.900Z,24.76
2022-08-22T06:44:17.197Z,24.60
2022-08-22T06:46:48.007Z,24.34
2022-08-22T06:49:16.682Z,23.84
2022-08-22T06:51:45.991Z,23.71
2022-08-22T06:54:21.608Z,24.32
2022-08-22T06:56:52.217Z,24.52
2022-08-22T06:59:25.196Z,24.38
2022-08-22T07:01:57.505Z,25.18
2022-08-22T07:04:27.652Z,24.68
2022-08-22T07:06:58.170Z,24.34
2022-08-22T07:09:33.042Z,25.83
2022-08-22T07:12:04.025Z,26.27
2022-08-22T07:14:39.631Z,26.16
2022-08-22T07:17:09.319Z,26.52
2022-08-22T07:19:40.155Z,26.83
2022-08-22T07:22:14.492Z,26.88
2022-08-22T07:24:48.265Z,26.94
2022-08-22T07:27:27.112Z,27.29
2022-08-22T07:30:03.001Z,27.60
2022-08-22T07:32:42.051Z,27.74
2022-08-22T07:35:15.745Z,27.13
2022-08-22T07:37:57.050Z,28.55
2022-08-22T07:40:33.799Z,28.70
2022-08-22T07:43:09.321Z,28.22
2022-08-22T07:45:49.320Z,28.36
2022-08-22T07:48:26.637Z,28.15
2022-08-22T07:51:05.292Z,28.76
2022-08-22T07:53:41.222Z,28.81
2022-08-22T07:56:16.906Z,29.34
2022-08-22T07:58:49.298Z,30.26
2022-08-22T08:01:21.101Z,30.15
2022-08-22T08:03:54.695Z,29.46
2022-08-22T08:06:24.609Z,29.56
2022-08-22T08:08:54.037Z,29.58
2022-08-22T08:11:26.351Z,29.22
2022-08-22T08:13:57.404Z,30.14
2022-08-22T08:16:27.987Z,30.98
2022-08-22T08:19:00.382Z,30.63
2022-08-22T08:21:31.212Z,30.51
2022-08-22T08:24:01.186Z,31.91
2022-08-22T08:26:34.780Z,31.96
2022-08-22T08:29:03.614Z,29.81
2022-08-22T08:31:35.406Z,29.99
2022-08-22T08:34:07.675Z,31.07
2022-08-22T08:36:47.471Z,31.11
2022-08-22T08:39:22.233Z,32.58
2022-08-22T08:42:23.242Z,31.69
2022-08-22T08:45:14.167Z,32.98
2022-08-22T08:48:01.102Z,31.38
2022-08-22T08:50:51.993Z,32.93
2022-08-22T08:53:50.849Z,34.01
2022-08-22T08:56:30.901Z,33.69
2022-08-22T08:59:10.556Z,33.69
2022-08-22T09:02:06.649Z,33.48
2022-08-22T09:05:07.001Z,32.42
2022-08-22T09:07:55.800Z,33.34
2022-08-22T09:10:39.596Z,33.48
2022-08-22T09:13:43.456Z,34.13
2022-08-22T09:16:34.713Z,34.23
2022-08-22T09:19:49.120Z,33.91
2022-08-22T09:22:56.940Z,34.48
2022-08-22T09:25:39.201Z,34.57
2022-08-22T09:28:13.813Z,34.90
2022-08-22T09:30:59.208Z,32.85
2022-08-22T09:33:37.510Z,33.28
2022-08-22T09:36:13.236Z,34.72
2022-08-22T09:38:55.333Z,33.62
2022-08-22T09:41:39.695Z,35.15
2022-08-22T09:44:17.644Z,34.30
2022-08-22T09:46:55.338Z,35.52
2022-08-22T09:49:35.693Z,36.55
2022-08-22T09:52:15.555Z,35.78
2022-08-22T09:55:08.559Z,34.60
2022-08-22T09:57:41.888Z,34.00
2022-08-22T10:00:22.300Z,34.60
2022-08-22T10:03:02.285Z,36.40
2022-08-22T10:05:44.244Z,36.91
2022-08-22T10:08:20.329Z,35.27
2022-08-22T10:11:07.242Z,35.97
2022-08-22T10:13:52.875Z,37.38
2022-08-22T10:16:37.003Z,37.41
2022-08-22T10:19:16.939Z,37.82
2022-08-22T10:22:29.888Z,33.99
2022-08-22T10:25:31.152Z,35.75
2022-08-22T10:28:14.796Z,37.13
2022-08-22T10:30:54.779Z,36.83
2022-08-22T10:33:29.360Z,37.92
2022-08-22T10:36:04.951Z,38.62
2022-08-22T10:38:46.303Z,39.74
2022-08-22T10:41:26.848Z,39.61
2022-08-22T10:44:06.018Z,38.46
2022-08-22T10:46:42.237Z,38.98
2022-08-22T10:49:19.545Z,39.72
2022-08-22T10:51:52.805Z,39.79
2022-08-22T10:54:38.408Z,41.24
2022-08-22T10:57:24.487Z,41.53
2022-08-22T11:00:02.322Z,40.88
2022-08-22T11:02:42.431Z,41.15
2022-08-22T11:05:37.282Z,36.60
2022-08-22T11:08:23.651Z,39.74
2022-08-22T11:11:07.624Z,38.64
2022-08-22T11:13:43.644Z,39.08
2022-08-22T11:16:24.292Z,39.46
2022-08-22T11:19:15.365Z,38.34
2022-08-22T11:21:50.993Z,38.50
2022-08-22T11:24:55.376Z,37.02
2022-08-22T11:27:39.919Z,38.67
2022-08-22T11:30:18.602Z,38.94
2022-08-22T11:33:11.071Z,42.08
2022-08-22T11:35:49.993Z,40.88
2022-08-22T11:38:32.890Z,41.29
2022-08-22T11:41:06.896Z,40.02
2022-08-22T11:43:50.475Z,38.71
2022-08-22T11:46:25.558Z,36.08
2022-08-22T11:49:19.718Z,37.56
2022-08-22T11:52:05.997Z,37.95
2022-08-22T11:54:49.574Z,38.09
2022-08-22T11:57:29.282Z,37.26
2022-08-22T12:00:10.097Z,40.69
2022-08-22T12:02:50.157Z,42.36
2022-08-22T12:05:24.648Z,41.18
2022-08-22T12:08:03.167Z,43.02
2022-08-22T12:10:34.784Z,44.09
2022-08-22T12:13:09.226Z,43.43
2022-08-22T12:15:47.273Z,37.20
2022-08-22T12:18:36.067Z,34.84
2022-08-22T12:21:31.563Z,37.40
2022-08-22T12:24:46.991Z,35.87
2022-08-22T12:27:34.789Z,37.46
2022-08-22T12:30:14.699Z,38.60
2022-08-22T12:33:22.076Z,38.04
2022-08-22T12:36:18.482Z,38.27
2022-08-22T12:39:02.403Z,40.98
2022-08-22T12:41:48.309Z,42.19
2022-08-22T12:44:34.761Z,42.12
2022-08-22T12:47:14.293Z,41.03
2022-08-22T12:50:03.658Z,41.49
2022-08-22T12:52:49.988Z,41.58
2022-08-22T12:55:35.740Z,40.34
2022-08-22T12:58:13.555Z,40.95
2022-08-22T13:00:45.175Z,40.02
2022-08-22T13:03:24.741Z,40.57
2022-08-22T13:05:57.235Z,40.71
2022-08-22T13:08:32.131Z,39.65
2022-08-22T13:11:03.009Z,39.49
2022-08-22T13:13:38.650Z,38.27
2022-08-22T13:16:09.051Z,39.96
2022-08-22T13:18:48.288Z,39.43
2022-08-22T13:21:31.567Z,40.97
2022-08-22T13:24:10.300Z,41.38
2022-08-22T13:26:49.447Z,39.64
2022-08-22T13:29:26.033Z,39.42
2022-08-22T13:31:59.149Z,40.09
2022-08-22T13:34:40.037Z,41.05
2022-08-22T13:37:15.992Z,40.92
2022-08-22T13:39:49.194Z,39.85
2022-08-22T13:42:30.016Z,40.41
2022-08-22T13:45:04.871Z,39.59
2022-08-22T13:47:39.248Z,40.20
2022-08-22T13:50:13.860Z,40.54
2022-08-22T13:52:52.243Z,41.32
2022-08-22T13:55:29.414Z,41.11
2022-08-22T13:58:03.346Z,40.80
2022-08-22T14:01:06.811Z,39.41
2022-08-22T14:03:41.218Z,39.51
2022-08-22T14:06:37.171Z,39.93
2022-08-22T14:09:17.358Z,39.94
2022-08-22T14:12:11.747Z,40.10
2022-08-22T14:14:46.136Z,40.29
2022-08-22T14:17:22.036Z,40.19
2022-08-22T14:19:59.428Z,39.15
2022-08-22T14:22:34.778Z,38.46
2022-08-22T14:25:09.159Z,38.83
2022-08-22T14:27:43.855Z,37.57
2022-08-22T14:30:17.271Z,37.52
2022-08-22T14:32:48.835Z,35.59
2022-08-22T14:35:35.382Z,36.47
2022-08-22T14:38:27.250Z,36.62
2022-08-22T14:41:03.348Z,39.22
2022-08-22T14:43:48.043Z,39.65
2022-08-22T14:46:23.811Z,40.36
2022-08-22T14:49:24.926Z,39.88
2022-08-22T14:52:00.142Z,39.54
2022-08-22T14:54:31.533Z,40.16
2022-08-22T14:57:04.061Z,39.50
2022-08-22T14:59:50.233Z,40.07
2022-08-22T15:02:26.493Z,39.55
2022-08-22T15:04:56.435Z,40.26
2022-08-22T15:07:26.998Z,39.94
2022-08-22T15:10:01.131Z,39.23
2022-08-22T15:12:35.040Z,39.24
2022-08-22T15:15:06.849Z,38.29
2022-08-22T15:17:44.380Z,37.80
2022-08-22T15:20:27.969Z,37.11
2022-08-22T15:22:57.574Z,38.32
2022-08-22T15:25:29.820Z,38.93
2022-08-22T15:28:05.344Z,38.60
2022-08-22T15:30:37.423Z,39.53
2022-08-22T15:33:11.723Z,39.35
2022-08-22T15:35:40.939Z,38.68
2022-08-22T15:38:25.057Z,38.88
2022-08-22T15:40:56.996Z,37.74
2022-08-22T15:43:35.103Z,37.54
2022-08-22T15:46:18.346Z,37.19
2022-08-22T15:48:56.908Z,37.04
2022-08-22T15:51:39.647Z,36.42
2022-08-22T15:54:24.354Z,37.10
2022-08-22T15:57:17.235Z,37.35
2022-08-22T15:59:55.656Z,36.83
2022-08-22T16:02:28.815Z,36.59
2022-08-22T16:05:20.082Z,36.27
2022-08-22T16:07:59.427Z,37.04
2022-08-22T16:10:35.263Z,37.43
2022-08-22T16:13:26.569Z,37.39
2022-08-22T16:16:04.815Z,37.53
2022-08-22T16:19:16.072Z,38.09
2022-08-22T16:22:11.567Z,39.23
2022-08-22T16:24:59.744Z,39.48
2022-08-22T16:27:29.213Z,38.44
2022-08-22T16:30:12.173Z,38.31
2022-08-22T16:32:51.417Z,38.06
2022-08-22T16:35:52.693Z,37.89
2022-08-22T16:38:26.488Z,38.31
2022-08-22T16:40:54.543Z,37.15
2022-08-22T16:43:23.096Z,37.99
2022-08-22T16:45:56.962Z,38.01
2022-08-22T16:48:35.099Z,38.41
2022-08-22T16:51:06.206Z,37.98
2022-08-22T16:54:09.703Z,38.55
2022-08-22T16:56:50.113Z,37.53
2022-08-22T16:59:29.621Z,37.12
2022-08-22T17:02:27.462Z,37.49
2022-08-22T17:05:19.376Z,36.93
2022-08-22T17:08:02.128Z,36.43
2022-08-22T17:10:47.153Z,35.88
2022-08-22T17:13:27.513Z,35.96
2022-08-22T17:16:07.622Z,35.27
2022-08-22T17:18:48.974Z,35.63
2022-08-22T17:21:26.423Z,35.67
2022-08-22T17:24:07.316Z,35.98
2022-08-22T17:26:50.951Z,35.13
2022-08-22T17:29:35.634Z,36.29
2022-08-22T17:32:16.319Z,36.01
2022-08-22T17:34:56.063Z,36.34
2022-08-22T17:37:43.074Z,35.98
2022-08-22T17:40:31.637Z,35.50
2022-08-22T17:43:10.583Z,36.03
2022-08-22T17:45:51.937Z,35.90
2022-08-22T17:48:25.757Z,35.00
2022-08-22T17:50:57.526Z,34.55
2022-08-22T17:53:38.649Z,33.98
2022-08-22T17:56:15.456Z,33.81
2022-08-22T17:58:50.073Z,33.58
2022-08-22T18:01:37.605Z,33.59
2022-08-22T18:04:09.220Z,34.00
2022-08-22T18:06:39.930Z,33.69
2022-08-22T18:09:20.088Z,33.55
2022-08-22T18:11:54.789Z,33.61
2022-08-22T18:14:31.087Z,33.65
2022-08-22T18:17:00.916Z,33.07
2022-08-22T18:19:43.348Z,33.23
2022-08-22T18:22:19.134Z,33.18
2022-08-22T18:24:58.162Z,32.94
2022-08-22T18:27:35.169Z,33.16
2022-08-22T18:30:08.175Z,32.97
2022-08-22T18:32:44.108Z,32.99
2022-08-22T18:35:18.181Z,32.64
2022-08-22T18:37:56.059Z,32.63
2022-08-22T18:40:34.119Z,32.57
2022-08-22T18:43:17.695Z,32.67
2022-08-22T18:46:03.261Z,31.93
2022-08-22T18:48:49.548Z,31.85
2022-08-22T18:51:29.370Z,31.92
2022-08-22T18:54:18.330Z,31.72
2022-08-22T18:56:54.034Z,31.45
2022-08-22T18:59:41.729Z,31.40
2022-08-22T19:02:28.708Z,30.98
2022-08-22T19:05:16.477Z,31.00
2022-08-22T19:08:22.837Z,30.64
2022-08-22T19:11:04.762Z,31.19
2022-08-22T19:14:08.086Z,31.58
2022-08-22T19:17:15.063Z,31.66
2022-08-22T19:20:13.602Z,31.90
2022-08-22T19:22:41.600Z,31.87
2022-08-22T19:25:18.073Z,31.19
2022-08-22T19:27:48.476Z,31.23
2022-08-22T19:30:42.121Z,30.95
2022-08-22T19:33:13.101Z,30.92
2022-08-22T19:36:06.514Z,30.46
2022-08-22T19:38:58.602Z,30.62
2022-08-22T19:41:42.678Z,30.96
2022-08-22T19:44:13.612Z,30.96
2022-08-22T19:46:43.178Z,31.13
2022-08-22T19:49:29.407Z,31.08
2022-08-22T19:52:11.870Z,31.09
2022-08-22T19:54:50.068Z,31.17
2022-08-22T19:57:25.301Z,30.89
2022-08-22T20:00:01.233Z,29.89
2022-08-22T20:02:38.595Z,29.34
2022-08-22T20:05:29.670Z,29.54
2022-08-22T20:08:21.554Z,29.25
2022-08-22T20:11:09.467Z,29.41
2022-08-22T20:13:38.594Z,28.92
2022-08-22T20:16:17.140Z,28.94
2022-08-22T20:19:02.247Z,28.87
2022-08-22T20:21:55.068Z,29.08
2022-08-22T20:24:29.931Z,28.88
2022-08-22T20:27:16.007Z,28.96
2022-08-22T20:29:51.426Z,29.02
2022-08-22T20:32:22.993Z,29.06
2022-08-22T20:34:56.913Z,28.85
2022-08-22T20:37:56.205Z,29.07
2022-08-22T20:40:57.009Z,28.67
2022-08-22T20:43:34.082Z,28.83
2022-08-22T20:46:15.204Z,28.69
2022-08-22T20:48:46.455Z,28.42
2022-08-22T20:51:18.078Z,28.64
2022-08-22T20:53:54.247Z,28.68
2022-08-22T20:56:37.138Z,28.58
2022-08-22T20:59:21.145Z,28.25
2022-08-22T21:01:57.275Z,28.42
2022-08-22T21:04:31.118Z,28.50
2022-08-22T21:07:02.720Z,28.41
2022-08-22T21:09:49.569Z,27.80
2022-08-22T21:12:17.441Z,27.21
2022-08-22T21:14:46.979Z,26.79
2022-08-22T21:17:25.880Z,27.21
2022-08-22T21:19:54.350Z,27.17
2022-08-22T21:22:31.609Z,27.30
2022-08-22T21:25:01.766Z,28.08
2022-08-22T21:27:32.091Z,28.29
2022-08-22T21:30:01.793Z,28.64
2022-08-22T21:32:34.485Z,28.49
2022-08-22T21:35:04.109Z,28.63
2022-08-22T21:37:39.675Z,28.41
2022-08-22T21:40:16.298Z,28.03
2022-08-22T21:42:46.913Z,27.87
2022-08-22T21:45:28.465Z,28.00
2022-08-22T21:47:56.726Z,27.90
2022-08-22T21:50:34.639Z,27.51
2022-08-22T21:53:11.914Z,28.02
2022-08-22T21:55:44.270Z,28.00
2022-08-22T21:58:36.288Z,27.73
2022-08-22T22:01:27.352Z,27.67
2022-08-22T22:03:55.721Z,27.77
2022-08-22T22:06:23.595Z,27.55
2022-08-22T22:08:51.862Z,27.23
2022-08-22T22:11:21.155Z,27.13
2022-08-22T22:13:49.465Z,26.95
2022-08-22T22:16:23.098Z,26.58
2022-08-22T22:18:51.197Z,26.61
2022-08-22T22:21:19.157Z,26.50
2022-08-22T22:23:47.047Z,26.53
2022-08-22T22:26:15.213Z,26.74
2022-08-22T22:28:47.780Z,26.93
2022-08-22T22:31:18.166Z,26.45
2022-08-22T22:33:46.600Z,26.75
2022-08-22T22:36:17.299Z,26.60
2022-08-22T22:38:46.108Z,26.69
2022-08-22T22:41:14.304Z,26.46
2022-08-22T22:43:44.663Z,26.56
2022-08-22T22:46:12.425Z,26.70
2022-08-22T22:48:40.264Z,26.72
2022-08-22T22:51:09.601Z,26.70
2022-08-22T22:53:42.586Z,26.48
2022-08-22T22:56:13.073Z,26.13
2022-08-22T22:58:42.465Z,26.41
2022-08-22T23:01:16.123Z,26.35
2022-08-22T23:03:44.434Z,25.86
2022-08-22T23:06:13.200Z,25.99
2022-08-22T23:08:41.589Z,25.83
2022-08-22T23:11:12.116Z,26.17
2022-08-22T23:13:43.072Z,26.08
2022-08-22T23:16:14.988Z,25.89
2022-08-22T23:18:43.651Z,25.93
2022-08-22T23:21:12.990Z,26.05
2022-08-22T23:23:40.879Z,25.79
2022-08-22T23:26:09.001Z,25.46
2022-08-22T23:28:37.497Z,25.66
2022-08-22T23:31:20.308Z,25.48
2022-08-22T23:33:48.589Z,25.79
2022-08-22T23:36:18.801Z,25.71
2022-08-22T23:38:47.546Z,25.46
2022-08-22T23:41:17.863Z,25.54
2022-08-22T23:43:48.569Z,25.49
2022-08-22T23:46:19.390Z,25.34
2022-08-22T23:48:47.863Z,25.37
2022-08-22T23:51:23.125Z,25.52
2022-08-22T23:53:51.755Z,25.40
2022-08-22T23:56:23.321Z,24.99
2022-08-22T23:58:53.284Z,24.79
