createdAt,value
2018-11-14T00:00:25.379Z,102381.28
2018-11-14T00:02:54.447Z,102376.45
2018-11-14T00:05:23.409Z,102381.73
2018-11-14T00:07:52.435Z,102374.02
2018-11-14T00:10:21.379Z,102367.85
2018-11-14T00:12:50.348Z,102364.79
2018-11-14T00:15:20.713Z,102369.66
2018-11-14T00:17:50.449Z,102346.38
2018-11-14T00:20:19.588Z,102369.66
2018-11-14T00:22:49.476Z,102355.31
2018-11-14T00:25:18.590Z,102348.11
2018-11-14T00:27:47.598Z,102342.71
2018-11-14T00:30:20.544Z,102357.34
2018-11-14T00:32:49.537Z,102356.70
2018-11-14T00:35:18.490Z,102348.96
2018-11-14T00:37:47.947Z,102351.48
2018-11-14T00:40:18.075Z,102341.20
2018-11-14T00:42:47.621Z,102345.71
2018-11-14T00:45:18.106Z,102333.83
2018-11-14T00:47:47.917Z,102332.09
2018-11-14T00:50:17.651Z,102330.77
2018-11-14T00:52:46.967Z,102323.79
2018-11-14T00:55:17.621Z,102324.14
2018-11-14T00:57:47.625Z,102317.53
2018-11-14T01:00:21.482Z,102309.56
2018-11-14T01:02:50.501Z,102301.80
2018-11-14T01:05:19.859Z,102312.16
2018-11-14T01:07:48.787Z,102303.28
2018-11-14T01:10:19.126Z,102304.58
2018-11-14T01:12:48.615Z,102294.44
2018-11-14T01:15:18.883Z,102289.36
2018-11-14T01:17:47.795Z,102286.42
2018-11-14T01:20:20.724Z,102285.64
2018-11-14T01:22:49.959Z,102283.45
2018-11-14T01:25:19.497Z,102272.62
2018-11-14T01:27:48.539Z,102267.10
2018-11-14T01:30:19.332Z,102267.74
2018-11-14T01:32:48.720Z,102270.23
2018-11-14T01:35:18.043Z,102267.67
2018-11-14T01:37:47.014Z,102259.59
2018-11-14T01:40:18.610Z,102263.55
2018-11-14T01:42:50.720Z,102264.59
2018-11-14T01:45:19.814Z,102260.34
2018-11-14T01:47:48.852Z,102252.89
2018-11-14T01:50:18.016Z,102250.94
2018-11-14T01:52:46.898Z,102248.45
2018-11-14T01:55:17.043Z,102257.99
2018-11-14T01:57:45.978Z,102249.12
2018-11-14T02:00:19.089Z,102246.41
2018-11-14T02:02:48.196Z,102248.91
2018-11-14T02:05:17.110Z,102247.86
2018-11-14T02:07:47.519Z,102247.45
2018-11-14T02:10:17.716Z,102233.72
2018-11-14T02:12:47.023Z,102235.15
2018-11-14T02:15:20.826Z,102240.41
2018-11-14T02:17:49.827Z,102230.89
2018-11-14T02:20:18.736Z,102234.47
2018-11-14T02:22:47.951Z,102230.48
2018-11-14T02:25:17.426Z,102231.91
2018-11-14T02:27:46.501Z,102231.54
2018-11-14T02:30:17.895Z,102228.41
2018-11-14T02:32:46.851Z,102231.34
2018-11-14T02:35:15.821Z,102223.49
2018-11-14T02:37:45.245Z,102235.90
2018-11-14T02:40:17.427Z,102222.55
2018-11-14T02:42:46.443Z,102216.44
2018-11-14T02:45:15.713Z,102209.97
2018-11-14T02:47:44.827Z,102228.94
2018-11-14T02:50:15.240Z,102221.92
2018-11-14T02:52:45.288Z,102227.20
2018-11-14T02:55:15.494Z,102212.61
2018-11-14T02:57:44.915Z,102216.17
2018-11-14T03:00:18.674Z,102222.34
2018-11-14T03:02:47.724Z,102220.27
2018-11-14T03:05:16.663Z,102221.66
2018-11-14T03:07:45.671Z,102223.72
2018-11-14T03:10:17.459Z,102219.84
2018-11-14T03:12:46.492Z,102213.37
2018-11-14T03:15:17.990Z,102223.00
2018-11-14T03:17:46.903Z,102225.97
2018-11-14T03:20:17.369Z,102221.98
2018-11-14T03:22:46.360Z,102228.02
2018-11-14T03:25:15.730Z,102233.23
2018-11-14T03:27:44.771Z,102224.03
2018-11-14T03:30:18.241Z,102220.63
2018-11-14T03:32:47.553Z,102223.22
2018-11-14T03:35:16.568Z,102214.45
2018-11-14T03:37:45.534Z,102205.48
2018-11-14T03:40:16.487Z,102205.19
2018-11-14T03:42:45.508Z,102201.69
2018-11-14T03:45:15.067Z,102206.02
2018-11-14T03:47:44.150Z,102207.69
2018-11-14T03:50:13.155Z,102212.92
2018-11-14T03:52:42.094Z,102198.72
2018-11-14T03:55:11.096Z,102200.52
2018-11-14T03:57:39.980Z,102202.60
2018-11-14T04:00:13.246Z,102199.77
2018-11-14T04:02:42.555Z,102201.20
2018-11-14T04:05:11.308Z,102201.31
2018-11-14T04:07:40.951Z,102188.36
2018-11-14T04:10:11.637Z,102195.30
2018-11-14T04:12:40.944Z,102199.23
2018-11-14T04:15:11.468Z,102191.77
2018-11-14T04:17:40.622Z,102191.30
2018-11-14T04:20:12.054Z,102192.90
2018-11-14T04:22:41.051Z,102191.70
2018-11-14T04:25:12.316Z,102189.48
2018-11-14T04:27:41.768Z,102190.27
2018-11-14T04:30:13.177Z,102196.20
2018-11-14T04:32:43.112Z,102201.08
2018-11-14T04:35:13.079Z,102201.72
2018-11-14T04:37:42.045Z,102192.97
2018-11-14T04:40:13.148Z,102202.95
2018-11-14T04:42:42.060Z,102212.59
2018-11-14T04:45:14.093Z,102210.27
2018-11-14T04:47:43.628Z,102214.43
2018-11-14T04:50:16.021Z,102208.09
2018-11-14T04:52:45.906Z,102213.64
2018-11-14T04:55:16.216Z,102211.27
2018-11-14T04:57:45.534Z,102199.92
2018-11-14T05:00:15.463Z,102210.72
2018-11-14T05:02:45.354Z,102208.44
2018-11-14T05:05:15.904Z,102204.14
2018-11-14T05:07:44.810Z,102206.84
2018-11-14T05:10:17.433Z,102205.55
2018-11-14T05:12:46.954Z,102207.93
2018-11-14T05:15:18.411Z,102209.63
2018-11-14T05:17:47.723Z,102219.69
2018-11-14T05:20:17.666Z,102212.49
2018-11-14T05:22:46.954Z,102219.07
2018-11-14T05:25:15.903Z,102219.95
2018-11-14T05:27:44.831Z,102215.97
2018-11-14T05:30:15.199Z,102220.70
2018-11-14T05:32:45.306Z,102209.39
2018-11-14T05:35:14.688Z,102206.12
2018-11-14T05:37:43.695Z,102210.14
2018-11-14T05:40:21.085Z,102217.81
2018-11-14T05:42:50.675Z,102212.42
2018-11-14T05:45:21.267Z,102209.66
2018-11-14T05:47:50.220Z,102219.89
2018-11-14T05:50:20.180Z,102210.08
2018-11-14T05:52:49.216Z,102215.02
2018-11-14T05:55:18.435Z,102214.53
2018-11-14T05:57:47.532Z,102213.20
2018-11-14T06:00:24.064Z,102209.16
2018-11-14T06:02:53.008Z,102213.69
2018-11-14T06:05:21.944Z,102201.38
2018-11-14T06:07:52.148Z,102210.45
2018-11-14T06:10:21.022Z,102211.12
2018-11-14T06:12:49.986Z,102211.50
2018-11-14T06:15:19.994Z,102218.62
2018-11-14T06:17:49.799Z,102211.84
2018-11-14T06:20:20.140Z,102214.42
2018-11-14T06:22:50.025Z,102225.12
2018-11-14T06:25:26.904Z,102214.91
2018-11-14T06:27:56.741Z,102217.69
2018-11-14T06:30:26.067Z,102220.99
2018-11-14T06:32:55.721Z,102214.38
2018-11-14T06:35:24.881Z,102217.86
2018-11-14T06:37:54.279Z,102215.56
2018-11-14T06:40:23.427Z,102186.38
2018-11-14T06:42:52.397Z,102222.23
2018-11-14T06:45:22.832Z,102220.27
2018-11-14T06:47:53.092Z,102216.66
2018-11-14T06:50:22.128Z,102216.51
2018-11-14T06:52:52.672Z,102219.30
2018-11-14T06:55:22.120Z,102215.42
2018-11-14T06:57:51.125Z,102211.85
2018-11-14T07:00:25.206Z,102209.50
2018-11-14T07:02:54.613Z,102206.12
2018-11-14T07:05:23.584Z,102203.91
2018-11-14T07:07:52.631Z,102201.05
2018-11-14T07:10:22.989Z,102200.48
2018-11-14T07:12:52.051Z,102201.67
2018-11-14T07:15:22.328Z,102200.70
2018-11-14T07:17:52.378Z,102200.13
2018-11-14T07:20:24.703Z,102194.38
2018-11-14T07:22:53.637Z,102199.73
2018-11-14T07:25:22.667Z,102198.34
2018-11-14T07:27:51.707Z,102199.41
2018-11-14T07:30:25.790Z,102197.48
2018-11-14T07:32:57.819Z,102189.70
2018-11-14T07:35:26.790Z,102191.77
2018-11-14T07:39:02.523Z,102192.37
2018-11-14T07:41:33.809Z,102181.11
2018-11-14T07:44:04.461Z,102181.45
2018-11-14T07:46:34.281Z,102176.41
2018-11-14T07:49:03.518Z,102170.97
2018-11-14T07:51:32.543Z,102170.27
2018-11-14T07:54:01.668Z,102164.66
2018-11-14T07:56:30.660Z,102173.13
2018-11-14T07:58:59.651Z,102177.78
2018-11-14T08:01:28.697Z,102178.55
2018-11-14T08:03:57.746Z,102175.19
2018-11-14T08:06:26.703Z,102179.80
2018-11-14T08:08:55.705Z,102181.65
2018-11-14T08:11:24.720Z,102190.83
2018-11-14T08:13:53.629Z,102184.10
2018-11-14T08:16:22.543Z,102174.59
2018-11-14T08:18:51.639Z,102177.20
2018-11-14T08:21:20.777Z,102177.88
2018-11-14T08:23:49.824Z,102182.00
2018-11-14T08:26:18.835Z,102174.20
2018-11-14T08:28:47.764Z,102176.09
2018-11-14T08:31:16.770Z,102173.20
2018-11-14T08:33:47.024Z,102166.95
2018-11-14T08:36:15.992Z,102163.64
2018-11-14T08:38:45.044Z,102160.95
2018-11-14T08:41:14.064Z,102163.33
2018-11-14T08:43:43.108Z,102164.05
2018-11-14T08:46:12.162Z,102161.56
2018-11-14T08:48:41.106Z,102155.41
2018-11-14T08:51:10.128Z,102162.27
2018-11-14T08:53:39.084Z,102174.91
2018-11-14T08:56:08.140Z,102171.37
2018-11-14T08:58:37.291Z,102160.04
2018-11-14T09:01:06.594Z,102154.06
2018-11-14T09:03:35.611Z,102154.69
2018-11-14T09:06:04.683Z,102140.93
2018-11-14T09:08:33.622Z,102133.58
2018-11-14T09:11:02.672Z,102133.48
2018-11-14T09:13:32.924Z,102127.92
2018-11-14T09:16:01.912Z,102121.21
2018-11-14T09:18:30.843Z,102120.20
2018-11-14T09:20:59.812Z,102119.59
2018-11-14T09:23:28.775Z,102114.06
2018-11-14T09:25:57.726Z,102111.70
2018-11-14T09:28:26.756Z,102111.42
2018-11-14T09:30:55.716Z,102116.27
2018-11-14T09:33:24.642Z,102112.89
2018-11-14T09:35:53.563Z,102115.22
2018-11-14T09:38:22.552Z,102109.97
2018-11-14T09:40:51.633Z,102112.10
2018-11-14T09:43:20.598Z,102107.11
2018-11-14T09:45:49.506Z,102112.17
2018-11-14T09:48:18.441Z,102108.50
2018-11-14T09:50:47.679Z,102111.89
2018-11-14T09:53:16.659Z,102104.34
2018-11-14T09:55:45.702Z,102101.20
2018-11-14T09:58:14.939Z,102102.75
2018-11-14T10:00:43.929Z,102100.30
2018-11-14T10:03:17.311Z,102092.93
2018-11-14T10:05:47.508Z,102094.23
2018-11-14T10:08:16.552Z,102085.04
2018-11-14T10:10:45.637Z,102083.00
2018-11-14T10:13:14.776Z,102086.17
2018-11-14T10:15:43.890Z,102059.66
2018-11-14T10:18:12.762Z,102089.31
2018-11-14T10:20:41.739Z,102082.50
2018-11-14T10:23:10.881Z,102073.83
2018-11-14T10:25:39.900Z,102060.87
2018-11-14T10:28:08.763Z,102064.14
2018-11-14T10:30:37.851Z,102053.02
2018-11-14T10:33:06.826Z,102052.76
2018-11-14T10:35:35.845Z,102052.73
2018-11-14T10:38:05.003Z,102046.95
2018-11-14T10:40:33.876Z,102047.63
2018-11-14T10:43:02.984Z,102045.98
2018-11-14T10:45:32.156Z,102048.06
2018-11-14T10:48:02.429Z,102040.37
2018-11-14T10:50:31.400Z,102037.42
2018-11-14T10:53:00.292Z,102032.48
2018-11-14T10:55:29.217Z,102027.38
2018-11-14T10:57:58.188Z,102026.52
2018-11-14T11:00:32.657Z,102016.94
2018-11-14T11:03:07.580Z,102015.89
2018-11-14T11:05:44.415Z,102011.62
2018-11-14T11:08:19.777Z,102006.69
2018-11-14T11:10:53.848Z,102007.30
2018-11-14T11:13:27.719Z,102000.41
2018-11-14T11:16:01.643Z,101996.48
2018-11-14T11:18:32.955Z,101986.16
2018-11-14T11:21:02.328Z,101992.98
2018-11-14T11:23:31.315Z,101987.88
2018-11-14T11:26:00.215Z,101975.53
2018-11-14T11:28:29.197Z,101975.80
2018-11-14T11:30:58.074Z,101974.48
2018-11-14T11:33:26.961Z,101983.27
2018-11-14T11:35:55.968Z,101983.38
2018-11-14T11:38:25.076Z,101984.73
2018-11-14T11:40:53.871Z,101986.75
2018-11-14T11:43:22.829Z,101988.41
2018-11-14T11:45:51.926Z,101989.13
2018-11-14T11:48:20.711Z,101988.30
2018-11-14T11:50:49.608Z,101982.02
2018-11-14T11:53:18.488Z,101981.38
2018-11-14T11:55:47.609Z,101977.37
2018-11-14T11:58:16.491Z,101975.09
2018-11-14T12:00:45.508Z,101973.81
2018-11-14T12:03:14.450Z,101961.44
2018-11-14T12:05:43.569Z,101955.69
2018-11-14T12:08:12.552Z,101952.06
2018-11-14T12:10:42.937Z,101952.37
2018-11-14T12:13:12.023Z,101953.50
2018-11-14T12:15:40.935Z,101951.63
2018-11-14T12:18:09.848Z,101946.10
2018-11-14T12:20:40.007Z,101950.10
2018-11-14T12:23:08.958Z,101956.61
2018-11-14T12:25:37.833Z,101946.18
2018-11-14T12:28:06.728Z,101941.66
2018-11-14T12:30:35.707Z,101934.40
2018-11-14T12:33:04.651Z,101935.94
2018-11-14T12:35:33.593Z,101933.92
2018-11-14T12:38:02.604Z,101932.95
2018-11-14T12:40:31.552Z,101931.78
2018-11-14T12:43:01.827Z,101925.95
2018-11-14T12:45:30.715Z,101935.56
2018-11-14T12:47:59.584Z,101939.85
2018-11-14T12:50:28.603Z,101939.63
2018-11-14T12:52:57.500Z,101931.41
2018-11-14T12:55:26.474Z,101934.61
2018-11-14T12:57:55.369Z,101935.74
2018-11-14T13:00:24.285Z,101934.92
2018-11-14T13:02:53.260Z,101935.61
2018-11-14T13:05:22.458Z,101928.97
2018-11-14T13:07:54.172Z,101931.34
2018-11-14T13:10:24.441Z,101920.94
2018-11-14T13:12:53.390Z,101917.73
2018-11-14T13:15:22.323Z,101923.41
2018-11-14T13:17:51.297Z,101914.87
2018-11-14T13:20:22.715Z,101928.87
2018-11-14T13:22:51.769Z,101928.58
2018-11-14T13:25:20.891Z,101922.98
2018-11-14T13:27:50.093Z,101928.58
2018-11-14T13:30:20.620Z,101929.98
2018-11-14T13:32:51.365Z,101929.42
2018-11-14T13:35:21.286Z,101932.13
2018-11-14T13:37:50.891Z,101935.53
2018-11-14T13:40:19.906Z,101937.77
2018-11-14T13:42:48.910Z,101931.64
2018-11-14T13:45:19.385Z,101935.27
2018-11-14T13:47:48.456Z,101936.88
2018-11-14T13:50:19.708Z,101925.84
2018-11-14T13:52:50.052Z,101927.78
2018-11-14T13:55:19.792Z,101925.56
2018-11-14T13:57:50.073Z,101925.17
2018-11-14T14:00:20.305Z,101925.50
2018-11-14T14:02:50.381Z,101924.27
2018-11-14T14:05:20.744Z,101916.59
2018-11-14T14:07:49.836Z,101916.30
2018-11-14T14:10:19.008Z,101914.15
2018-11-14T14:12:50.208Z,101910.80
2018-11-14T14:15:22.459Z,101911.41
2018-11-14T14:17:51.769Z,101910.11
2018-11-14T14:20:21.326Z,101914.61
2018-11-14T14:22:50.351Z,101909.72
2018-11-14T14:25:20.983Z,101913.08
2018-11-14T14:27:49.935Z,101907.41
2018-11-14T14:30:20.273Z,101906.89
2018-11-14T14:32:49.611Z,101911.63
2018-11-14T14:35:19.792Z,101916.29
2018-11-14T14:37:48.778Z,101918.89
2018-11-14T14:40:19.331Z,101924.03
2018-11-14T14:42:48.485Z,101922.80
2018-11-14T14:45:20.408Z,101919.14
2018-11-14T14:47:49.371Z,101919.38
2018-11-14T14:50:19.025Z,101916.77
2018-11-14T14:52:48.119Z,101918.36
2018-11-14T14:55:19.844Z,101920.52
2018-11-14T14:57:49.200Z,101919.50
2018-11-14T15:00:22.471Z,101917.36
2018-11-14T15:02:51.705Z,101917.45
2018-11-14T15:05:20.789Z,101915.23
2018-11-14T15:07:49.775Z,101920.68
2018-11-14T15:10:20.189Z,101915.23
2018-11-14T15:12:49.283Z,101918.59
2018-11-14T15:15:18.734Z,101911.23
2018-11-14T15:17:47.764Z,101920.74
2018-11-14T15:20:19.232Z,101919.28
2018-11-14T15:22:48.322Z,101917.98
2018-11-14T15:25:19.005Z,101915.59
2018-11-14T15:27:48.646Z,101920.45
2018-11-14T15:30:22.376Z,101924.19
2018-11-14T15:32:51.483Z,101923.79
2018-11-14T15:35:20.546Z,101920.22
2018-11-14T15:37:49.684Z,101921.81
2018-11-14T15:40:19.825Z,101916.90
2018-11-14T15:42:48.987Z,101921.75
2018-11-14T15:45:19.660Z,101920.81
2018-11-14T15:47:48.715Z,101921.86
2018-11-14T15:50:19.042Z,101911.78
2018-11-14T15:52:49.048Z,101911.09
2018-11-14T15:55:19.124Z,101915.98
2018-11-14T15:57:48.236Z,101915.92
2018-11-14T16:00:23.007Z,101918.30
2018-11-14T16:02:53.439Z,101919.83
2018-11-14T16:05:23.465Z,101911.69
2018-11-14T16:07:53.562Z,101912.08
2018-11-14T16:10:23.708Z,101910.23
2018-11-14T16:12:54.003Z,101915.52
2018-11-14T16:15:27.010Z,101919.98
2018-11-14T16:17:56.163Z,101912.91
2018-11-14T16:20:26.074Z,101915.84
2018-11-14T16:22:55.155Z,101916.53
2018-11-14T16:25:26.219Z,101918.41
2018-11-14T16:27:56.486Z,101919.08
2018-11-14T16:30:27.911Z,101917.56
2018-11-14T16:32:58.347Z,101915.97
2018-11-14T16:35:27.432Z,101916.66
2018-11-14T16:37:56.610Z,101912.98
2018-11-14T16:40:27.924Z,101915.21
2018-11-14T16:42:57.919Z,101915.03
2018-11-14T16:45:27.107Z,101911.46
2018-11-14T16:47:56.091Z,101914.67
2018-11-14T16:50:25.429Z,101917.39
2018-11-14T16:52:54.575Z,101919.23
2018-11-14T16:55:23.965Z,101916.94
2018-11-14T16:57:53.917Z,101917.78
2018-11-14T17:00:27.174Z,101924.41
2018-11-14T17:02:56.360Z,101922.86
2018-11-14T17:05:26.558Z,101922.66
2018-11-14T17:07:55.514Z,101911.80
2018-11-14T17:10:24.776Z,101919.73
2018-11-14T17:12:55.255Z,101917.13
2018-11-14T17:15:25.288Z,101917.21
2018-11-14T17:17:54.233Z,101919.20
2018-11-14T17:20:23.746Z,101912.31
2018-11-14T17:22:53.693Z,101906.95
2018-11-14T17:25:22.827Z,101909.59
2018-11-14T17:27:51.879Z,101908.31
2018-11-14T17:30:22.945Z,101912.09
2018-11-14T17:32:52.267Z,101913.55
2018-11-14T17:35:21.271Z,101906.35
2018-11-14T17:37:51.549Z,101900.52
2018-11-14T17:40:22.977Z,101901.88
2018-11-14T17:42:53.900Z,101896.85
2018-11-14T17:45:25.164Z,101895.13
2018-11-14T17:47:54.484Z,101898.79
2018-11-14T17:50:25.702Z,101896.16
2018-11-14T17:52:55.390Z,101900.05
2018-11-14T17:55:24.743Z,101900.09
2018-11-14T17:57:53.771Z,101892.59
2018-11-14T18:00:24.153Z,101890.50
2018-11-14T18:02:53.224Z,101895.05
2018-11-14T18:05:23.619Z,101895.93
2018-11-14T18:07:53.389Z,101896.10
2018-11-14T18:10:23.691Z,101895.09
2018-11-14T18:12:53.873Z,101901.70
2018-11-14T18:15:22.900Z,101895.59
2018-11-14T18:17:52.992Z,101898.50
2018-11-14T18:20:24.191Z,101889.30
2018-11-14T18:22:53.835Z,101888.66
2018-11-14T18:25:22.844Z,101884.49
2018-11-14T18:27:53.155Z,101885.64
2018-11-14T18:30:23.167Z,101881.10
2018-11-14T18:32:52.920Z,101886.23
2018-11-14T18:35:22.583Z,101884.08
2018-11-14T18:37:53.961Z,101886.56
2018-11-14T18:40:24.533Z,101881.05
2018-11-14T18:42:53.460Z,101883.42
2018-11-14T18:45:24.992Z,101877.31
2018-11-14T18:47:54.718Z,101878.52
2018-11-14T18:50:24.344Z,101873.41
2018-11-14T18:52:53.739Z,101871.72
2018-11-14T18:55:25.179Z,101875.95
2018-11-14T18:57:54.242Z,101878.22
2018-11-14T19:00:25.462Z,101879.45
2018-11-14T19:02:54.422Z,101883.94
2018-11-14T19:05:23.515Z,101874.86
2018-11-14T19:07:52.452Z,101873.66
2018-11-14T19:10:22.640Z,101871.50
2018-11-14T19:12:52.336Z,101867.20
2018-11-14T19:15:23.466Z,101867.39
2018-11-14T19:17:52.535Z,101865.16
2018-11-14T19:20:22.705Z,101859.95
2018-11-14T19:22:52.090Z,101868.69
2018-11-14T19:25:22.340Z,101865.30
2018-11-14T19:27:51.356Z,101862.38
2018-11-14T19:30:29.098Z,101863.67
2018-11-14T19:32:58.645Z,101862.80
2018-11-14T19:35:28.897Z,101861.85
2018-11-14T19:37:58.328Z,101861.09
2018-11-14T19:40:31.647Z,101861.55
2018-11-14T19:43:02.028Z,101863.20
2018-11-14T19:45:33.675Z,101855.88
2018-11-14T19:48:02.686Z,101854.16
2018-11-14T19:50:31.727Z,101851.20
2018-11-14T19:53:00.816Z,101855.20
2018-11-14T19:55:30.233Z,101856.45
2018-11-14T19:58:00.376Z,101851.81
2018-11-14T20:00:30.584Z,101853.35
2018-11-14T20:02:59.622Z,101851.71
2018-11-14T20:05:28.625Z,101852.11
2018-11-14T20:07:57.597Z,101848.87
2018-11-14T20:10:31.780Z,101845.36
2018-11-14T20:13:00.789Z,101846.16
2018-11-14T20:15:33.417Z,101843.87
2018-11-14T20:18:02.436Z,101849.77
2018-11-14T20:20:33.959Z,101845.88
2018-11-14T20:23:03.010Z,101843.64
2018-11-14T20:25:31.977Z,101849.38
2018-11-14T20:28:00.962Z,101847.61
2018-11-14T20:30:31.399Z,101840.67
2018-11-14T20:33:09.748Z,101840.67
2018-11-14T20:35:38.738Z,101828.77
2018-11-14T20:38:07.729Z,101827.87
2018-11-14T20:40:40.395Z,101829.67
2018-11-14T20:43:09.286Z,101823.87
2018-11-14T20:45:38.304Z,101828.66
2018-11-14T20:48:07.800Z,101828.12
2018-11-14T20:50:36.848Z,101826.97
2018-11-14T20:53:08.196Z,101824.73
2018-11-14T20:55:37.707Z,101829.56
2018-11-14T20:58:06.681Z,101827.73
2018-11-14T21:00:37.685Z,101822.81
2018-11-14T21:03:07.476Z,101822.81
2018-11-14T21:05:36.572Z,101816.23
2018-11-14T21:08:06.033Z,101816.51
2018-11-14T21:10:35.516Z,101811.91
2018-11-14T21:13:04.970Z,101812.35
2018-11-14T21:15:35.775Z,101807.42
2018-11-14T21:18:04.999Z,101806.48
2018-11-14T21:20:33.871Z,101803.98
2018-11-14T21:23:02.938Z,101806.31
2018-11-14T21:25:38.255Z,101812.75
2018-11-14T21:28:07.266Z,101811.50
2018-11-14T21:30:36.175Z,101811.59
2018-11-14T21:33:05.123Z,101806.58
2018-11-14T21:35:35.730Z,101806.58
2018-11-14T21:38:06.187Z,101803.55
2018-11-14T21:40:35.120Z,101805.16
2018-11-14T21:43:04.143Z,101809.09
2018-11-14T21:45:33.084Z,101794.91
2018-11-14T21:48:07.009Z,101796.70
2018-11-14T21:50:35.940Z,101796.20
2018-11-14T21:53:05.049Z,101789.98
2018-11-14T21:55:34.070Z,101788.24
2018-11-14T21:58:03.145Z,101785.25
2018-11-14T22:00:33.452Z,101779.48
2018-11-14T22:03:02.855Z,101779.48
2018-11-14T22:05:31.840Z,101779.93
2018-11-14T22:08:00.895Z,101774.74
2018-11-14T22:10:29.989Z,101778.31
2018-11-14T22:12:59.119Z,101768.34
2018-11-14T22:15:28.924Z,101766.11
2018-11-14T22:17:58.035Z,101766.02
2018-11-14T22:20:27.853Z,101767.31
2018-11-14T22:22:56.890Z,101757.44
2018-11-14T22:25:26.955Z,101752.58
2018-11-14T22:27:56.046Z,101738.36
2018-11-14T22:30:27.816Z,101742.90
2018-11-14T22:32:56.834Z,101739.31
2018-11-14T22:35:26.983Z,101738.48
2018-11-14T22:37:55.825Z,101739.00
2018-11-14T22:40:26.095Z,101737.91
2018-11-14T22:42:55.182Z,101737.74
2018-11-14T22:45:25.656Z,101733.20
2018-11-14T22:47:54.745Z,101733.62
2018-11-14T22:50:24.660Z,101729.11
2018-11-14T22:52:54.175Z,101726.12
2018-11-14T22:55:24.222Z,101729.70
2018-11-14T22:57:53.676Z,101725.67
2018-11-14T23:00:28.457Z,101716.19
2018-11-14T23:02:59.827Z,101723.22
2018-11-14T23:05:28.862Z,101721.83
2018-11-14T23:07:58.662Z,101709.84
2018-11-14T23:10:28.067Z,101708.86
2018-11-14T23:12:57.112Z,101709.06
2018-11-14T23:15:26.221Z,101715.41
2018-11-14T23:17:55.272Z,101703.69
2018-11-14T23:20:24.244Z,101710.98
2018-11-14T23:22:53.748Z,101706.09
2018-11-14T23:25:23.309Z,101693.48
2018-11-14T23:27:53.346Z,101689.73
2018-11-14T23:30:23.561Z,101700.25
2018-11-14T23:32:53.433Z,101690.90
2018-11-14T23:35:27.419Z,101688.63
2018-11-14T23:37:57.869Z,101692.02
2018-11-14T23:40:27.121Z,101679.72
2018-11-14T23:42:56.170Z,101696.52
2018-11-14T23:45:25.782Z,101695.20
2018-11-14T23:47:55.048Z,101690.09
2018-11-14T23:50:26.151Z,101694.12
2018-11-14T23:52:56.156Z,101702.43
2018-11-14T23:55:26.070Z,101686.73
2018-11-14T23:57:55.133Z,101692.61
