createdAt,value
2023-03-23T15:58:31.506Z,100077.38
2023-03-23T16:01:02.062Z,100076.97
2023-03-23T16:03:38.460Z,100061.94
2023-03-23T16:06:07.581Z,100062.75
2023-03-23T16:08:40.894Z,100078.03
2023-03-23T16:11:11.097Z,100072.34
2023-03-23T16:13:39.674Z,100080.28
2023-03-23T16:16:16.620Z,100080.88
2023-03-23T16:18:45.090Z,100074.63
2023-03-23T16:21:13.518Z,100078.41
2023-03-23T16:23:46.214Z,100081.81
2023-03-23T16:26:15.513Z,100075.06
2023-03-23T16:28:44.110Z,100064.25
2023-03-23T16:31:13.095Z,100085.94
2023-03-23T16:33:41.538Z,100057.75
2023-03-23T16:36:13.563Z,100068.25
2023-03-23T16:38:49.204Z,100058.81
2023-03-23T16:41:19.456Z,100057.56
2023-03-23T16:43:47.774Z,100063.09
2023-03-23T16:46:16.211Z,100066.19
2023-03-23T16:48:44.650Z,100064.69
2023-03-23T16:51:13.170Z,100062.25
2023-03-23T16:53:42.856Z,100059.06
2023-03-23T16:56:11.296Z,100058.34
2023-03-23T16:58:39.963Z,99981.94
2023-03-23T17:01:09.008Z,100046.00
2023-03-23T17:03:37.610Z,100039.81
2023-03-23T17:06:06.701Z,100036.09
2023-03-23T17:08:35.190Z,100043.03
2023-03-23T17:11:05.096Z,100021.47
2023-03-23T17:13:33.495Z,100029.66
2023-03-23T17:16:02.938Z,100027.78
2023-03-23T17:18:31.513Z,100023.44
2023-03-23T17:21:00.300Z,100018.72
2023-03-23T17:23:28.780Z,100005.03
2023-03-23T17:25:57.055Z,100008.63
2023-03-23T17:28:26.908Z,100016.25
2023-03-23T17:30:55.377Z,100012.09
2023-03-23T17:33:23.764Z,100004.97
2023-03-23T17:35:52.566Z,100012.69
2023-03-23T17:38:21.264Z,100011.88
2023-03-23T17:40:49.685Z,100010.97
2023-03-23T17:43:20.055Z,100015.66
2023-03-23T17:46:02.096Z,100007.53
2023-03-23T17:48:32.122Z,99995.00
2023-03-23T17:51:04.246Z,100004.56
2023-03-23T17:53:36.065Z,99989.13
2023-03-23T17:56:07.313Z,99898.34
2023-03-23T17:58:36.635Z,100004.19
2023-03-23T18:01:07.572Z,100016.59
2023-03-23T18:03:37.155Z,100003.13
2023-03-23T18:06:09.325Z,100002.53
2023-03-23T18:08:38.765Z,100000.16
2023-03-23T18:11:08.134Z,99988.88
2023-03-23T18:13:37.940Z,99962.19
2023-03-23T18:16:09.235Z,99993.25
2023-03-23T18:18:37.825Z,99979.53
2023-03-23T18:21:09.238Z,99994.47
2023-03-23T18:23:49.011Z,99967.56
2023-03-23T18:26:22.026Z,99969.28
2023-03-23T18:28:52.225Z,99945.97
2023-03-23T18:31:22.879Z,99961.50
2023-03-23T18:33:53.944Z,99941.03
2023-03-23T18:36:26.322Z,99966.81
2023-03-23T18:38:57.366Z,99959.66
2023-03-23T18:41:26.218Z,99957.78
2023-03-23T18:43:56.273Z,99971.91
2023-03-23T18:46:27.513Z,99969.50
2023-03-23T18:48:56.160Z,99962.47
2023-03-23T18:51:26.057Z,99967.28
2023-03-23T18:53:54.805Z,99962.19
2023-03-23T18:56:23.324Z,99953.28
2023-03-23T18:58:54.023Z,99941.81
2023-03-23T19:01:22.352Z,99950.72
2023-03-23T19:03:52.658Z,99942.13
2023-03-23T19:06:25.251Z,99946.19
2023-03-23T19:08:54.739Z,99937.56
2023-03-23T19:11:25.882Z,99917.34
2023-03-23T19:14:02.293Z,99935.66
2023-03-23T19:16:32.799Z,99944.69
2023-03-23T19:19:03.809Z,99941.50
2023-03-23T19:21:33.347Z,99897.38
2023-03-23T19:24:02.658Z,99917.97
2023-03-23T19:26:36.992Z,99904.88
2023-03-23T19:31:39.265Z,99783.91
2023-03-23T19:34:09.683Z,99909.22
2023-03-23T19:36:39.980Z,99915.72
2023-03-23T19:39:09.596Z,99917.19
2023-03-23T19:41:38.789Z,99882.97
2023-03-23T19:44:08.563Z,99905.78
2023-03-23T19:46:37.147Z,99900.41
2023-03-23T19:49:06.186Z,99896.16
2023-03-23T19:51:36.569Z,99893.50
2023-03-23T19:54:07.065Z,99897.22
2023-03-23T19:56:36.324Z,99790.91
2023-03-23T19:59:05.196Z,99906.97
2023-03-23T20:01:33.678Z,99885.63
2023-03-23T20:04:04.931Z,99879.38
2023-03-23T20:06:35.384Z,99866.25
2023-03-23T20:09:06.497Z,99889.47
2023-03-23T20:11:35.201Z,99878.63
2023-03-23T20:14:04.408Z,99870.84
2023-03-23T20:16:32.914Z,99852.16
2023-03-23T20:19:01.457Z,99855.56
2023-03-23T20:21:30.533Z,99847.41
2023-03-23T20:24:00.339Z,99864.34
2023-03-23T20:26:33.421Z,99857.47
2023-03-23T20:29:02.661Z,99836.00
2023-03-23T20:31:36.510Z,99837.03
2023-03-23T20:34:10.413Z,99830.81
2023-03-23T20:36:42.274Z,99815.75
2023-03-23T20:39:15.317Z,99708.78
2023-03-23T20:41:44.247Z,99800.50
2023-03-23T20:44:15.832Z,99799.50
2023-03-23T20:46:45.029Z,99803.19
2023-03-23T20:49:13.909Z,99795.28
2023-03-23T20:51:43.055Z,99801.06
2023-03-23T20:54:14.110Z,99771.19
2023-03-23T20:56:42.969Z,99782.41
2023-03-23T20:59:12.323Z,99777.09
2023-03-23T21:01:40.853Z,99785.94
2023-03-23T21:04:14.801Z,99771.22
2023-03-23T21:06:44.159Z,99774.56
2023-03-23T21:09:14.701Z,99778.94
2023-03-23T21:11:43.496Z,99771.63
2023-03-23T21:14:12.970Z,99775.53
2023-03-23T21:16:41.751Z,99786.97
2023-03-23T21:19:10.717Z,99770.00
2023-03-23T21:21:56.684Z,99776.31
2023-03-23T21:24:30.018Z,99746.72
2023-03-23T21:27:02.109Z,99806.75
2023-03-23T21:29:31.088Z,99786.47
2023-03-23T21:34:31.446Z,99730.16
2023-03-23T21:36:59.902Z,99751.22
2023-03-23T21:39:29.944Z,99752.16
2023-03-23T21:41:59.452Z,99758.25
2023-03-23T21:44:28.046Z,99762.00
2023-03-23T21:46:56.537Z,99755.84
2023-03-23T21:49:24.887Z,99739.88
2023-03-23T21:51:53.206Z,99735.47
2023-03-23T21:54:21.632Z,99710.06
2023-03-23T21:56:52.258Z,99734.78
2023-03-23T21:59:20.568Z,99733.16
2023-03-23T22:01:49.791Z,99703.25
2023-03-23T22:04:18.312Z,99698.06
2023-03-23T22:06:47.854Z,99713.00
2023-03-23T22:09:16.644Z,99734.34
2023-03-23T22:11:45.208Z,99694.59
2023-03-23T22:14:15.217Z,99706.34
2023-03-23T22:16:43.685Z,99680.88
2023-03-23T22:19:12.400Z,99675.69
2023-03-23T22:21:40.924Z,99667.97
2023-03-23T22:24:09.531Z,99645.91
2023-03-23T22:26:38.167Z,99688.47
2023-03-23T22:29:07.321Z,99650.19
2023-03-23T22:31:40.950Z,99662.75
2023-03-23T22:34:09.449Z,99657.38
2023-03-23T22:36:38.837Z,99633.59
2023-03-23T22:39:08.906Z,99637.06
2023-03-23T22:41:40.880Z,99627.59
2023-03-23T22:44:13.640Z,99537.44
2023-03-23T22:46:44.053Z,99617.59
2023-03-23T22:49:13.304Z,99634.56
2023-03-23T22:51:42.155Z,99618.59
2023-03-23T22:54:12.400Z,99618.59
2023-03-23T22:56:41.397Z,99594.91
2023-03-23T22:59:11.087Z,99620.19
2023-03-23T23:01:39.678Z,99622.84
2023-03-23T23:04:09.655Z,99583.81
2023-03-23T23:06:38.270Z,99631.91
2023-03-23T23:09:06.930Z,99489.94
2023-03-23T23:11:35.482Z,99591.84
2023-03-23T23:14:04.659Z,99603.13
2023-03-23T23:16:33.251Z,99579.91
2023-03-23T23:19:01.798Z,99568.59
2023-03-23T23:21:31.966Z,99563.91
2023-03-23T23:24:00.409Z,99563.13
2023-03-23T23:26:28.975Z,99574.59
2023-03-23T23:28:57.444Z,99568.44
2023-03-23T23:31:29.252Z,99551.56
2023-03-23T23:33:59.966Z,99556.94
2023-03-23T23:36:30.138Z,99423.19
2023-03-23T23:39:01.920Z,99554.34
2023-03-23T23:41:31.094Z,99537.09
2023-03-23T23:44:00.513Z,99531.59
2023-03-23T23:46:30.577Z,99523.44
2023-03-23T23:49:00.037Z,99510.53
2023-03-23T23:51:29.401Z,99518.06
2023-03-23T23:54:01.608Z,99529.69
2023-03-23T23:56:30.324Z,99484.34
2023-03-23T23:58:59.300Z,99520.63
