createdAt,value
2018-07-21T00:01:07.751Z,21.61
2018-07-21T00:03:34.082Z,21.62
2018-07-21T00:06:00.439Z,21.63
2018-07-21T00:08:26.752Z,21.63
2018-07-21T00:10:53.070Z,21.62
2018-07-21T00:13:19.417Z,21.58
2018-07-21T00:15:45.754Z,21.58
2018-07-21T00:18:12.052Z,21.53
2018-07-21T00:20:38.370Z,21.48
2018-07-21T00:23:04.685Z,21.45
2018-07-21T00:25:31.000Z,21.47
2018-07-21T00:27:57.311Z,21.46
2018-07-21T00:30:23.667Z,21.41
2018-07-21T00:32:49.977Z,21.35
2018-07-21T00:35:16.290Z,21.32
2018-07-21T00:37:42.605Z,21.27
2018-07-21T00:40:08.915Z,21.20
2018-07-21T00:42:35.229Z,21.16
2018-07-21T00:45:01.539Z,21.12
2018-07-21T00:47:27.849Z,21.07
2018-07-21T00:49:54.194Z,21.05
2018-07-21T00:52:20.508Z,20.97
2018-07-21T00:54:46.815Z,20.89
2018-07-21T00:57:13.218Z,20.81
2018-07-21T00:59:39.439Z,20.77
2018-07-21T01:02:05.768Z,20.72
2018-07-21T01:04:32.084Z,20.68
2018-07-21T01:06:58.428Z,20.60
2018-07-21T01:09:24.736Z,20.57
2018-07-21T01:11:51.048Z,20.58
2018-07-21T01:14:17.369Z,20.52
2018-07-21T01:16:43.687Z,20.50
2018-07-21T01:19:09.996Z,20.45
2018-07-21T01:21:36.308Z,20.36
2018-07-21T01:24:02.614Z,20.31
2018-07-21T01:26:28.923Z,20.24
2018-07-21T01:28:55.236Z,20.16
2018-07-21T01:31:21.588Z,20.04
2018-07-21T01:33:47.895Z,19.96
2018-07-21T01:36:14.208Z,19.80
2018-07-21T01:38:40.564Z,19.74
2018-07-21T01:41:06.876Z,19.69
2018-07-21T01:43:33.189Z,19.55
2018-07-21T01:45:59.499Z,19.45
2018-07-21T01:48:25.816Z,19.39
2018-07-21T01:50:52.133Z,19.30
2018-07-21T01:53:18.444Z,19.20
2018-07-21T01:55:44.763Z,19.08
2018-07-21T01:58:11.067Z,18.98
2018-07-21T02:00:37.384Z,18.93
2018-07-21T02:03:03.735Z,18.87
2018-07-21T02:05:30.047Z,18.84
2018-07-21T02:07:56.361Z,18.80
2018-07-21T02:10:22.681Z,18.76
2018-07-21T02:12:48.992Z,18.78
2018-07-21T02:15:15.304Z,18.69
2018-07-21T02:17:41.618Z,18.60
2018-07-21T02:20:07.936Z,18.57
2018-07-21T02:22:34.307Z,18.53
2018-07-21T02:25:00.563Z,18.46
2018-07-21T02:27:26.940Z,18.40
2018-07-21T02:29:53.230Z,18.37
2018-07-21T02:32:19.550Z,18.25
2018-07-21T02:34:45.869Z,18.17
2018-07-21T02:37:12.184Z,18.13
2018-07-21T02:39:38.494Z,18.07
2018-07-21T02:42:04.803Z,18.00
2018-07-21T02:44:31.114Z,17.99
2018-07-21T02:46:57.425Z,18.03
2018-07-21T02:49:23.732Z,17.99
2018-07-21T02:51:50.045Z,18.00
2018-07-21T02:54:16.356Z,18.06
2018-07-21T02:56:42.719Z,18.03
2018-07-21T02:59:09.035Z,17.90
2018-07-21T03:01:35.340Z,17.93
2018-07-21T03:04:01.652Z,17.96
2018-07-21T03:06:27.970Z,17.93
2018-07-21T03:08:54.347Z,17.87
2018-07-21T03:11:20.654Z,17.83
2018-07-21T03:13:46.998Z,17.87
2018-07-21T03:16:13.273Z,17.90
2018-07-21T03:18:39.587Z,17.93
2018-07-21T03:21:05.905Z,17.97
2018-07-21T03:23:32.218Z,18.08
2018-07-21T03:25:58.528Z,18.18
2018-07-21T03:28:24.836Z,18.15
2018-07-21T03:30:51.187Z,18.05
2018-07-21T03:33:17.468Z,18.00
2018-07-21T03:35:43.783Z,18.09
2018-07-21T03:38:10.087Z,18.07
2018-07-21T03:40:36.438Z,18.15
2018-07-21T03:43:02.719Z,18.24
2018-07-21T03:45:29.026Z,18.36
2018-07-21T03:47:55.354Z,18.29
2018-07-21T03:50:21.711Z,18.21
2018-07-21T03:52:48.020Z,18.30
2018-07-21T03:55:14.339Z,18.28
2018-07-21T03:57:40.651Z,18.28
2018-07-21T04:00:06.961Z,18.28
2018-07-21T04:02:33.273Z,18.29
2018-07-21T04:04:59.588Z,18.31
2018-07-21T04:07:25.908Z,18.29
2018-07-21T04:09:52.222Z,18.33
2018-07-21T04:12:18.577Z,18.42
2018-07-21T04:14:44.893Z,18.49
2018-07-21T04:17:11.203Z,18.54
2018-07-21T04:19:37.556Z,18.60
2018-07-21T04:22:03.867Z,18.73
2018-07-21T04:24:30.182Z,18.85
2018-07-21T04:26:56.494Z,18.98
2018-07-21T04:29:22.805Z,19.05
2018-07-21T04:31:49.121Z,19.13
2018-07-21T04:34:15.433Z,19.26
2018-07-21T04:36:41.747Z,19.38
2018-07-21T04:39:08.061Z,19.43
2018-07-21T04:41:34.376Z,19.51
2018-07-21T04:44:00.860Z,19.57
2018-07-21T04:46:27.161Z,19.70
2018-07-21T04:48:53.472Z,19.81
2018-07-21T04:51:19.783Z,19.90
2018-07-21T04:53:46.098Z,20.08
2018-07-21T04:56:12.409Z,20.19
2018-07-21T04:58:38.727Z,20.24
2018-07-21T05:01:05.098Z,20.37
2018-07-21T05:03:31.350Z,20.46
2018-07-21T05:05:57.665Z,20.63
2018-07-21T05:08:23.986Z,20.73
2018-07-21T05:10:50.294Z,20.99
2018-07-21T05:13:16.619Z,21.40
2018-07-21T05:15:42.933Z,21.78
2018-07-21T05:18:09.247Z,22.13
2018-07-21T05:20:35.557Z,22.41
2018-07-21T05:23:01.868Z,22.69
2018-07-21T05:25:28.189Z,23.02
2018-07-21T05:27:54.508Z,23.24
2018-07-21T05:30:20.822Z,23.57
2018-07-21T05:32:47.136Z,25.13
2018-07-21T05:35:13.483Z,26.71
2018-07-21T05:37:39.798Z,27.17
2018-07-21T05:40:06.111Z,27.01
2018-07-21T05:42:32.427Z,26.92
2018-07-21T05:44:58.778Z,26.62
2018-07-21T05:47:25.088Z,26.98
2018-07-21T05:49:51.405Z,27.88
2018-07-21T05:52:17.716Z,28.09
2018-07-21T05:54:44.029Z,28.26
2018-07-21T05:57:10.344Z,28.40
2018-07-21T05:59:36.654Z,28.45
2018-07-21T06:02:02.976Z,28.63
2018-07-21T06:04:29.284Z,28.57
2018-07-21T06:06:55.599Z,29.17
2018-07-21T06:09:21.911Z,28.87
2018-07-21T06:11:48.220Z,29.05
2018-07-21T06:14:14.533Z,28.62
2018-07-21T06:16:40.838Z,28.02
2018-07-21T06:19:07.199Z,28.03
2018-07-21T06:21:33.533Z,28.85
2018-07-21T06:23:59.832Z,28.97
2018-07-21T06:26:26.144Z,29.75
2018-07-21T06:28:52.521Z,30.09
2018-07-21T06:31:18.832Z,29.82
2018-07-21T06:33:45.145Z,29.80
2018-07-21T06:36:11.511Z,29.22
2018-07-21T06:38:37.814Z,28.87
2018-07-21T06:41:04.131Z,28.98
2018-07-21T06:43:30.446Z,29.39
2018-07-21T06:45:56.761Z,29.52
2018-07-21T06:48:23.117Z,29.62
2018-07-21T06:50:49.463Z,29.81
2018-07-21T06:53:15.819Z,30.19
2018-07-21T06:55:42.141Z,30.35
2018-07-21T06:58:08.448Z,30.25
2018-07-21T07:00:34.766Z,30.30
2018-07-21T07:03:01.087Z,30.82
2018-07-21T07:05:27.396Z,31.07
2018-07-21T07:07:53.706Z,30.97
2018-07-21T07:10:20.020Z,30.77
2018-07-21T07:12:46.333Z,30.70
2018-07-21T07:15:12.648Z,30.85
2018-07-21T07:17:38.960Z,31.18
2018-07-21T07:20:05.324Z,31.05
2018-07-21T07:22:31.654Z,30.65
2018-07-21T07:24:57.962Z,30.98
2018-07-21T07:27:24.298Z,31.03
2018-07-21T07:29:50.592Z,30.67
2018-07-21T07:32:16.900Z,30.71
2018-07-21T07:34:43.215Z,30.95
2018-07-21T07:37:09.575Z,30.45
2018-07-21T07:39:35.883Z,30.01
2018-07-21T07:42:02.282Z,29.92
2018-07-21T07:44:28.556Z,30.56
2018-07-21T07:46:54.876Z,31.26
2018-07-21T07:49:21.191Z,31.71
2018-07-21T07:51:47.504Z,31.16
2018-07-21T07:54:13.841Z,31.20
2018-07-21T07:56:40.175Z,30.91
2018-07-21T07:59:06.487Z,30.78
2018-07-21T08:01:32.801Z,31.08
2018-07-21T08:03:59.114Z,31.53
2018-07-21T08:06:25.428Z,30.94
2018-07-21T08:08:51.739Z,30.85
2018-07-21T08:11:18.052Z,31.18
2018-07-21T08:13:44.404Z,31.38
2018-07-21T08:16:10.721Z,31.97
2018-07-21T08:18:37.034Z,31.87
2018-07-21T08:21:03.343Z,31.91
2018-07-21T08:23:29.699Z,31.71
2018-07-21T08:25:56.009Z,31.80
2018-07-21T08:28:22.322Z,32.35
2018-07-21T08:30:48.633Z,32.28
2018-07-21T08:33:14.945Z,32.34
2018-07-21T08:35:41.256Z,32.90
2018-07-21T08:38:07.570Z,32.65
2018-07-21T08:40:33.884Z,32.28
2018-07-21T08:43:00.203Z,32.64
2018-07-21T08:45:26.569Z,32.81
2018-07-21T08:47:52.877Z,32.76
2018-07-21T08:50:19.194Z,32.15
2018-07-21T08:52:45.509Z,31.88
2018-07-21T08:55:11.828Z,31.82
2018-07-21T08:57:38.142Z,31.92
2018-07-21T09:00:04.514Z,32.40
2018-07-21T09:02:30.820Z,32.74
2018-07-21T09:04:57.171Z,32.74
2018-07-21T09:07:23.485Z,32.86
2018-07-21T09:09:49.800Z,32.41
2018-07-21T09:12:16.110Z,32.19
2018-07-21T09:14:42.421Z,32.28
2018-07-21T09:17:08.733Z,32.38
2018-07-21T09:19:35.045Z,32.26
2018-07-21T09:22:01.362Z,32.33
2018-07-21T09:24:27.677Z,32.13
2018-07-21T09:26:53.978Z,31.93
2018-07-21T09:29:20.340Z,32.75
2018-07-21T09:31:46.695Z,32.83
2018-07-21T09:36:39.319Z,32.11
2018-07-21T09:39:05.635Z,32.30
2018-07-21T09:41:31.951Z,32.26
2018-07-21T09:43:58.264Z,32.38
2018-07-21T09:46:24.587Z,32.83
2018-07-21T09:48:50.902Z,32.85
2018-07-21T09:51:17.226Z,33.00
2018-07-21T09:53:43.540Z,33.01
2018-07-21T09:56:09.864Z,33.02
2018-07-21T09:58:36.182Z,32.47
2018-07-21T10:01:02.500Z,32.44
2018-07-21T10:03:28.810Z,32.49
2018-07-21T10:05:55.129Z,32.74
2018-07-21T10:08:21.446Z,33.17
2018-07-21T10:10:47.769Z,33.40
2018-07-21T10:13:14.082Z,33.45
2018-07-21T10:15:40.403Z,33.95
2018-07-21T10:18:06.718Z,34.04
2018-07-21T10:20:33.028Z,33.65
2018-07-21T10:22:59.338Z,33.04
2018-07-21T10:25:25.658Z,33.12
2018-07-21T10:27:51.974Z,32.97
2018-07-21T10:30:18.313Z,33.24
2018-07-21T10:32:44.615Z,33.90
2018-07-21T10:35:10.932Z,34.14
2018-07-21T10:37:37.242Z,34.16
2018-07-21T10:40:03.559Z,33.99
2018-07-21T10:42:29.872Z,33.66
2018-07-21T10:44:56.223Z,33.26
2018-07-21T10:47:22.532Z,32.99
2018-07-21T10:49:48.849Z,32.98
2018-07-21T10:52:15.161Z,32.81
2018-07-21T10:54:41.469Z,33.00
2018-07-21T10:57:07.782Z,32.87
2018-07-21T10:59:34.124Z,32.79
2018-07-21T11:02:00.451Z,33.05
2018-07-21T11:04:26.759Z,33.14
2018-07-21T11:06:53.100Z,33.37
2018-07-21T11:09:19.411Z,33.58
2018-07-21T11:11:45.730Z,32.97
2018-07-21T11:14:12.047Z,32.48
2018-07-21T11:16:38.403Z,32.66
2018-07-21T11:19:04.718Z,32.49
2018-07-21T11:21:31.046Z,32.24
2018-07-21T11:23:57.366Z,31.56
2018-07-21T11:26:23.703Z,32.16
2018-07-21T11:28:50.017Z,32.44
2018-07-21T11:31:16.408Z,32.10
2018-07-21T11:33:42.720Z,32.22
2018-07-21T11:36:09.353Z,32.60
2018-07-21T11:38:35.383Z,32.61
2018-07-21T11:41:01.744Z,32.23
2018-07-21T11:43:28.071Z,32.11
2018-07-21T11:45:54.415Z,32.00
2018-07-21T11:48:20.806Z,32.03
2018-07-21T11:50:47.123Z,32.57
2018-07-21T11:53:13.475Z,32.67
2018-07-21T11:55:39.763Z,31.96
2018-07-21T11:58:06.127Z,31.89
2018-07-21T12:00:32.441Z,31.98
2018-07-21T12:02:58.769Z,32.10
2018-07-21T12:05:25.146Z,31.87
2018-07-21T12:07:51.412Z,31.76
2018-07-21T12:10:17.729Z,31.99
2018-07-21T12:12:44.098Z,31.89
2018-07-21T12:15:10.421Z,31.89
2018-07-21T12:17:36.739Z,31.98
2018-07-21T12:20:03.062Z,31.71
2018-07-21T12:22:29.376Z,31.61
2018-07-21T12:24:55.696Z,31.48
2018-07-21T12:27:22.067Z,31.77
2018-07-21T12:29:48.376Z,31.72
2018-07-21T12:32:14.689Z,32.05
2018-07-21T12:34:41.043Z,32.04
2018-07-21T12:37:07.356Z,31.73
2018-07-21T12:39:33.684Z,31.65
2018-07-21T12:41:59.997Z,31.72
2018-07-21T12:44:26.313Z,31.74
2018-07-21T12:46:52.670Z,31.17
2018-07-21T12:49:18.988Z,31.07
2018-07-21T12:51:45.309Z,31.00
2018-07-21T12:54:11.628Z,31.06
2018-07-21T12:56:37.947Z,31.08
2018-07-21T12:59:04.255Z,31.23
2018-07-21T13:01:30.571Z,31.56
2018-07-21T13:03:56.888Z,31.34
2018-07-21T13:06:23.199Z,30.98
2018-07-21T13:08:49.523Z,30.98
2018-07-21T13:11:15.880Z,30.93
2018-07-21T13:13:42.206Z,31.16
2018-07-21T13:16:08.588Z,31.33
2018-07-21T13:18:34.906Z,31.66
2018-07-21T13:21:01.257Z,31.80
2018-07-21T13:23:27.626Z,31.29
2018-07-21T13:25:53.943Z,31.11
2018-07-21T13:28:20.256Z,31.44
2018-07-21T13:30:46.567Z,31.69
2018-07-21T13:33:12.888Z,31.92
2018-07-21T13:35:39.197Z,32.36
2018-07-21T13:38:05.558Z,33.09
2018-07-21T13:40:31.896Z,31.92
2018-07-21T13:42:58.210Z,30.87
2018-07-21T13:45:24.532Z,30.62
2018-07-21T13:47:50.855Z,30.36
2018-07-21T13:50:17.177Z,30.20
2018-07-21T13:52:43.500Z,30.22
2018-07-21T13:55:09.810Z,30.25
2018-07-21T13:57:36.126Z,30.16
2018-07-21T14:00:02.445Z,30.13
2018-07-21T14:02:28.766Z,30.05
2018-07-21T14:04:55.077Z,30.09
2018-07-21T14:07:21.403Z,29.85
2018-07-21T14:09:47.718Z,29.70
2018-07-21T14:12:14.036Z,29.63
2018-07-21T14:14:40.356Z,29.63
2018-07-21T14:17:06.666Z,29.73
2018-07-21T14:19:32.975Z,29.83
2018-07-21T14:21:59.299Z,29.84
2018-07-21T14:24:25.616Z,29.72
2018-07-21T14:26:51.934Z,29.64
2018-07-21T14:29:18.290Z,29.72
2018-07-21T14:31:44.599Z,29.65
2018-07-21T14:34:10.918Z,29.54
2018-07-21T14:36:37.301Z,29.47
2018-07-21T14:39:03.600Z,29.38
2018-07-21T14:41:29.998Z,29.34
2018-07-21T14:43:56.311Z,29.36
2018-07-21T14:46:22.625Z,29.35
2018-07-21T14:48:48.981Z,29.34
2018-07-21T14:51:15.319Z,29.31
2018-07-21T14:53:41.637Z,29.38
2018-07-21T14:56:07.948Z,29.46
2018-07-21T14:58:34.268Z,29.41
2018-07-21T15:01:00.580Z,29.37
2018-07-21T15:03:26.891Z,29.36
2018-07-21T15:05:53.208Z,29.35
2018-07-21T15:08:19.522Z,29.39
2018-07-21T15:10:45.857Z,29.39
2018-07-21T15:13:12.163Z,29.37
2018-07-21T15:15:38.526Z,29.36
2018-07-21T15:18:04.843Z,29.36
2018-07-21T15:20:31.149Z,29.37
2018-07-21T15:22:57.461Z,29.37
2018-07-21T15:25:23.776Z,29.25
2018-07-21T15:27:50.098Z,29.24
2018-07-21T15:30:16.412Z,29.20
2018-07-21T15:32:42.729Z,29.16
2018-07-21T15:35:09.039Z,29.12
2018-07-21T15:37:35.352Z,29.12
2018-07-21T15:40:01.669Z,29.12
2018-07-21T15:42:27.996Z,29.02
2018-07-21T15:44:54.313Z,29.01
2018-07-21T15:47:20.627Z,29.05
2018-07-21T15:49:46.949Z,28.99
2018-07-21T15:52:13.261Z,28.96
2018-07-21T15:54:39.583Z,28.93
2018-07-21T15:57:05.925Z,28.87
2018-07-21T15:59:32.207Z,28.86
2018-07-21T16:01:58.537Z,28.81
2018-07-21T16:04:24.893Z,28.80
2018-07-21T16:06:51.207Z,28.78
2018-07-21T16:09:17.564Z,28.77
2018-07-21T16:11:43.896Z,28.76
2018-07-21T16:14:10.212Z,28.76
2018-07-21T16:16:36.565Z,28.75
2018-07-21T16:19:02.923Z,28.68
2018-07-21T16:21:29.237Z,28.64
2018-07-21T16:23:55.551Z,28.58
2018-07-21T16:26:21.874Z,28.57
2018-07-21T16:28:48.179Z,28.54
2018-07-21T16:31:14.492Z,28.51
2018-07-21T16:33:40.810Z,28.52
2018-07-21T16:36:07.125Z,28.51
2018-07-21T16:38:33.431Z,28.45
2018-07-21T16:40:59.752Z,28.40
2018-07-21T16:43:26.064Z,28.36
2018-07-21T16:45:52.386Z,28.34
2018-07-21T16:48:18.700Z,28.30
2018-07-21T16:50:45.013Z,28.26
2018-07-21T16:53:11.327Z,28.22
2018-07-21T16:55:37.635Z,28.17
2018-07-21T16:58:03.945Z,28.14
2018-07-21T17:00:30.251Z,28.12
2018-07-21T17:02:56.567Z,28.08
2018-07-21T17:05:22.902Z,28.05
2018-07-21T17:07:49.225Z,28.00
2018-07-21T17:10:15.535Z,27.95
2018-07-21T17:12:41.856Z,27.89
2018-07-21T17:15:08.168Z,27.83
2018-07-21T17:17:34.480Z,27.79
2018-07-21T17:20:00.800Z,27.75
2018-07-21T17:22:27.152Z,27.72
2018-07-21T17:24:53.459Z,27.66
2018-07-21T17:27:19.772Z,27.60
2018-07-21T17:29:46.175Z,27.56
2018-07-21T17:32:12.438Z,27.50
2018-07-21T17:34:38.747Z,27.48
2018-07-21T17:37:05.062Z,27.44
2018-07-21T17:39:31.434Z,27.38
2018-07-21T17:41:57.759Z,27.33
2018-07-21T17:44:24.080Z,27.29
2018-07-21T17:46:50.396Z,27.26
2018-07-21T17:49:16.710Z,27.23
2018-07-21T17:51:43.029Z,27.18
2018-07-21T17:54:09.351Z,27.16
2018-07-21T17:56:35.715Z,27.10
2018-07-21T17:59:02.032Z,27.03
2018-07-21T18:01:28.362Z,26.93
2018-07-21T18:03:54.691Z,26.85
2018-07-21T18:06:21.004Z,26.72
2018-07-21T18:08:47.316Z,26.61
2018-07-21T18:11:13.688Z,26.51
2018-07-21T18:13:40.014Z,26.47
2018-07-21T18:16:06.372Z,26.40
2018-07-21T18:18:32.730Z,26.35
2018-07-21T18:20:59.054Z,26.28
2018-07-21T18:23:25.369Z,26.23
2018-07-21T18:25:51.675Z,26.19
2018-07-21T18:28:18.007Z,26.15
2018-07-21T18:30:44.367Z,26.09
2018-07-21T18:33:10.695Z,26.06
2018-07-21T18:35:37.028Z,25.97
2018-07-21T18:38:03.348Z,25.90
2018-07-21T18:40:29.675Z,25.84
2018-07-21T18:42:55.982Z,25.79
2018-07-21T18:45:22.307Z,25.74
2018-07-21T18:47:48.599Z,25.71
2018-07-21T18:50:14.911Z,25.71
2018-07-21T18:52:41.243Z,25.69
2018-07-21T18:55:07.571Z,25.70
2018-07-21T18:57:33.880Z,25.67
2018-07-21T19:00:00.193Z,25.64
2018-07-21T19:02:26.519Z,25.58
2018-07-21T19:04:52.846Z,25.38
2018-07-21T19:07:19.173Z,25.17
2018-07-21T19:09:45.525Z,25.02
2018-07-21T19:12:11.861Z,24.96
2018-07-21T19:14:38.182Z,24.86
2018-07-21T19:17:04.497Z,24.78
2018-07-21T19:19:30.821Z,24.75
2018-07-21T19:21:57.172Z,24.73
2018-07-21T19:24:23.510Z,24.77
2018-07-21T19:26:49.827Z,24.71
2018-07-21T19:29:16.155Z,24.64
2018-07-21T19:31:42.477Z,24.52
2018-07-21T19:34:08.800Z,24.45
2018-07-21T19:36:35.131Z,24.41
2018-07-21T19:39:01.465Z,24.41
2018-07-21T19:41:27.774Z,24.39
2018-07-21T19:43:54.147Z,24.41
2018-07-21T19:46:20.479Z,24.32
2018-07-21T19:48:46.651Z,24.13
2018-07-21T19:51:12.989Z,23.99
2018-07-21T19:53:39.300Z,23.87
2018-07-21T19:56:05.652Z,23.86
2018-07-21T19:58:32.026Z,23.86
2018-07-21T20:00:58.415Z,23.82
2018-07-21T20:03:24.737Z,23.81
2018-07-21T20:05:51.063Z,23.75
2018-07-21T20:08:17.429Z,23.68
2018-07-21T20:10:43.768Z,23.73
2018-07-21T20:13:10.140Z,23.76
2018-07-21T20:15:36.501Z,23.68
2018-07-21T20:18:02.803Z,23.57
2018-07-21T20:20:29.183Z,23.50
2018-07-21T20:22:55.492Z,23.41
2018-07-21T20:25:21.817Z,23.37
2018-07-21T20:27:48.261Z,23.38
2018-07-21T20:30:14.633Z,23.30
2018-07-21T20:32:40.944Z,23.27
2018-07-21T20:35:07.262Z,23.24
2018-07-21T20:37:33.579Z,23.25
2018-07-21T20:39:59.898Z,23.28
2018-07-21T20:42:26.205Z,23.23
2018-07-21T20:44:52.520Z,23.24
2018-07-21T20:47:18.884Z,23.11
2018-07-21T20:49:45.205Z,23.07
2018-07-21T20:52:11.524Z,22.96
2018-07-21T20:54:37.884Z,22.96
2018-07-21T20:57:04.218Z,22.73
2018-07-21T20:59:30.574Z,22.42
2018-07-21T21:01:56.893Z,22.39
2018-07-21T21:04:23.213Z,22.44
2018-07-21T21:06:49.525Z,22.51
2018-07-21T21:09:15.845Z,22.53
2018-07-21T21:11:42.161Z,22.48
2018-07-21T21:14:08.485Z,22.44
2018-07-21T21:16:34.806Z,22.41
2018-07-21T21:19:01.138Z,22.40
2018-07-21T21:21:27.459Z,22.31
2018-07-21T21:23:53.778Z,22.18
2018-07-21T21:26:20.095Z,22.09
2018-07-21T21:28:46.410Z,21.91
2018-07-21T21:31:12.727Z,21.87
2018-07-21T21:33:39.043Z,21.91
2018-07-21T21:36:05.356Z,21.86
2018-07-21T21:38:31.677Z,21.78
2018-07-21T21:40:57.997Z,21.70
2018-07-21T21:43:24.311Z,21.65
2018-07-21T21:45:50.672Z,21.61
2018-07-21T21:48:17.024Z,21.79
2018-07-21T21:50:43.300Z,21.92
2018-07-21T21:53:09.626Z,21.95
2018-07-21T21:55:35.939Z,21.95
2018-07-21T21:58:02.254Z,21.89
2018-07-21T22:00:28.565Z,21.76
2018-07-21T22:02:54.875Z,21.72
2018-07-21T22:05:21.187Z,21.75
2018-07-21T22:07:47.498Z,21.71
2018-07-21T22:10:13.833Z,21.69
2018-07-21T22:12:40.164Z,21.71
2018-07-21T22:15:06.475Z,21.70
2018-07-21T22:17:32.789Z,21.55
2018-07-21T22:19:59.108Z,21.62
2018-07-21T22:22:25.449Z,21.67
2018-07-21T22:24:51.802Z,21.67
2018-07-21T22:27:18.112Z,21.69
2018-07-21T22:29:44.424Z,21.63
2018-07-21T22:32:10.736Z,21.61
2018-07-21T22:34:37.135Z,21.55
2018-07-21T22:37:03.429Z,21.38
2018-07-21T22:39:29.740Z,21.36
2018-07-21T22:41:56.047Z,21.42
2018-07-21T22:44:22.359Z,21.45
2018-07-21T22:46:48.668Z,21.22
2018-07-21T22:49:14.977Z,21.12
2018-07-21T22:51:41.288Z,21.19
2018-07-21T22:54:07.600Z,21.02
2018-07-21T22:56:33.916Z,20.92
2018-07-21T22:59:00.260Z,20.90
2018-07-21T23:01:26.576Z,20.79
2018-07-21T23:03:52.892Z,20.80
2018-07-21T23:06:19.212Z,20.98
2018-07-21T23:08:45.521Z,20.94
2018-07-21T23:11:11.873Z,20.72
2018-07-21T23:13:38.180Z,20.71
2018-07-21T23:16:04.493Z,20.63
2018-07-21T23:18:30.807Z,20.64
2018-07-21T23:20:57.116Z,20.53
2018-07-21T23:23:23.476Z,20.42
2018-07-21T23:25:49.785Z,20.35
2018-07-21T23:28:16.103Z,20.24
2018-07-21T23:30:42.414Z,20.24
2018-07-21T23:33:08.734Z,20.26
2018-07-21T23:35:35.043Z,20.25
2018-07-21T23:38:01.351Z,20.27
2018-07-21T23:40:27.659Z,20.28
2018-07-21T23:42:53.968Z,20.34
2018-07-21T23:45:20.283Z,20.38
2018-07-21T23:47:46.595Z,20.26
2018-07-21T23:50:12.905Z,20.29
2018-07-21T23:52:39.211Z,20.30
2018-07-21T23:55:05.520Z,20.30
2018-07-21T23:57:31.833Z,20.25
2018-07-21T23:59:58.139Z,20.34
