createdAt,value
2022-08-22T00:03:16.000Z,18.98
2022-08-22T00:07:35.000Z,18.98
2022-08-22T00:12:35.000Z,18.88
2022-08-22T00:17:34.000Z,18.84
2022-08-22T00:22:35.000Z,18.79
2022-08-22T00:27:35.000Z,18.8
2022-08-22T00:32:35.000Z,18.76
2022-08-22T00:37:35.000Z,18.73
2022-08-22T00:42:42.000Z,18.71
2022-08-22T00:47:35.000Z,18.72
2022-08-22T00:52:34.000Z,18.69
2022-08-22T00:57:34.000Z,18.66
2022-08-22T01:02:34.000Z,18.59
2022-08-22T01:07:47.000Z,18.56
2022-08-22T01:12:35.000Z,18.53
2022-08-22T01:17:34.000Z,18.45
2022-08-22T01:22:34.000Z,18.45
2022-08-22T01:27:36.000Z,18.41
2022-08-22T01:32:34.000Z,18.43
2022-08-22T01:37:34.000Z,18.39
2022-08-22T01:42:34.000Z,18.41
2022-08-22T01:47:35.000Z,18.4
2022-08-22T01:52:35.000Z,18.44
2022-08-22T01:57:34.000Z,18.61
2022-08-22T02:02:35.000Z,18.65
2022-08-22T02:07:42.000Z,18.59
2022-08-22T02:12:34.000Z,18.44
2022-08-22T02:17:35.000Z,18.28
2022-08-22T02:22:35.000Z,18.23
2022-08-22T02:32:35.000Z,18.13
2022-08-22T02:37:35.000Z,18.22
2022-08-22T02:42:35.000Z,18.17
2022-08-22T02:47:34.000Z,18.24
2022-08-22T02:52:35.000Z,18.2
2022-08-22T02:57:36.000Z,18.09
2022-08-22T03:02:34.000Z,18.03
2022-08-22T03:07:34.000Z,18.05
2022-08-22T03:12:35.000Z,18.03
2022-08-22T03:17:35.000Z,18.09
2022-08-22T03:22:35.000Z,18.09
2022-08-22T03:27:43.000Z,18.29
2022-08-22T03:32:34.000Z,18.43
2022-08-22T03:37:35.000Z,18.48
2022-08-22T03:42:35.000Z,18.62
2022-08-22T03:47:38.000Z,18.67
2022-08-22T03:52:35.000Z,18.73
2022-08-22T03:57:34.000Z,18.7
2022-08-22T04:02:54.000Z,18.69
2022-08-22T04:07:41.000Z,18.64
2022-08-22T04:12:34.000Z,18.68
2022-08-22T04:17:34.000Z,18.86
2022-08-22T04:22:35.000Z,19.11
2022-08-22T04:27:35.000Z,19.33
2022-08-22T04:32:34.000Z,19.69
2022-08-22T04:37:35.000Z,19.69
2022-08-22T04:42:43.000Z,20
2022-08-22T04:47:34.000Z,20.27
2022-08-22T04:52:39.000Z,20.7
2022-08-22T04:57:34.000Z,20.93
2022-08-22T05:02:35.000Z,21.09
2022-08-22T05:07:35.000Z,21.32
2022-08-22T05:12:39.000Z,21.56
2022-08-22T05:17:35.000Z,21.96
2022-08-22T05:22:35.000Z,22.24
2022-08-22T05:27:35.000Z,22.74
2022-08-22T05:32:35.000Z,23.65
2022-08-22T05:37:35.000Z,24.33
2022-08-22T05:42:35.000Z,25.23
2022-08-22T05:47:34.000Z,26.32
2022-08-22T05:52:38.000Z,27.07
2022-08-22T05:57:35.000Z,27.07
2022-08-22T06:02:35.000Z,26.69
2022-08-22T06:07:35.000Z,26.63
2022-08-22T06:12:35.000Z,26.47
2022-08-22T06:17:35.000Z,28.74
2022-08-22T06:22:35.000Z,28.56
2022-08-22T06:27:34.000Z,28.33
2022-08-22T06:33:09.000Z,30.17
2022-08-22T06:37:35.000Z,31.7
2022-08-22T06:42:34.000Z,32.18
2022-08-22T06:47:34.000Z,31.97
2022-08-22T06:52:34.000Z,32.25
2022-08-22T06:57:34.000Z,32.99
2022-08-22T07:02:35.000Z,32.18
2022-08-22T07:07:35.000Z,32.18
2022-08-22T07:12:34.000Z,31.71
2022-08-22T07:17:35.000Z,31.64
2022-08-22T07:22:34.000Z,33.65
2022-08-22T07:27:34.000Z,35.21
2022-08-22T07:32:35.000Z,35.82
2022-08-22T07:37:34.000Z,36.02
2022-08-22T07:42:40.000Z,35.27
2022-08-22T07:47:36.000Z,35.26
2022-08-22T07:52:34.000Z,35.03
2022-08-22T07:57:35.000Z,35.55
2022-08-22T08:02:35.000Z,36.87
2022-08-22T08:07:35.000Z,37.83
2022-08-22T08:12:35.000Z,38.79
2022-08-22T08:17:40.000Z,38.81
2022-08-22T08:22:35.000Z,38.81
2022-08-22T08:27:35.000Z,38.21
2022-08-22T08:32:34.000Z,37.99
2022-08-22T08:37:34.000Z,38.03
2022-08-22T08:42:35.000Z,38.32
2022-08-22T08:47:34.000Z,38.55
2022-08-22T08:52:35.000Z,38.82
2022-08-22T08:57:35.000Z,38.32
2022-08-22T09:02:35.000Z,38.03
2022-08-22T09:07:35.000Z,38.35
2022-08-22T09:12:35.000Z,37.21
2022-08-22T09:17:35.000Z,35.74
2022-08-22T09:22:35.000Z,34.72
2022-08-22T09:27:35.000Z,34.07
2022-08-22T09:32:35.000Z,33.38
2022-08-22T09:37:35.000Z,33.38
2022-08-22T09:42:35.000Z,33.05
2022-08-22T09:47:35.000Z,32.43
2022-08-22T09:52:45.000Z,32.28
2022-08-22T09:57:35.000Z,32.38
2022-08-22T10:02:35.000Z,32.11
2022-08-22T10:07:34.000Z,32.1
2022-08-22T10:12:35.000Z,31.86
2022-08-22T10:17:34.000Z,31.41
2022-08-22T10:22:41.000Z,31.41
2022-08-22T10:27:39.000Z,31.33
2022-08-22T10:32:37.000Z,31.67
2022-08-22T10:37:35.000Z,31.94
2022-08-22T10:42:38.000Z,32.08
2022-08-22T10:47:35.000Z,31.91
2022-08-22T10:52:34.000Z,31.91
2022-08-22T10:57:34.000Z,31.62
2022-08-22T11:02:35.000Z,31.71
2022-08-22T11:07:34.000Z,31.88
2022-08-22T11:12:45.000Z,31.8
2022-08-22T11:17:42.000Z,31.58
2022-08-22T11:22:36.000Z,31.39
2022-08-22T11:32:35.000Z,31.05
2022-08-22T11:37:53.000Z,31.16
2022-08-22T11:42:39.000Z,31.41
2022-08-22T11:47:39.000Z,31.57
2022-08-22T11:52:35.000Z,31.61
2022-08-22T11:57:35.000Z,31.47
2022-08-22T12:02:35.000Z,31.2
2022-08-22T12:07:35.000Z,31.2
2022-08-22T12:12:35.000Z,30.82
2022-08-22T12:18:06.000Z,30.65
2022-08-22T12:22:39.000Z,30.6
2022-08-22T12:27:39.000Z,30.6
2022-08-22T12:32:38.000Z,30.78
2022-08-22T12:37:34.000Z,30.92
2022-08-22T12:42:35.000Z,30.99
2022-08-22T12:47:35.000Z,30.96
2022-08-22T12:57:35.000Z,30.95
2022-08-22T13:02:35.000Z,30.81
2022-08-22T13:07:34.000Z,30.84
2022-08-22T13:12:36.000Z,30.86
2022-08-22T13:17:35.000Z,30.83
2022-08-22T13:22:35.000Z,30.61
2022-08-22T13:27:37.000Z,30.56
2022-08-22T13:32:37.000Z,30.59
2022-08-22T13:37:35.000Z,30.62
2022-08-22T13:42:41.000Z,30.53
2022-08-22T13:47:35.000Z,30.48
2022-08-22T13:52:40.000Z,30.48
2022-08-22T13:57:35.000Z,30.44
2022-08-22T14:02:41.000Z,30.4
2022-08-22T14:07:35.000Z,30.44
2022-08-22T14:12:35.000Z,30.32
2022-08-22T14:17:35.000Z,30.27
2022-08-22T14:22:42.000Z,30.2
2022-08-22T14:27:36.000Z,30.16
2022-08-22T14:32:38.000Z,30.12
2022-08-22T14:37:37.000Z,30.13
2022-08-22T14:42:36.000Z,30.12
2022-08-22T14:48:05.000Z,30.09
2022-08-22T14:52:39.000Z,29.93
2022-08-22T14:57:35.000Z,29.8
2022-08-22T15:02:34.000Z,29.69
2022-08-22T15:07:35.000Z,29.69
2022-08-22T15:12:34.000Z,29.5
2022-08-22T15:17:35.000Z,29.31
2022-08-22T15:22:37.000Z,29.13
2022-08-22T15:27:37.000Z,29.05
2022-08-22T15:32:36.000Z,28.9
2022-08-22T15:37:35.000Z,28.78
2022-08-22T15:42:35.000Z,28.66
2022-08-22T15:47:40.000Z,28.54
2022-08-22T15:52:36.000Z,28.4
2022-08-22T15:57:35.000Z,28.27
2022-08-22T16:02:37.000Z,28.14
2022-08-22T16:07:35.000Z,27.97
2022-08-22T16:12:35.000Z,27.86
2022-08-22T16:17:34.000Z,27.86
2022-08-22T16:22:35.000Z,27.78
2022-08-22T16:27:35.000Z,27.65
2022-08-22T16:32:34.000Z,27.52
2022-08-22T16:37:35.000Z,27.37
2022-08-22T16:42:35.000Z,27.29
2022-08-22T16:47:34.000Z,27.16
2022-08-22T16:52:34.000Z,26.97
2022-08-22T16:57:35.000Z,26.84
2022-08-22T17:02:35.000Z,26.76
2022-08-22T17:07:35.000Z,26.66
2022-08-22T17:12:35.000Z,26.51
2022-08-22T17:17:35.000Z,26.38
2022-08-22T17:22:39.000Z,26.28
2022-08-22T17:27:35.000Z,26.12
2022-08-22T17:32:35.000Z,26.12
2022-08-22T17:37:35.000Z,25.96
2022-08-22T17:47:35.000Z,25.73
2022-08-22T17:52:34.000Z,25.63
2022-08-22T17:57:35.000Z,25.53
2022-08-22T18:02:35.000Z,25.43
2022-08-22T18:07:34.000Z,25.26
2022-08-22T18:12:35.000Z,25.11
2022-08-22T18:17:35.000Z,25
2022-08-22T18:22:34.000Z,24.87
2022-08-22T18:27:45.000Z,24.71
2022-08-22T18:32:36.000Z,24.61
2022-08-22T18:37:35.000Z,24.51
2022-08-22T18:42:35.000Z,24.51
2022-08-22T18:47:34.000Z,24.41
2022-08-22T18:52:34.000Z,24.25
2022-08-22T18:57:35.000Z,24.11
2022-08-22T19:02:35.000Z,23.99
2022-08-22T19:07:35.000Z,23.9
2022-08-22T19:12:35.000Z,23.83
2022-08-22T19:17:35.000Z,23.73
2022-08-22T19:27:34.000Z,23.58
2022-08-22T19:32:35.000Z,23.53
2022-08-22T19:37:43.000Z,23.48
2022-08-22T19:42:34.000Z,23.48
2022-08-22T19:47:35.000Z,23.44
2022-08-22T19:52:35.000Z,23.35
2022-08-22T19:57:35.000Z,23.29
2022-08-22T20:02:35.000Z,23.17
2022-08-22T20:07:34.000Z,23.19
2022-08-22T20:12:35.000Z,23.09
2022-08-22T20:17:35.000Z,23.09
2022-08-22T20:22:35.000Z,23.05
2022-08-22T20:27:35.000Z,22.97
2022-08-22T20:32:35.000Z,22.9
2022-08-22T20:37:55.000Z,22.81
2022-08-22T20:42:35.000Z,22.71
2022-08-22T20:47:35.000Z,22.54
2022-08-22T20:57:35.000Z,22.26
2022-08-22T21:02:34.000Z,22.05
2022-08-22T21:07:35.000Z,22
2022-08-22T21:12:34.000Z,21.94
2022-08-22T21:17:36.000Z,21.85
2022-08-22T21:22:37.000Z,21.81
2022-08-22T21:27:35.000Z,21.72
2022-08-22T21:32:34.000Z,21.65
2022-08-22T21:37:35.000Z,21.6
2022-08-22T21:42:35.000Z,21.54
2022-08-22T21:47:41.000Z,21.46
2022-08-22T21:52:35.000Z,21.38
2022-08-22T21:57:34.000Z,21.27
2022-08-22T22:02:37.000Z,21.27
2022-08-22T22:07:35.000Z,21.19
2022-08-22T22:12:34.000Z,21.09
2022-08-22T22:17:35.000Z,20.98
2022-08-22T22:22:35.000Z,20.87
2022-08-22T22:27:34.000Z,20.78
2022-08-22T22:32:34.000Z,20.73
2022-08-22T22:37:35.000Z,20.68
2022-08-22T22:42:35.000Z,20.56
2022-08-22T22:47:35.000Z,20.43
2022-08-22T22:52:35.000Z,20.42
2022-08-22T22:57:35.000Z,20.43
2022-08-22T23:02:35.000Z,20.41
2022-08-22T23:07:36.000Z,20.35
2022-08-22T23:12:34.000Z,20.18
2022-08-22T23:17:35.000Z,20.18
2022-08-22T23:22:35.000Z,20.04
2022-08-22T23:27:34.000Z,19.97
2022-08-22T23:32:35.000Z,19.85
2022-08-22T23:37:35.000Z,19.66
2022-08-22T23:42:34.000Z,19.58
2022-08-22T23:47:35.000Z,19.51
2022-08-22T23:52:35.000Z,19.4
2022-08-22T23:57:37.000Z,19.29
