createdAt,value
2018-12-27T00:02:54.809Z,0.9
2018-12-27T00:07:52.165Z,0.9
2018-12-27T00:12:49.826Z,1.3
2018-12-27T00:17:47.775Z,0.8
2018-12-27T00:22:45.687Z,1.3
2018-12-27T00:27:43.647Z,0.8
2018-12-27T00:32:41.387Z,0.8
2018-12-27T00:37:39.206Z,1.3
2018-12-27T00:42:37.017Z,1.3
2018-12-27T00:47:35.003Z,0.8
2018-12-27T00:52:32.519Z,0.8
2018-12-27T00:57:30.241Z,0.8
2018-12-27T01:02:28.125Z,0.8
2018-12-27T01:07:26.000Z,0.8
2018-12-27T01:12:23.840Z,0.8
2018-12-27T01:17:21.849Z,0.8
2018-12-27T01:22:19.748Z,0.8
2018-12-27T01:27:17.584Z,0.9
2018-12-27T01:32:15.268Z,0.8
2018-12-27T01:37:12.688Z,0.8
2018-12-27T01:42:10.821Z,0.8
2018-12-27T01:47:08.824Z,1
2018-12-27T01:52:06.288Z,0.8
2018-12-27T01:57:04.293Z,1.2
2018-12-27T02:02:01.693Z,0.8
2018-12-27T02:06:59.278Z,0.8
2018-12-27T02:11:57.119Z,0.8
2018-12-27T02:16:54.934Z,0.8
2018-12-27T02:21:52.428Z,0.7
2018-12-27T02:26:50.365Z,0.7
2018-12-27T02:31:47.941Z,0.7
2018-12-27T02:36:45.297Z,0.8
2018-12-27T02:41:43.120Z,1.2
2018-12-27T02:46:41.076Z,0.8
2018-12-27T02:51:38.753Z,0.8
2018-12-27T02:56:36.622Z,0.7
2018-12-27T03:01:34.448Z,1
2018-12-27T03:06:32.418Z,1.2
2018-12-27T03:11:30.272Z,0.7
2018-12-27T03:16:28.254Z,0.7
2018-12-27T03:21:26.136Z,0.7
2018-12-27T03:26:23.362Z,0.7
2018-12-27T03:31:20.736Z,0.7
2018-12-27T03:36:18.590Z,1.2
2018-12-27T03:41:16.618Z,0.7
2018-12-27T03:46:13.977Z,0.6
2018-12-27T03:51:11.820Z,0.8
2018-12-27T03:56:09.743Z,0.7
2018-12-27T04:01:07.749Z,0.8
2018-12-27T04:06:05.602Z,0.7
2018-12-27T04:11:03.377Z,1.1
2018-12-27T04:16:01.176Z,0.7
2018-12-27T04:20:59.134Z,1.1
2018-12-27T04:25:57.082Z,0.7
2018-12-27T04:30:54.950Z,0.6
2018-12-27T04:35:52.688Z,0.7
2018-12-27T04:40:50.513Z,1.1
2018-12-27T04:45:48.261Z,0.6
2018-12-27T04:50:45.990Z,0.7
2018-12-27T04:55:43.789Z,0.6
2018-12-27T05:00:41.756Z,0.6
2018-12-27T05:05:39.196Z,0.6
2018-12-27T05:10:37.234Z,0.6
2018-12-27T05:15:35.242Z,0.6
2018-12-27T05:20:33.103Z,0.6
2018-12-27T05:25:31.121Z,0.6
2018-12-27T05:30:28.916Z,0.6
2018-12-27T05:35:26.630Z,0.6
2018-12-27T05:40:24.530Z,0.6
2018-12-27T05:45:22.559Z,0.6
2018-12-27T05:50:20.255Z,0.6
2018-12-27T05:55:18.424Z,0.6
2018-12-27T06:00:15.805Z,0.6
2018-12-27T06:05:13.894Z,0.6
2018-12-27T06:10:11.266Z,0.6
2018-12-27T06:15:09.243Z,0.6
2018-12-27T06:20:06.723Z,0.6
2018-12-27T06:25:04.672Z,0.6
2018-12-27T06:30:02.584Z,0.6
2018-12-27T06:35:00.670Z,1.1
2018-12-27T06:39:58.767Z,1.1
2018-12-27T06:44:56.095Z,0.6
2018-12-27T06:49:54.100Z,1.1
2018-12-27T06:54:51.994Z,0.6
2018-12-27T06:59:50.004Z,1.1
2018-12-27T07:04:48.965Z,0.6
2018-12-27T07:09:46.402Z,0.6
2018-12-27T07:14:44.097Z,0.6
2018-12-27T07:19:42.229Z,0.6
2018-12-27T07:24:40.123Z,0.6
2018-12-27T07:29:37.683Z,0.6
2018-12-27T07:34:35.287Z,0.6
2018-12-27T07:39:33.366Z,0.6
2018-12-27T07:44:31.345Z,0.6
2018-12-27T07:49:28.638Z,0.6
2018-12-27T07:54:26.257Z,0.6
2018-12-27T07:59:23.862Z,0.6
2018-12-27T08:04:21.615Z,0.6
2018-12-27T08:09:19.695Z,0.6
2018-12-27T08:14:17.465Z,0.6
2018-12-27T08:19:15.310Z,0.5
2018-12-27T08:24:13.306Z,1
2018-12-27T08:29:11.212Z,0.6
2018-12-27T08:34:08.623Z,0.6
2018-12-27T08:39:06.523Z,0.6
2018-12-27T08:44:04.512Z,0.6
2018-12-27T08:49:02.144Z,0.6
2018-12-27T08:53:59.664Z,0.6
2018-12-27T08:58:57.526Z,0.6
2018-12-27T09:03:54.917Z,0.6
2018-12-27T09:08:52.561Z,0.6
2018-12-27T09:13:50.633Z,0.6
2018-12-27T09:18:48.731Z,0.6
2018-12-27T09:23:46.535Z,0.6
2018-12-27T09:28:44.561Z,1.1
2018-12-27T09:33:42.517Z,1.1
2018-12-27T09:38:40.446Z,0.6
2018-12-27T09:43:38.316Z,0.6
2018-12-27T09:48:35.842Z,1.1
2018-12-27T09:53:34.106Z,0.6
2018-12-27T09:58:31.991Z,0.6
2018-12-27T10:03:30.146Z,0.6
2018-12-27T10:08:27.781Z,0.6
2018-12-27T10:13:25.743Z,0.6
2018-12-27T10:18:23.466Z,0.6
2018-12-27T10:23:20.763Z,0.6
2018-12-27T10:28:18.350Z,1.1
2018-12-27T10:33:16.214Z,0.6
2018-12-27T10:38:13.810Z,0.5
2018-12-27T10:43:11.851Z,0.6
2018-12-27T10:48:09.739Z,0.7
2018-12-27T10:53:06.984Z,0.7
2018-12-27T10:58:04.652Z,0.7
2018-12-27T11:03:02.515Z,0.7
2018-12-27T11:08:00.493Z,0.7
2018-12-27T11:12:58.553Z,0.7
2018-12-27T11:17:56.239Z,0.7
2018-12-27T11:22:54.207Z,0.7
2018-12-27T11:27:51.808Z,0.7
2018-12-27T11:32:50.040Z,1.2
2018-12-27T11:37:47.972Z,1.1
2018-12-27T11:42:46.045Z,0.7
2018-12-27T11:47:43.970Z,1.2
2018-12-27T11:52:41.978Z,1.2
2018-12-27T11:57:39.805Z,1.1
2018-12-27T12:02:37.841Z,1.3
2018-12-27T12:07:35.910Z,1.2
2018-12-27T12:12:33.982Z,1.3
2018-12-27T12:17:31.790Z,1.3
2018-12-27T12:22:29.856Z,1.3
2018-12-27T12:27:27.794Z,1.3
2018-12-27T12:32:25.997Z,1.3
2018-12-27T12:37:23.428Z,1.3
2018-12-27T12:42:32.583Z,1.3
2018-12-27T12:47:29.116Z,1.4
2018-12-27T12:52:27.000Z,0.9
2018-12-27T12:57:24.942Z,1.4
2018-12-27T13:02:22.593Z,1.4
2018-12-27T13:07:20.354Z,1.4
2018-12-27T13:12:18.343Z,1.4
2018-12-27T13:17:16.286Z,1.4
2018-12-27T13:22:14.184Z,0.9
2018-12-27T13:27:12.071Z,0.9
2018-12-27T13:32:10.214Z,1.4
2018-12-27T13:37:08.303Z,0.5
2018-12-27T13:42:06.324Z,1.4
2018-12-27T13:47:04.583Z,1.4
2018-12-27T13:52:02.067Z,1.3
2018-12-27T13:57:00.106Z,1.5
2018-12-27T14:01:57.627Z,1.5
2018-12-27T14:06:55.366Z,1.5
2018-12-27T14:11:53.443Z,1.3
2018-12-27T14:16:51.345Z,1.5
2018-12-27T14:21:49.518Z,1.5
2018-12-27T14:26:47.376Z,1
2018-12-27T14:31:45.145Z,1.5
2018-12-27T14:36:43.062Z,1.5
2018-12-27T14:41:41.042Z,1.1
2018-12-27T14:46:39.147Z,1.3
2018-12-27T14:51:37.167Z,1
2018-12-27T14:56:35.064Z,1.5
2018-12-27T15:01:33.228Z,1.5
2018-12-27T15:06:31.157Z,1
2018-12-27T15:11:28.993Z,1.1
2018-12-27T15:16:26.985Z,1.6
2018-12-27T15:21:25.067Z,1.6
2018-12-27T15:26:22.947Z,1.6
2018-12-27T15:31:20.626Z,1.6
2018-12-27T15:36:18.301Z,1.6
2018-12-27T15:41:16.354Z,1.6
2018-12-27T15:46:14.238Z,1.6
2018-12-27T15:51:12.211Z,1.6
2018-12-27T15:56:10.233Z,1.6
2018-12-27T16:01:07.928Z,1.6
2018-12-27T16:06:05.295Z,1.6
2018-12-27T16:11:03.279Z,1.6
2018-12-27T16:16:01.440Z,1.6
2018-12-27T16:20:59.390Z,1.6
2018-12-27T16:25:57.367Z,1.6
2018-12-27T16:30:55.410Z,1.6
2018-12-27T16:35:53.040Z,1.6
2018-12-27T16:40:51.077Z,1.6
2018-12-27T16:45:49.037Z,1.6
2018-12-27T16:50:47.093Z,1.6
2018-12-27T16:55:45.100Z,1.6
2018-12-27T17:00:42.684Z,1.6
2018-12-27T17:05:40.264Z,1.6
2018-12-27T17:10:38.361Z,1.6
2018-12-27T17:15:37.032Z,1.6
2018-12-27T17:20:35.059Z,1.7
2018-12-27T17:25:32.717Z,1.6
2018-12-27T17:30:30.511Z,1.6
2018-12-27T17:35:28.288Z,1.6
2018-12-27T17:40:25.724Z,1.6
2018-12-27T17:45:23.781Z,1.6
2018-12-27T17:50:21.358Z,1.6
2018-12-27T17:55:19.158Z,1.6
2018-12-27T18:00:16.730Z,1.6
2018-12-27T18:05:14.543Z,1.6
2018-12-27T18:10:12.506Z,1.6
2018-12-27T18:15:10.197Z,1.2
2018-12-27T18:20:08.348Z,1.1
2018-12-27T18:25:06.384Z,1.6
2018-12-27T18:30:04.034Z,1.6
2018-12-27T18:35:01.381Z,1.6
2018-12-27T18:39:59.663Z,1.5
2018-12-27T18:44:57.031Z,1.6
2018-12-27T18:49:54.407Z,1.6
2018-12-27T18:54:52.123Z,1.6
2018-12-27T18:59:49.482Z,1.6
2018-12-27T19:04:47.394Z,1.6
2018-12-27T19:09:45.569Z,1.6
2018-12-27T19:14:45.223Z,1.6
2018-12-27T19:19:42.820Z,1.6
2018-12-27T19:24:40.755Z,1.6
2018-12-27T19:29:38.451Z,1.6
2018-12-27T19:34:36.319Z,1.6
2018-12-27T19:39:34.126Z,1.6
2018-12-27T19:44:32.330Z,1.6
2018-12-27T19:49:30.191Z,1.6
2018-12-27T19:54:31.830Z,1
2018-12-27T19:59:29.222Z,1.6
2018-12-27T20:04:27.184Z,1.6
2018-12-27T20:09:24.840Z,1.5
2018-12-27T20:14:22.901Z,1.5
2018-12-27T20:19:21.021Z,1.5
2018-12-27T20:24:18.943Z,1.5
2018-12-27T20:29:16.626Z,1.5
2018-12-27T20:34:14.184Z,1.5
2018-12-27T20:39:11.640Z,1.5
2018-12-27T20:44:09.803Z,1.5
2018-12-27T20:49:06.961Z,1.1
2018-12-27T20:54:05.051Z,1.5
2018-12-27T20:59:03.103Z,1.5
2018-12-27T21:04:00.858Z,1.5
2018-12-27T21:08:58.913Z,1.5
2018-12-27T21:13:56.993Z,1.2
2018-12-27T21:18:55.033Z,1.5
2018-12-27T21:23:53.087Z,1.5
2018-12-27T21:28:51.401Z,1.5
2018-12-27T21:33:49.373Z,1.5
2018-12-27T21:38:47.180Z,1.5
2018-12-27T21:43:45.087Z,1.5
2018-12-27T21:48:43.112Z,1.5
2018-12-27T21:53:40.872Z,1.5
2018-12-27T21:58:38.906Z,1.5
2018-12-27T22:03:36.726Z,1.5
2018-12-27T22:08:34.688Z,1
2018-12-27T22:13:32.803Z,1
2018-12-27T22:18:30.271Z,1.5
2018-12-27T22:23:28.378Z,1.4
2018-12-27T22:28:26.446Z,1.4
2018-12-27T22:33:24.155Z,1.4
2018-12-27T22:38:21.597Z,1
2018-12-27T22:43:19.487Z,1
2018-12-27T22:48:17.399Z,1.4
2018-12-27T22:53:15.297Z,0.9
2018-12-27T22:58:13.273Z,1.4
2018-12-27T23:03:10.507Z,1.4
2018-12-27T23:08:08.268Z,1.4
2018-12-27T23:13:06.446Z,1.4
2018-12-27T23:18:04.264Z,1.4
2018-12-27T23:23:02.303Z,1.4
2018-12-27T23:28:00.044Z,1.4
2018-12-27T23:32:57.916Z,1.2
2018-12-27T23:37:55.896Z,1.4
2018-12-27T23:42:53.795Z,1.4
2018-12-27T23:47:51.592Z,1.3
2018-12-27T23:52:49.870Z,0.9
2018-12-27T23:57:47.310Z,1.3
