createdAt,value
2023-04-16T00:01:50.841Z,1.88
2023-04-16T00:04:17.689Z,2.30
2023-04-16T00:06:44.488Z,2.33
2023-04-16T00:09:11.408Z,2.30
2023-04-16T00:11:38.308Z,2.75
2023-04-16T00:14:05.006Z,2.47
2023-04-16T00:16:31.817Z,2.30
2023-04-16T00:18:58.573Z,2.45
2023-04-16T00:21:26.429Z,2.95
2023-04-16T00:23:53.171Z,2.35
2023-04-16T00:26:19.889Z,2.30
2023-04-16T00:28:46.628Z,2.23
2023-04-16T00:31:13.341Z,1.97
2023-04-16T00:33:40.083Z,2.30
2023-04-16T00:36:07.513Z,2.30
2023-04-16T00:38:34.241Z,2.85
2023-04-16T00:41:01.022Z,2.80
2023-04-16T00:43:27.824Z,2.67
2023-04-16T00:45:56.779Z,3.03
2023-04-16T00:48:23.628Z,3.58
2023-04-16T00:50:50.466Z,3.90
2023-04-16T00:53:17.267Z,4.70
2023-04-16T00:55:44.531Z,4.65
2023-04-16T00:58:11.480Z,4.65
2023-04-16T01:00:38.199Z,5.20
2023-04-16T01:03:05.420Z,5.25
2023-04-16T01:05:32.344Z,5.38
2023-04-16T01:08:00.796Z,4.93
2023-04-16T01:10:28.743Z,5.40
2023-04-16T01:12:55.606Z,5.40
2023-04-16T01:15:22.293Z,5.68
2023-04-16T01:17:49.057Z,5.38
2023-04-16T01:20:16.110Z,5.30
2023-04-16T01:22:42.872Z,4.53
2023-04-16T01:25:14.193Z,5.15
2023-04-16T01:27:40.923Z,5.43
2023-04-16T01:30:08.236Z,4.80
2023-04-16T01:32:35.008Z,4.90
2023-04-16T01:35:01.872Z,4.30
2023-04-16T01:37:28.535Z,4.75
2023-04-16T01:39:55.615Z,5.18
2023-04-16T01:42:22.286Z,4.80
2023-04-16T01:44:48.956Z,4.75
2023-04-16T01:47:15.648Z,4.85
2023-04-16T01:49:45.551Z,5.15
2023-04-16T01:52:12.341Z,4.78
2023-04-16T01:54:39.132Z,5.00
2023-04-16T01:57:05.914Z,4.93
2023-04-16T01:59:32.598Z,4.20
2023-04-16T02:02:11.254Z,5.00
2023-04-16T02:04:43.645Z,4.38
2023-04-16T02:07:11.084Z,5.05
2023-04-16T02:09:39.761Z,4.32
2023-04-16T02:12:07.558Z,4.85
2023-04-16T02:14:34.370Z,4.65
2023-04-16T02:17:01.155Z,4.60
2023-04-16T02:19:28.827Z,4.35
2023-04-16T02:21:55.515Z,4.32
2023-04-16T02:24:22.307Z,4.50
2023-04-16T02:26:49.024Z,4.45
2023-04-16T02:29:16.524Z,4.70
2023-04-16T02:31:44.467Z,5.45
2023-04-16T02:34:11.515Z,5.00
2023-04-16T02:36:38.580Z,5.47
2023-04-16T02:39:05.313Z,5.03
2023-04-16T02:41:32.042Z,4.90
2023-04-16T02:43:59.116Z,5.20
2023-04-16T02:46:25.933Z,4.63
2023-04-16T02:48:52.732Z,4.95
2023-04-16T02:51:19.469Z,4.70
2023-04-16T02:53:46.188Z,4.40
2023-04-16T02:56:13.191Z,5.25
2023-04-16T02:58:39.911Z,4.82
2023-04-16T03:01:06.671Z,4.88
2023-04-16T03:03:33.429Z,5.25
2023-04-16T03:06:00.220Z,5.25
2023-04-16T03:08:27.481Z,4.85
2023-04-16T03:10:54.148Z,4.85
2023-04-16T03:13:21.001Z,4.97
2023-04-16T03:15:50.785Z,5.28
2023-04-16T03:18:17.520Z,4.90
2023-04-16T03:20:44.310Z,6.15
2023-04-16T03:23:10.984Z,5.45
2023-04-16T03:25:40.509Z,5.75
2023-04-16T03:28:07.426Z,5.03
2023-04-16T03:30:34.203Z,5.45
2023-04-16T03:33:01.213Z,5.57
2023-04-16T03:35:28.092Z,5.88
2023-04-16T03:37:54.844Z,5.60
2023-04-16T03:40:21.611Z,5.70
2023-04-16T03:42:48.338Z,5.95
2023-04-16T03:45:15.485Z,5.85
2023-04-16T03:47:42.233Z,5.45
2023-04-16T03:50:09.377Z,5.40
2023-04-16T03:52:36.182Z,4.88
2023-04-16T03:55:04.036Z,5.50
2023-04-16T03:57:30.816Z,4.72
2023-04-16T03:59:57.521Z,5.00
2023-04-16T04:02:24.366Z,5.00
2023-04-16T04:04:51.321Z,5.18
2023-04-16T04:07:18.140Z,5.18
2023-04-16T04:09:44.819Z,4.70
2023-04-16T04:12:11.588Z,4.50
2023-04-16T04:14:39.983Z,4.60
2023-04-16T04:17:08.094Z,4.28
2023-04-16T04:19:34.892Z,4.35
2023-04-16T04:22:01.747Z,4.15
2023-04-16T04:24:28.387Z,4.53
2023-04-16T04:26:55.251Z,4.30
2023-04-16T04:29:21.989Z,4.15
2023-04-16T04:31:48.853Z,4.70
2023-04-16T04:34:15.654Z,4.45
2023-04-16T04:36:42.322Z,4.53
2023-04-16T04:39:09.239Z,4.47
2023-04-16T04:41:36.244Z,4.30
2023-04-16T04:44:03.124Z,4.93
2023-04-16T04:46:29.892Z,4.78
2023-04-16T04:48:56.630Z,4.43
2023-04-16T04:51:23.345Z,4.40
2023-04-16T04:53:50.117Z,4.45
2023-04-16T04:56:16.884Z,4.50
2023-04-16T04:58:46.743Z,4.10
2023-04-16T05:01:13.755Z,4.00
2023-04-16T05:03:40.767Z,4.80
2023-04-16T05:06:07.893Z,4.65
2023-04-16T05:08:34.588Z,4.35
2023-04-16T05:11:01.521Z,3.83
2023-04-16T05:13:28.350Z,3.95
2023-04-16T05:15:55.085Z,4.47
2023-04-16T05:18:21.949Z,4.30
2023-04-16T05:20:48.794Z,4.10
2023-04-16T05:23:15.798Z,4.45
2023-04-16T05:25:42.636Z,4.05
2023-04-16T05:28:10.877Z,4.22
2023-04-16T05:30:37.673Z,4.40
2023-04-16T05:33:04.639Z,4.00
2023-04-16T05:35:31.416Z,4.30
2023-04-16T05:37:58.217Z,4.30
2023-04-16T05:40:24.951Z,4.45
2023-04-16T05:42:51.687Z,4.13
2023-04-16T05:45:18.642Z,3.67
2023-04-16T05:47:45.790Z,3.50
2023-04-16T05:50:12.531Z,3.90
2023-04-16T05:52:39.276Z,3.67
2023-04-16T05:55:07.126Z,3.58
2023-04-16T05:57:34.148Z,3.10
2023-04-16T06:00:00.925Z,3.30
2023-04-16T06:02:27.855Z,2.90
2023-04-16T06:04:54.803Z,2.75
2023-04-16T06:07:21.592Z,2.55
2023-04-16T06:09:48.290Z,2.83
2023-04-16T06:12:15.041Z,2.70
2023-04-16T06:14:41.883Z,2.40
2023-04-16T06:17:08.705Z,2.35
2023-04-16T06:19:35.948Z,2.20
2023-04-16T06:22:02.666Z,2.03
2023-04-16T06:24:29.372Z,1.67
2023-04-16T06:26:56.141Z,3.33
2023-04-16T06:29:30.434Z,1.73
2023-04-16T06:32:04.364Z,1.57
2023-04-16T06:34:31.346Z,1.63
2023-04-16T06:36:58.165Z,1.67
2023-04-16T06:39:25.789Z,1.50
2023-04-16T06:41:52.700Z,1.45
2023-04-16T06:44:19.423Z,1.20
2023-04-16T06:46:46.175Z,1.55
2023-04-16T06:49:12.935Z,1.20
2023-04-16T06:51:39.682Z,1.40
2023-04-16T06:54:06.684Z,1.40
2023-04-16T06:56:33.529Z,1.20
2023-04-16T06:59:01.024Z,1.40
2023-04-16T07:01:28.707Z,1.10
2023-04-16T07:03:55.863Z,1.10
2023-04-16T07:06:22.851Z,0.80
2023-04-16T07:08:49.705Z,1.10
2023-04-16T07:11:17.150Z,0.93
2023-04-16T07:13:43.887Z,1.00
2023-04-16T07:16:10.820Z,0.90
2023-04-16T07:18:37.661Z,0.80
2023-04-16T07:21:04.672Z,0.80
2023-04-16T07:23:31.520Z,0.85
2023-04-16T07:25:58.336Z,0.80
2023-04-16T07:28:26.095Z,0.80
2023-04-16T07:30:52.883Z,0.87
2023-04-16T07:33:19.577Z,0.90
2023-04-16T07:35:46.366Z,0.63
2023-04-16T07:38:13.156Z,0.70
2023-04-16T07:40:39.834Z,0.70
2023-04-16T07:43:07.170Z,0.70
2023-04-16T07:45:33.948Z,0.57
2023-04-16T07:48:01.520Z,0.70
2023-04-16T07:50:28.459Z,0.50
2023-04-16T07:52:55.343Z,0.50
2023-04-16T07:55:22.253Z,0.50
2023-04-16T07:57:48.968Z,0.57
2023-04-16T08:00:16.200Z,0.60
2023-04-16T08:02:43.909Z,0.60
2023-04-16T08:05:12.503Z,0.70
2023-04-16T08:07:39.295Z,0.57
2023-04-16T08:10:06.859Z,0.50
2023-04-16T08:12:33.702Z,0.50
2023-04-16T08:15:00.468Z,0.50
2023-04-16T08:17:28.735Z,0.50
2023-04-16T08:19:55.566Z,0.50
2023-04-16T08:22:22.574Z,0.53
2023-04-16T08:24:49.399Z,0.50
2023-04-16T08:27:19.900Z,0.50
2023-04-16T08:29:48.009Z,0.60
2023-04-16T08:32:14.834Z,0.50
2023-04-16T08:34:42.363Z,0.50
2023-04-16T08:37:09.646Z,0.80
2023-04-16T08:39:36.751Z,0.57
2023-04-16T08:42:06.092Z,0.80
2023-04-16T08:44:34.801Z,10.13
2023-04-16T08:47:02.472Z,0.70
2023-04-16T08:49:29.960Z,6.20
2023-04-16T08:51:57.280Z,0.50
2023-04-16T08:54:43.337Z,0.70
2023-04-16T08:57:12.482Z,0.70
2023-04-16T08:59:40.494Z,0.50
2023-04-16T09:02:07.490Z,0.60
2023-04-16T09:04:36.537Z,0.50
2023-04-16T09:07:07.972Z,0.60
2023-04-16T09:09:35.760Z,0.67
2023-04-16T09:12:03.413Z,0.60
2023-04-16T09:14:30.963Z,0.70
2023-04-16T09:17:01.153Z,0.60
2023-04-16T09:19:28.025Z,0.40
2023-04-16T09:21:55.024Z,0.40
2023-04-16T09:24:22.220Z,0.50
2023-04-16T09:26:52.692Z,0.50
2023-04-16T09:29:36.566Z,0.50
2023-04-16T09:32:08.456Z,0.50
2023-04-16T09:34:51.246Z,0.50
2023-04-16T09:37:18.495Z,0.50
2023-04-16T09:39:53.024Z,0.50
2023-04-16T09:42:31.018Z,0.53
2023-04-16T09:45:00.287Z,0.40
2023-04-16T09:47:43.279Z,0.50
2023-04-16T09:50:16.438Z,0.40
2023-04-16T09:52:48.750Z,0.50
2023-04-16T09:55:15.425Z,0.50
2023-04-16T09:57:42.373Z,0.50
2023-04-16T10:00:10.384Z,0.47
2023-04-16T10:02:41.775Z,0.70
2023-04-16T10:05:09.322Z,0.50
2023-04-16T10:07:37.230Z,0.50
2023-04-16T10:10:07.045Z,0.40
2023-04-16T10:12:34.084Z,0.50
2023-04-16T10:15:01.651Z,0.60
2023-04-16T10:17:31.841Z,0.47
2023-04-16T10:19:59.145Z,0.50
2023-04-16T10:22:26.614Z,0.50
2023-04-16T10:24:53.895Z,0.50
2023-04-16T10:27:21.144Z,0.50
2023-04-16T10:29:49.134Z,0.40
2023-04-16T10:32:17.608Z,0.50
2023-04-16T10:34:44.459Z,1.00
2023-04-16T10:37:11.269Z,0.50
2023-04-16T10:39:38.502Z,0.50
2023-04-16T10:42:10.537Z,0.50
2023-04-16T10:44:37.538Z,0.60
2023-04-16T10:47:11.951Z,0.43
2023-04-16T10:49:38.818Z,0.47
2023-04-16T10:52:13.894Z,0.40
2023-04-16T10:54:41.494Z,0.50
2023-04-16T10:57:17.962Z,0.50
2023-04-16T10:59:45.423Z,0.50
2023-04-16T11:02:17.544Z,0.50
2023-04-16T11:04:49.011Z,0.50
2023-04-16T11:07:21.707Z,0.80
2023-04-16T11:10:15.225Z,0.50
2023-04-16T11:12:45.053Z,0.40
2023-04-16T11:15:21.660Z,0.60
2023-04-16T11:17:52.013Z,0.50
2023-04-16T11:20:23.771Z,0.87
2023-04-16T11:22:53.075Z,0.60
2023-04-16T11:25:24.197Z,0.50
2023-04-16T11:27:52.062Z,0.57
2023-04-16T11:30:27.636Z,0.50
2023-04-16T11:32:54.450Z,0.50
2023-04-16T11:35:21.385Z,0.70
2023-04-16T11:37:48.718Z,0.60
2023-04-16T11:40:15.550Z,0.60
2023-04-16T11:42:43.302Z,0.60
2023-04-16T11:45:11.856Z,0.80
2023-04-16T11:47:51.995Z,0.80
2023-04-16T11:50:27.354Z,0.63
2023-04-16T11:52:56.193Z,0.60
2023-04-16T11:55:23.850Z,0.70
2023-04-16T11:57:52.083Z,0.60
2023-04-16T12:00:21.799Z,0.90
2023-04-16T12:02:53.050Z,0.60
2023-04-16T12:05:34.838Z,0.67
2023-04-16T12:08:09.822Z,0.50
2023-04-16T12:10:52.308Z,0.50
2023-04-16T12:13:19.848Z,0.57
2023-04-16T12:15:57.151Z,0.60
2023-04-16T12:18:28.709Z,0.60
2023-04-16T12:20:55.608Z,0.50
2023-04-16T12:23:24.521Z,0.80
2023-04-16T12:25:52.100Z,0.67
2023-04-16T12:28:33.332Z,0.60
2023-04-16T12:31:01.088Z,0.80
2023-04-16T12:33:27.948Z,0.70
2023-04-16T12:35:54.934Z,0.57
2023-04-16T12:38:24.103Z,0.70
2023-04-16T12:40:51.880Z,0.73
2023-04-16T12:43:19.776Z,0.60
2023-04-16T12:45:46.758Z,0.60
2023-04-16T12:48:13.546Z,0.87
2023-04-16T12:50:40.287Z,0.70
2023-04-16T12:53:07.105Z,0.50
2023-04-16T12:55:33.875Z,1.93
2023-04-16T12:58:01.062Z,0.80
2023-04-16T13:00:27.915Z,0.60
2023-04-16T13:02:54.851Z,0.60
2023-04-16T13:05:21.726Z,0.80
2023-04-16T13:07:48.475Z,2.00
2023-04-16T13:10:15.382Z,0.70
2023-04-16T13:12:42.322Z,0.53
2023-04-16T13:15:10.015Z,0.70
2023-04-16T13:17:36.720Z,0.57
2023-04-16T13:20:03.715Z,0.50
2023-04-16T13:22:30.773Z,0.60
2023-04-16T13:24:57.508Z,0.63
2023-04-16T13:27:24.261Z,0.90
2023-04-16T13:29:50.995Z,0.70
2023-04-16T13:32:19.007Z,0.90
2023-04-16T13:34:45.774Z,0.70
2023-04-16T13:37:12.587Z,0.70
2023-04-16T13:39:39.429Z,0.77
2023-04-16T13:42:06.321Z,0.60
2023-04-16T13:44:33.100Z,0.60
2023-04-16T13:47:00.281Z,0.90
2023-04-16T13:49:27.136Z,0.60
2023-04-16T13:51:53.829Z,1.40
2023-04-16T13:54:20.550Z,0.90
2023-04-16T13:56:47.216Z,0.67
2023-04-16T13:59:15.655Z,0.70
2023-04-16T14:01:42.467Z,0.80
2023-04-16T14:04:09.399Z,0.83
2023-04-16T14:06:36.364Z,0.80
2023-04-16T14:09:04.139Z,0.70
2023-04-16T14:11:31.435Z,0.77
2023-04-16T14:13:58.361Z,0.73
2023-04-16T14:16:25.808Z,0.80
2023-04-16T14:18:52.555Z,0.70
2023-04-16T14:21:19.548Z,0.70
2023-04-16T14:23:46.702Z,0.60
2023-04-16T14:26:13.515Z,0.70
2023-04-16T14:28:41.093Z,0.90
2023-04-16T14:31:07.780Z,0.60
2023-04-16T14:33:34.477Z,0.50
2023-04-16T14:36:02.924Z,0.60
2023-04-16T14:38:31.401Z,0.80
2023-04-16T14:40:58.146Z,0.80
2023-04-16T14:43:24.836Z,0.60
2023-04-16T14:45:52.738Z,0.90
2023-04-16T14:48:19.730Z,0.90
2023-04-16T14:50:46.408Z,0.67
2023-04-16T14:53:13.077Z,0.60
2023-04-16T14:55:39.883Z,0.70
2023-04-16T14:58:06.580Z,0.90
2023-04-16T15:00:35.483Z,0.77
2023-04-16T15:03:02.576Z,0.60
2023-04-16T15:05:31.436Z,0.73
2023-04-16T15:07:58.180Z,0.70
2023-04-16T15:10:24.865Z,0.70
2023-04-16T15:12:51.569Z,0.87
2023-04-16T15:15:18.366Z,0.87
2023-04-16T15:17:45.684Z,0.80
2023-04-16T15:20:13.444Z,0.80
2023-04-16T15:22:40.705Z,0.80
2023-04-16T15:25:08.024Z,0.70
2023-04-16T15:27:34.877Z,0.80
2023-04-16T15:30:01.576Z,0.77
2023-04-16T15:32:28.481Z,0.70
2023-04-16T15:34:55.274Z,0.70
2023-04-16T15:37:22.051Z,0.70
2023-04-16T15:39:48.712Z,0.60
2023-04-16T15:42:16.226Z,0.60
2023-04-16T15:44:42.914Z,0.60
2023-04-16T15:47:09.795Z,0.70
2023-04-16T15:49:36.681Z,0.70
2023-04-16T15:52:03.756Z,0.70
2023-04-16T15:54:31.761Z,0.60
2023-04-16T15:57:01.651Z,0.70
2023-04-16T15:59:28.472Z,0.70
2023-04-16T16:01:55.433Z,0.90
2023-04-16T16:04:22.963Z,0.70
2023-04-16T16:06:50.451Z,0.60
2023-04-16T16:09:17.382Z,0.77
2023-04-16T16:11:44.307Z,0.90
2023-04-16T16:14:11.246Z,0.70
2023-04-16T16:16:39.476Z,0.90
2023-04-16T16:19:06.909Z,0.80
2023-04-16T16:21:33.822Z,0.80
2023-04-16T16:24:00.646Z,0.83
2023-04-16T16:26:27.431Z,0.77
2023-04-16T16:28:54.507Z,0.70
2023-04-16T16:31:21.258Z,1.10
2023-04-16T16:33:48.051Z,0.90
2023-04-16T16:36:15.485Z,0.80
2023-04-16T16:38:42.661Z,0.90
2023-04-16T16:41:09.527Z,0.80
2023-04-16T16:43:36.886Z,2.10
2023-04-16T16:46:03.878Z,1.17
2023-04-16T16:48:30.642Z,0.90
2023-04-16T16:50:57.371Z,0.80
2023-04-16T16:53:24.111Z,0.90
2023-04-16T16:55:51.101Z,0.70
2023-04-16T16:58:17.935Z,0.80
2023-04-16T17:00:44.697Z,0.80
2023-04-16T17:03:12.004Z,0.73
2023-04-16T17:05:38.977Z,0.67
2023-04-16T17:08:06.819Z,0.70
2023-04-16T17:10:33.586Z,2.00
2023-04-16T17:13:00.398Z,1.50
2023-04-16T17:15:27.456Z,0.80
2023-04-16T17:17:54.366Z,0.73
2023-04-16T17:20:21.156Z,1.00
2023-04-16T17:22:48.015Z,0.80
2023-04-16T17:25:14.914Z,6.20
2023-04-16T17:27:41.699Z,1.80
2023-04-16T17:30:09.216Z,0.80
2023-04-16T17:32:36.250Z,1.00
2023-04-16T17:35:04.540Z,1.27
2023-04-16T17:37:32.056Z,1.50
2023-04-16T17:39:59.125Z,0.90
2023-04-16T17:42:25.898Z,1.07
2023-04-16T17:44:53.664Z,1.10
2023-04-16T17:47:23.379Z,0.80
2023-04-16T17:49:53.789Z,0.93
2023-04-16T17:52:21.466Z,1.10
2023-04-16T17:54:48.921Z,0.83
2023-04-16T17:57:15.758Z,0.80
2023-04-16T17:59:42.729Z,0.70
2023-04-16T18:02:12.477Z,0.90
2023-04-16T18:04:39.609Z,0.67
2023-04-16T18:07:06.490Z,0.70
2023-04-16T18:09:33.260Z,0.63
2023-04-16T18:12:00.070Z,0.80
2023-04-16T18:14:26.799Z,1.07
2023-04-16T18:16:53.652Z,1.30
2023-04-16T18:19:21.182Z,0.80
2023-04-16T18:21:48.232Z,0.70
2023-04-16T18:24:15.924Z,0.77
2023-04-16T18:26:46.100Z,0.80
2023-04-16T18:29:14.167Z,1.00
2023-04-16T18:31:41.969Z,1.13
2023-04-16T18:34:08.983Z,0.97
2023-04-16T18:36:35.659Z,1.00
2023-04-16T18:39:02.736Z,1.50
2023-04-16T18:41:30.817Z,1.20
2023-04-16T18:43:57.663Z,1.33
2023-04-16T18:46:25.293Z,2.70
2023-04-16T18:48:52.283Z,4.10
2023-04-16T18:51:19.155Z,4.73
2023-04-16T18:53:46.007Z,5.33
2023-04-16T18:56:13.154Z,5.23
2023-04-16T18:58:39.962Z,4.03
2023-04-16T19:01:11.411Z,2.77
2023-04-16T19:03:38.715Z,1.90
2023-04-16T19:06:06.167Z,3.07
2023-04-16T19:08:33.223Z,2.30
2023-04-16T19:11:00.094Z,2.03
2023-04-16T19:13:26.875Z,1.53
2023-04-16T19:16:01.047Z,1.60
2023-04-16T19:18:28.043Z,1.20
2023-04-16T19:21:01.685Z,1.00
2023-04-16T19:23:28.951Z,1.10
2023-04-16T19:25:57.027Z,1.20
2023-04-16T19:28:25.186Z,1.30
2023-04-16T19:30:55.721Z,1.30
2023-04-16T19:33:22.436Z,1.37
2023-04-16T19:35:49.359Z,1.20
2023-04-16T19:38:16.197Z,1.07
2023-04-16T19:40:47.096Z,1.30
2023-04-16T19:43:14.574Z,1.43
2023-04-16T19:45:46.191Z,1.53
2023-04-16T19:48:13.336Z,1.17
2023-04-16T19:50:43.271Z,1.83
2023-04-16T19:53:10.880Z,2.53
2023-04-16T19:55:41.780Z,3.60
2023-04-16T19:58:08.973Z,1.90
2023-04-16T20:00:45.726Z,1.40
2023-04-16T20:03:12.536Z,1.30
2023-04-16T20:05:39.516Z,1.37
2023-04-16T20:08:06.583Z,1.37
2023-04-16T20:10:33.725Z,1.20
2023-04-16T20:13:00.525Z,1.20
2023-04-16T20:15:27.393Z,1.93
2023-04-16T20:17:56.044Z,1.40
2023-04-16T20:20:23.825Z,1.50
2023-04-16T20:22:50.850Z,1.60
2023-04-16T20:25:20.771Z,1.50
2023-04-16T20:27:47.802Z,1.60
2023-04-16T20:30:15.252Z,1.90
2023-04-16T20:32:42.219Z,1.70
2023-04-16T20:35:11.388Z,2.30
2023-04-16T20:37:38.730Z,2.63
2023-04-16T20:40:14.253Z,3.60
2023-04-16T20:42:41.414Z,4.17
2023-04-16T20:45:08.914Z,3.50
2023-04-16T20:47:35.678Z,3.10
2023-04-16T20:50:03.698Z,3.07
2023-04-16T20:52:30.763Z,2.30
2023-04-16T20:54:57.830Z,2.60
2023-04-16T20:57:24.587Z,2.23
2023-04-16T20:59:51.391Z,2.20
2023-04-16T21:02:18.204Z,2.10
2023-04-16T21:04:45.885Z,1.60
2023-04-16T21:07:12.904Z,1.60
2023-04-16T21:09:39.839Z,1.70
2023-04-16T21:12:06.988Z,1.70
2023-04-16T21:14:34.510Z,1.53
2023-04-16T21:17:01.284Z,1.30
2023-04-16T21:19:28.333Z,1.57
2023-04-16T21:21:55.022Z,1.13
2023-04-16T21:24:21.939Z,1.70
2023-04-16T21:26:48.752Z,1.50
2023-04-16T21:29:15.957Z,1.40
2023-04-16T21:31:42.717Z,1.40
2023-04-16T21:34:15.398Z,1.17
2023-04-16T21:36:42.101Z,1.90
2023-04-16T21:39:09.038Z,1.60
2023-04-16T21:41:35.900Z,2.00
2023-04-16T21:44:02.724Z,1.30
2023-04-16T21:46:29.559Z,1.33
2023-04-16T21:48:56.364Z,1.33
2023-04-16T21:51:29.692Z,1.53
2023-04-16T21:53:57.215Z,1.77
2023-04-16T21:56:25.046Z,1.60
2023-04-16T21:58:51.928Z,1.40
2023-04-16T22:01:18.825Z,1.40
2023-04-16T22:03:50.543Z,1.50
2023-04-16T22:06:18.220Z,2.30
2023-04-16T22:08:45.081Z,11.30
2023-04-16T22:11:12.050Z,9.77
2023-04-16T22:13:42.009Z,2.43
2023-04-16T22:16:11.575Z,1.87
2023-04-16T22:18:38.783Z,1.37
2023-04-16T22:21:05.721Z,2.00
2023-04-16T22:23:32.606Z,2.00
2023-04-16T22:25:59.349Z,1.80
2023-04-16T22:28:26.211Z,1.90
2023-04-16T22:30:53.258Z,1.30
2023-04-16T22:33:20.302Z,1.40
2023-04-16T22:35:47.030Z,1.40
2023-04-16T22:38:13.773Z,1.10
2023-04-16T22:40:40.491Z,1.23
2023-04-16T22:43:07.161Z,1.17
2023-04-16T22:45:34.597Z,1.30
2023-04-16T22:48:01.381Z,1.30
2023-04-16T22:50:28.774Z,1.10
2023-04-16T22:52:55.578Z,1.10
2023-04-16T22:55:22.591Z,1.10
2023-04-16T22:57:50.190Z,1.30
2023-04-16T23:00:17.955Z,1.10
2023-04-16T23:02:45.138Z,1.23
2023-04-16T23:05:12.225Z,1.40
2023-04-16T23:07:39.198Z,1.13
2023-04-16T23:10:08.826Z,1.20
2023-04-16T23:12:38.936Z,0.90
2023-04-16T23:15:07.006Z,1.30
2023-04-16T23:17:34.994Z,0.97
2023-04-16T23:20:02.212Z,1.00
2023-04-16T23:22:28.926Z,0.83
2023-04-16T23:24:55.660Z,1.10
2023-04-16T23:27:22.399Z,1.20
2023-04-16T23:29:49.221Z,0.97
2023-04-16T23:32:15.929Z,0.97
2023-04-16T23:34:43.000Z,1.00
2023-04-16T23:37:09.926Z,1.17
2023-04-16T23:39:36.798Z,1.00
2023-04-16T23:42:03.965Z,1.10
2023-04-16T23:44:30.692Z,0.90
2023-04-16T23:46:57.578Z,1.20
2023-04-16T23:49:24.780Z,1.13
2023-04-16T23:51:51.578Z,0.83
2023-04-16T23:54:18.609Z,1.10
2023-04-16T23:56:45.551Z,1.10
2023-04-16T23:59:12.692Z,0.83
