createdAt,value
2023-05-23T00:03:37.598Z,10.75
2023-05-23T00:08:32.299Z,9.75
2023-05-23T00:13:25.567Z,9.02
2023-05-23T00:18:18.704Z,11.60
2023-05-23T00:23:18.854Z,13.48
2023-05-23T00:33:06.394Z,10.88
2023-05-23T00:37:59.887Z,9.18
2023-05-23T00:42:53.054Z,9.25
2023-05-23T00:47:48.924Z,10.45
2023-05-23T00:52:42.498Z,9.23
2023-05-23T00:57:40.599Z,12.45
2023-05-23T01:02:36.965Z,9.90
2023-05-23T01:07:31.818Z,9.27
2023-05-23T01:12:31.828Z,23.55
2023-05-23T01:17:36.212Z,24.77
2023-05-23T01:22:42.996Z,10.75
2023-05-23T01:27:56.492Z,9.00
2023-05-23T01:32:54.862Z,8.20
2023-05-23T01:37:47.988Z,7.90
2023-05-23T01:42:41.386Z,9.82
2023-05-23T01:47:37.379Z,11.40
2023-05-23T01:52:30.959Z,9.70
2023-05-23T01:57:25.637Z,8.93
2023-05-23T02:02:19.689Z,11.05
2023-05-23T02:07:14.333Z,10.75
2023-05-23T02:12:08.143Z,11.18
2023-05-23T02:17:01.366Z,8.80
2023-05-23T02:21:54.598Z,10.15
2023-05-23T02:26:49.181Z,9.43
2023-05-23T02:31:43.225Z,14.00
2023-05-23T02:36:37.184Z,9.32
2023-05-23T02:41:31.204Z,10.55
2023-05-23T02:46:26.396Z,13.27
2023-05-23T02:51:19.630Z,9.30
2023-05-23T02:56:13.546Z,10.32
2023-05-23T03:01:08.487Z,11.52
2023-05-23T03:06:05.085Z,10.52
2023-05-23T03:10:58.336Z,10.93
2023-05-23T03:15:51.557Z,12.50
2023-05-23T03:20:44.878Z,14.02
2023-05-23T03:25:39.748Z,16.60
2023-05-23T03:30:33.124Z,12.85
2023-05-23T03:35:26.252Z,13.18
2023-05-23T03:40:20.868Z,15.88
2023-05-23T03:45:15.996Z,13.60
2023-05-23T03:50:10.327Z,15.45
2023-05-23T03:55:04.259Z,19.65
2023-05-23T03:59:57.528Z,17.15
2023-05-23T04:04:54.350Z,13.63
2023-05-23T04:09:47.771Z,12.95
2023-05-23T04:14:41.502Z,17.77
2023-05-23T04:19:35.816Z,16.92
2023-05-23T04:24:30.507Z,17.00
2023-05-23T04:29:25.220Z,16.95
2023-05-23T04:34:18.938Z,17.80
2023-05-23T04:39:12.212Z,18.85
2023-05-23T04:44:22.879Z,15.60
2023-05-23T04:49:29.561Z,16.98
2023-05-23T04:54:23.194Z,16.15
2023-05-23T04:59:16.643Z,16.85
2023-05-23T05:04:11.424Z,15.75
2023-05-23T05:09:05.631Z,15.80
2023-05-23T05:13:59.101Z,17.60
2023-05-23T05:18:52.825Z,17.27
2023-05-23T05:23:48.759Z,16.40
2023-05-23T05:28:43.852Z,19.50
2023-05-23T05:33:37.823Z,15.15
2023-05-23T05:38:39.536Z,18.05
2023-05-23T05:43:34.156Z,16.17
2023-05-23T05:48:27.481Z,14.85
2023-05-23T05:53:23.145Z,18.90
2023-05-23T05:58:16.815Z,17.83
2023-05-23T06:03:25.690Z,14.95
2023-05-23T06:08:20.934Z,16.58
2023-05-23T06:13:15.762Z,18.92
2023-05-23T06:18:20.188Z,18.60
2023-05-23T06:23:17.576Z,15.77
2023-05-23T06:28:12.939Z,16.48
2023-05-23T06:33:06.236Z,15.35
2023-05-23T06:37:59.439Z,18.15
2023-05-23T06:42:53.981Z,18.98
2023-05-23T06:48:06.017Z,11.35
2023-05-23T06:53:01.305Z,14.57
2023-05-23T06:57:55.858Z,14.13
2023-05-23T07:02:50.030Z,13.50
2023-05-23T07:07:46.428Z,13.27
2023-05-23T07:12:39.890Z,14.52
2023-05-23T07:17:36.341Z,14.63
2023-05-23T07:22:30.231Z,14.52
2023-05-23T07:27:24.799Z,16.40
2023-05-23T07:32:18.420Z,8.95
2023-05-23T07:37:14.642Z,12.25
2023-05-23T07:42:10.396Z,9.32
2023-05-23T07:47:05.249Z,9.88
2023-05-23T07:51:59.753Z,13.15
2023-05-23T07:56:55.034Z,9.45
2023-05-23T08:01:50.708Z,11.02
2023-05-23T08:07:03.667Z,8.50
2023-05-23T08:12:09.526Z,10.02
2023-05-23T08:17:04.995Z,9.63
2023-05-23T08:21:58.954Z,8.80
2023-05-23T08:26:53.433Z,9.48
2023-05-23T08:31:49.625Z,15.60
2023-05-23T08:36:43.287Z,10.48
2023-05-23T08:41:41.782Z,8.40
2023-05-23T08:46:45.937Z,8.73
2023-05-23T08:51:48.973Z,12.02
2023-05-23T08:56:48.047Z,9.13
2023-05-23T09:01:47.904Z,9.02
2023-05-23T09:06:42.367Z,7.63
2023-05-23T09:11:37.336Z,8.02
2023-05-23T09:16:36.102Z,6.00
2023-05-23T09:21:35.989Z,9.68
2023-05-23T09:26:40.969Z,6.40
2023-05-23T09:31:34.722Z,7.68
2023-05-23T09:36:30.514Z,5.82
2023-05-23T09:41:25.172Z,5.10
2023-05-23T09:46:21.494Z,6.00
2023-05-23T09:51:15.643Z,5.80
2023-05-23T09:56:12.739Z,7.88
2023-05-23T10:01:09.045Z,10.43
2023-05-23T10:06:09.447Z,7.70
2023-05-23T10:11:41.451Z,9.25
2023-05-23T10:16:41.716Z,5.38
2023-05-23T10:21:43.573Z,5.80
2023-05-23T10:26:38.706Z,6.68
2023-05-23T10:31:32.556Z,7.15
2023-05-23T10:36:34.590Z,5.40
2023-05-23T10:41:35.373Z,5.63
2023-05-23T10:46:52.290Z,4.65
2023-05-23T10:51:51.367Z,8.10
2023-05-23T10:56:46.120Z,8.60
2023-05-23T11:01:41.354Z,6.07
2023-05-23T11:06:39.627Z,5.68
2023-05-23T11:11:55.657Z,5.78
2023-05-23T11:16:49.384Z,6.15
2023-05-23T11:21:44.933Z,6.28
2023-05-23T11:26:38.334Z,7.65
2023-05-23T11:31:38.812Z,6.85
2023-05-23T11:36:32.771Z,4.20
2023-05-23T11:41:26.509Z,5.20
2023-05-23T11:46:20.154Z,6.60
2023-05-23T11:51:15.018Z,6.82
2023-05-23T11:56:08.493Z,6.55
2023-05-23T12:01:02.690Z,4.85
2023-05-23T12:05:56.399Z,5.40
2023-05-23T12:10:59.679Z,6.35
2023-05-23T12:15:56.291Z,4.85
2023-05-23T12:20:51.499Z,5.22
2023-05-23T12:25:44.903Z,4.03
2023-05-23T12:30:44.989Z,4.05
2023-05-23T12:35:38.482Z,5.40
2023-05-23T12:40:32.331Z,6.07
2023-05-23T12:45:32.713Z,4.25
2023-05-23T12:50:27.528Z,6.13
2023-05-23T12:55:20.760Z,5.95
2023-05-23T13:00:15.101Z,4.43
2023-05-23T13:05:08.811Z,6.00
2023-05-23T13:10:03.779Z,4.65
2023-05-23T13:14:58.027Z,5.00
2023-05-23T13:19:51.451Z,6.22
2023-05-23T13:24:44.836Z,4.70
2023-05-23T13:29:39.407Z,6.10
2023-05-23T13:34:32.599Z,6.28
2023-05-23T13:39:26.297Z,15.55
2023-05-23T13:44:21.804Z,4.78
2023-05-23T13:49:16.316Z,6.18
2023-05-23T13:54:09.673Z,7.63
2023-05-23T13:59:02.866Z,6.38
2023-05-23T14:03:56.326Z,3.70
2023-05-23T14:08:50.950Z,5.82
2023-05-23T14:13:48.107Z,5.15
2023-05-23T14:18:41.606Z,4.57
2023-05-23T14:23:34.912Z,4.88
2023-05-23T14:28:30.745Z,4.93
2023-05-23T14:33:24.140Z,4.78
2023-05-23T14:38:17.428Z,4.80
2023-05-23T14:43:10.860Z,6.32
2023-05-23T14:48:06.191Z,5.97
2023-05-23T14:53:01.908Z,5.75
2023-05-23T14:57:55.133Z,8.88
2023-05-23T15:02:48.456Z,4.88
2023-05-23T15:07:42.955Z,6.15
2023-05-23T15:12:36.145Z,5.90
2023-05-23T15:17:29.407Z,5.10
2023-05-23T15:27:24.698Z,5.47
2023-05-23T15:32:17.983Z,6.68
2023-05-23T15:37:11.220Z,8.23
2023-05-23T15:42:04.526Z,5.60
2023-05-23T15:46:59.040Z,6.72
2023-05-23T15:51:53.386Z,5.63
2023-05-23T15:56:46.862Z,7.47
2023-05-23T16:01:41.793Z,5.47
2023-05-23T16:06:36.746Z,4.07
2023-05-23T16:11:29.915Z,4.82
2023-05-23T16:16:23.164Z,6.88
2023-05-23T16:21:20.593Z,5.30
2023-05-23T16:26:16.020Z,5.50
2023-05-23T16:31:09.259Z,4.68
2023-05-23T16:36:02.491Z,6.22
2023-05-23T16:40:55.720Z,8.25
2023-05-23T16:45:50.384Z,5.32
2023-05-23T16:50:43.773Z,7.85
2023-05-23T16:55:37.093Z,6.20
2023-05-23T17:00:30.276Z,7.53
2023-05-23T17:05:25.112Z,6.88
2023-05-23T17:10:20.369Z,5.88
2023-05-23T17:15:13.742Z,4.32
2023-05-23T17:20:08.569Z,7.72
2023-05-23T17:25:03.742Z,8.57
2023-05-23T17:29:58.087Z,4.50
2023-05-23T17:34:51.428Z,6.05
2023-05-23T17:39:44.610Z,5.88
2023-05-23T17:44:39.387Z,5.45
2023-05-23T17:49:32.675Z,5.82
2023-05-23T17:54:25.927Z,5.97
2023-05-23T17:59:19.188Z,7.13
2023-05-23T18:04:13.823Z,6.93
2023-05-23T18:09:07.089Z,5.32
2023-05-23T18:14:00.343Z,4.85
2023-05-23T18:18:53.647Z,6.03
2023-05-23T18:23:48.585Z,6.93
2023-05-23T18:28:41.962Z,8.05
2023-05-23T18:33:35.836Z,4.35
2023-05-23T18:38:30.467Z,6.32
2023-05-23T18:43:25.201Z,7.65
2023-05-23T18:48:18.495Z,7.03
2023-05-23T18:53:12.146Z,5.80
2023-05-23T18:58:05.462Z,8.90
2023-05-23T19:03:00.274Z,6.82
2023-05-23T19:07:53.560Z,6.03
2023-05-23T19:12:47.159Z,7.15
2023-05-23T19:17:41.295Z,7.78
2023-05-23T19:22:50.243Z,6.78
2023-05-23T19:27:44.710Z,7.40
2023-05-23T19:32:38.129Z,5.40
2023-05-23T19:37:31.476Z,5.88
2023-05-23T19:42:26.506Z,7.80
2023-05-23T19:47:21.425Z,8.95
2023-05-23T19:52:17.963Z,9.85
2023-05-23T19:57:11.180Z,6.53
2023-05-23T20:02:05.888Z,5.85
2023-05-23T20:06:59.784Z,6.25
2023-05-23T20:11:56.102Z,6.78
2023-05-23T20:16:49.332Z,7.15
2023-05-23T20:21:43.914Z,5.70
2023-05-23T20:26:37.089Z,8.68
2023-05-23T20:31:30.310Z,7.43
2023-05-23T20:36:23.590Z,7.45
2023-05-23T20:41:18.086Z,11.05
2023-05-23T20:46:14.758Z,7.15
2023-05-23T20:51:08.181Z,9.07
2023-05-23T20:56:01.864Z,7.63
2023-05-23T21:00:56.486Z,6.32
2023-05-23T21:05:50.035Z,7.60
2023-05-23T21:10:45.061Z,8.90
2023-05-23T21:15:40.205Z,9.45
2023-05-23T21:20:45.480Z,7.65
2023-05-23T21:25:54.336Z,6.10
2023-05-23T21:30:47.465Z,10.50
2023-05-23T21:35:42.156Z,9.30
2023-05-23T21:40:35.452Z,11.05
2023-05-23T21:45:30.657Z,8.65
2023-05-23T21:50:23.744Z,8.85
2023-05-23T21:55:18.201Z,13.30
2023-05-23T22:00:13.222Z,11.18
2023-05-23T22:05:07.652Z,12.48
2023-05-23T22:10:00.771Z,14.20
2023-05-23T22:14:55.732Z,10.00
2023-05-23T22:19:48.948Z,8.05
2023-05-23T22:24:43.493Z,8.68
2023-05-23T22:29:36.618Z,9.05
2023-05-23T22:34:31.161Z,11.32
2023-05-23T22:39:24.359Z,10.50
2023-05-23T22:44:17.534Z,8.52
2023-05-23T22:49:10.828Z,9.50
2023-05-23T22:54:05.368Z,8.25
2023-05-23T22:58:58.684Z,9.68
2023-05-23T23:03:51.845Z,9.38
2023-05-23T23:08:47.354Z,8.13
2023-05-23T23:13:41.942Z,8.05
2023-05-23T23:18:35.091Z,7.88
2023-05-23T23:23:28.339Z,8.35
2023-05-23T23:28:21.710Z,8.00
2023-05-23T23:33:16.415Z,10.65
2023-05-23T23:38:09.674Z,10.77
2023-05-23T23:43:02.846Z,10.65
2023-05-23T23:47:56.089Z,9.25
2023-05-23T23:52:50.712Z,8.13
2023-05-23T23:57:43.920Z,9.95
