createdAt,value
2019-05-09T12:42:03.076Z,26.0443
2019-05-09T12:42:11.380Z,25.8630
2019-05-09T12:42:19.220Z,25.7523
2019-05-09T12:42:28.997Z,25.6213
2019-05-09T12:42:39.298Z,25.4703
2019-05-09T12:42:50.091Z,25.3897
2019-05-09T12:42:58.142Z,25.3394
2019-05-09T12:43:28.299Z,25.1279
2019-05-09T12:43:38.193Z,24.9969
2019-05-09T12:43:46.148Z,24.9164
2019-05-09T12:43:54.233Z,24.8761
2019-05-09T12:44:02.188Z,24.7955
2019-05-09T12:44:10.162Z,24.7452
2019-05-09T12:44:18.581Z,24.6948
2019-05-09T12:44:28.638Z,24.6344
2019-05-09T12:44:36.238Z,24.5941
2019-05-09T12:44:44.167Z,24.5639
2019-05-09T12:44:52.176Z,24.5337
2019-05-09T12:45:00.170Z,24.5035
2019-05-09T12:45:08.416Z,24.5035
2019-05-09T12:45:17.989Z,24.4531
2019-05-09T12:45:26.173Z,24.4229
2019-05-09T12:45:34.172Z,24.4431
2019-05-09T12:45:42.215Z,24.4128
2019-05-09T12:45:50.154Z,24.3927
2019-05-09T12:45:58.156Z,24.3927
2019-05-09T12:46:08.639Z,24.3826
2019-05-09T12:46:16.161Z,24.4128
2019-05-09T12:46:24.188Z,24.4128
2019-05-09T12:46:32.243Z,24.4229
2019-05-09T12:46:40.175Z,24.4128
2019-05-09T12:46:48.996Z,24.4229
2019-05-09T12:46:58.112Z,24.4431
2019-05-09T12:47:06.331Z,24.4934
2019-05-09T12:47:14.165Z,24.5236
2019-05-09T12:47:22.147Z,24.5639
2019-05-09T12:47:30.156Z,24.5740
2019-05-09T12:47:39.781Z,24.6042
2019-05-09T12:47:48.175Z,24.6143
2019-05-09T12:48:10.159Z,24.6445
2019-05-09T12:48:19.486Z,24.6747
2019-05-09T12:48:27.882Z,24.7150
2019-05-09T12:48:36.147Z,24.7150
2019-05-09T12:48:44.157Z,24.7150
2019-05-09T12:48:52.221Z,24.7250
2019-05-09T12:49:00.197Z,24.7250
2019-05-09T12:49:08.982Z,24.7150
2019-05-09T12:49:25.166Z,24.7552
2019-05-09T12:49:33.164Z,24.7653
2019-05-09T12:49:41.160Z,24.7855
2019-05-09T12:53:48.888Z,25.5206
2019-05-09T12:53:58.304Z,25.5005
2019-05-09T12:54:08.398Z,25.4703
2019-05-09T12:54:18.771Z,25.4300
2019-05-09T12:54:27.923Z,25.3394
2019-05-09T12:54:38.493Z,25.2789
2019-05-09T12:54:48.350Z,25.2487
2019-05-09T12:54:58.291Z,25.2386
2019-05-09T12:55:08.194Z,25.1883
2019-05-09T12:55:17.858Z,25.1883
2019-05-09T12:55:27.602Z,25.1279
2019-05-09T12:55:35.462Z,25.0674
2019-05-09T12:55:43.452Z,24.9969
2019-05-09T12:55:51.482Z,24.9365
2019-05-09T12:55:59.481Z,24.8660
2019-05-09T12:56:08.194Z,24.8157
2019-05-09T12:56:18.727Z,24.7653
2019-05-09T12:56:28.565Z,24.6948
2019-05-09T12:56:38.494Z,24.6344
2019-05-09T12:56:48.510Z,24.5941
2019-05-09T12:56:59.191Z,24.5337
2019-05-09T12:57:08.077Z,24.4733
2019-05-09T12:57:19.168Z,24.4229
2019-05-09T12:57:28.867Z,24.3826
2019-05-09T12:57:38.688Z,24.3423
2019-05-09T12:57:48.865Z,24.3121
2019-05-09T12:57:59.479Z,24.2719
2019-05-09T12:58:09.747Z,24.2316
2019-05-09T12:58:17.845Z,24.2215
2019-05-09T12:58:27.662Z,24.2014
2019-05-09T12:58:35.474Z,24.1711
2019-05-09T12:58:43.501Z,24.1611
2019-05-09T12:58:51.535Z,24.1409
2019-05-09T12:58:59.470Z,24.1208
2019-05-09T12:59:08.796Z,24.1006
2019-05-09T12:59:18.754Z,24.0805
2019-05-09T12:59:28.694Z,24.0704
2019-05-09T12:59:48.162Z,24.0402
2019-05-09T12:59:52.969Z,24.1006
2019-05-09T13:00:01.474Z,24.1409
2019-05-09T13:00:09.457Z,24.1611
2019-05-09T13:00:18.724Z,24.1711
2019-05-09T13:00:28.389Z,24.2014
2019-05-09T13:00:38.450Z,24.2416
2019-05-09T13:00:49.240Z,24.2014
2019-05-09T13:01:00.778Z,24.0805
2019-05-09T13:01:08.529Z,24.0402
2019-05-09T13:05:38.885Z,16.5979
2019-05-09T13:09:11.475Z,22.4692
2019-05-09T13:09:19.268Z,22.6001
2019-05-09T13:09:28.622Z,22.6706
2019-05-09T13:09:36.191Z,22.7109
2019-05-09T13:09:44.204Z,22.7713
2019-05-09T13:11:13.752Z,23.1943
2019-05-09T13:11:21.232Z,23.2346
2019-05-09T13:13:41.536Z,23.6676
2019-05-09T13:13:49.255Z,23.8589
2019-05-09T13:13:57.200Z,23.7683
2019-05-09T13:14:05.198Z,23.7683
2019-05-09T13:14:13.262Z,23.8589
2019-05-09T13:15:23.603Z,23.7683
2019-05-09T13:15:23.603Z,23.7180
2019-05-09T13:19:58.472Z,17.4640
2019-05-09T13:20:07.937Z,16.5878
2019-05-09T13:20:30.954Z,16.0037
2019-05-09T13:22:18.519Z,16.1246
2019-05-09T13:22:18.519Z,17.2324
2019-05-09T13:22:28.346Z,16.7087
2019-05-09T13:22:37.412Z,17.2021
2019-05-09T13:22:47.684Z,17.5446
2019-05-09T13:22:58.850Z,18.0280
2019-05-09T13:23:14.488Z,18.6725
2019-05-09T13:23:31.889Z,19.2365
2019-05-09T13:23:40.541Z,20.1328
