createdAt,value
2019-01-27T00:01:14.029Z,1.27
2019-01-27T00:03:43.542Z,1.07
2019-01-27T00:06:12.819Z,1.50
2019-01-27T00:08:42.144Z,1.10
2019-01-27T00:11:11.427Z,1.50
2019-01-27T00:13:41.090Z,1.10
2019-01-27T00:16:10.597Z,1.23
2019-01-27T00:18:39.901Z,1.27
2019-01-27T00:21:09.211Z,1.30
2019-01-27T00:23:38.531Z,1.20
2019-01-27T00:26:07.836Z,1.30
2019-01-27T00:28:37.101Z,1.30
2019-01-27T00:31:06.448Z,1.27
2019-01-27T00:33:36.036Z,1.40
2019-01-27T00:36:05.812Z,1.67
2019-01-27T00:38:35.149Z,1.20
2019-01-27T00:41:04.500Z,1.30
2019-01-27T00:43:33.811Z,1.30
2019-01-27T00:46:03.141Z,1.17
2019-01-27T00:48:32.543Z,1.40
2019-01-27T00:51:01.933Z,1.10
2019-01-27T00:53:31.706Z,1.17
2019-01-27T00:56:01.025Z,1.50
2019-01-27T00:58:30.388Z,1.43
2019-01-27T01:00:59.787Z,1.57
2019-01-27T01:03:29.013Z,0.90
2019-01-27T01:05:58.430Z,1.10
2019-01-27T01:08:27.760Z,1.17
2019-01-27T01:10:57.073Z,1.43
2019-01-27T01:13:26.484Z,1.20
2019-01-27T01:15:55.843Z,1.30
2019-01-27T01:18:25.243Z,1.10
2019-01-27T01:20:54.541Z,0.77
2019-01-27T01:23:23.848Z,0.90
2019-01-27T01:25:53.150Z,0.90
2019-01-27T01:28:22.452Z,0.90
2019-01-27T01:30:52.094Z,1.00
2019-01-27T01:33:22.194Z,0.73
2019-01-27T01:35:51.821Z,0.80
2019-01-27T01:38:21.762Z,0.60
2019-01-27T01:40:51.087Z,0.90
2019-01-27T01:43:20.371Z,0.70
2019-01-27T01:45:49.698Z,0.50
2019-01-27T01:48:18.943Z,0.70
2019-01-27T01:50:48.273Z,0.50
2019-01-27T01:53:36.622Z,0.60
2019-01-27T01:56:06.034Z,0.50
2019-01-27T01:58:35.360Z,0.50
2019-01-27T02:01:05.035Z,0.80
2019-01-27T02:03:34.372Z,0.60
2019-01-27T02:06:04.200Z,0.53
2019-01-27T02:08:33.513Z,0.60
2019-01-27T02:11:02.802Z,0.40
2019-01-27T02:13:32.191Z,0.50
2019-01-27T02:16:09.019Z,0.50
2019-01-27T02:18:41.676Z,0.50
2019-01-27T02:21:11.121Z,0.47
2019-01-27T02:23:40.451Z,0.40
2019-01-27T02:26:10.671Z,0.57
2019-01-27T02:28:39.880Z,0.50
2019-01-27T02:31:09.341Z,0.40
2019-01-27T02:33:39.020Z,0.50
2019-01-27T02:36:08.398Z,0.30
2019-01-27T02:38:37.763Z,0.30
2019-01-27T02:41:07.027Z,0.43
2019-01-27T02:43:36.315Z,0.50
2019-01-27T02:46:06.176Z,0.37
2019-01-27T02:48:35.601Z,0.60
2019-01-27T02:51:05.229Z,0.40
2019-01-27T02:53:34.535Z,0.33
2019-01-27T02:56:04.352Z,0.30
2019-01-27T02:58:33.691Z,0.50
2019-01-27T03:01:03.059Z,0.53
2019-01-27T03:03:32.381Z,0.50
2019-01-27T03:06:09.799Z,0.40
2019-01-27T03:08:58.152Z,0.30
2019-01-27T03:11:27.469Z,0.40
2019-01-27T03:13:56.790Z,0.40
2019-01-27T03:16:26.160Z,0.53
2019-01-27T03:18:55.466Z,0.30
2019-01-27T03:21:24.754Z,0.30
2019-01-27T03:23:54.043Z,0.40
2019-01-27T03:26:23.392Z,0.43
2019-01-27T03:28:52.721Z,0.40
2019-01-27T03:31:22.032Z,0.40
2019-01-27T03:33:52.220Z,0.40
2019-01-27T03:36:21.624Z,0.50
2019-01-27T03:38:50.906Z,0.40
2019-01-27T03:41:20.297Z,0.50
2019-01-27T03:43:49.648Z,0.40
2019-01-27T03:46:18.866Z,0.40
2019-01-27T03:48:48.209Z,0.50
2019-01-27T03:51:17.582Z,0.53
2019-01-27T03:53:46.940Z,0.50
2019-01-27T03:56:16.239Z,0.47
2019-01-27T03:58:45.576Z,0.57
2019-01-27T04:01:14.858Z,0.60
2019-01-27T04:03:44.205Z,0.60
2019-01-27T04:06:13.535Z,0.70
2019-01-27T04:08:42.903Z,0.80
2019-01-27T04:11:12.261Z,0.60
2019-01-27T04:13:41.514Z,0.47
2019-01-27T04:16:10.900Z,0.40
2019-01-27T04:18:40.260Z,0.30
2019-01-27T04:21:09.594Z,0.40
2019-01-27T04:23:38.909Z,0.40
2019-01-27T04:26:08.208Z,0.40
2019-01-27T04:28:37.982Z,0.30
2019-01-27T04:31:07.680Z,0.40
2019-01-27T04:33:37.856Z,0.60
2019-01-27T04:36:07.374Z,0.70
2019-01-27T04:38:36.700Z,0.77
2019-01-27T04:41:06.147Z,0.90
2019-01-27T04:43:35.473Z,0.60
2019-01-27T04:46:05.044Z,0.97
2019-01-27T04:48:34.395Z,0.77
2019-01-27T04:51:03.855Z,0.60
2019-01-27T04:53:34.348Z,0.70
2019-01-27T04:56:03.955Z,0.73
2019-01-27T04:58:33.710Z,0.90
2019-01-27T05:01:04.002Z,0.70
2019-01-27T05:03:55.864Z,0.70
2019-01-27T05:06:25.323Z,0.93
2019-01-27T05:08:54.884Z,1.20
2019-01-27T05:11:24.195Z,0.90
2019-01-27T05:13:53.912Z,0.93
2019-01-27T05:16:23.234Z,0.93
2019-01-27T05:18:52.508Z,1.27
2019-01-27T05:21:21.849Z,1.20
2019-01-27T05:23:51.222Z,1.33
2019-01-27T05:26:22.843Z,1.00
2019-01-27T05:28:52.149Z,0.90
2019-01-27T05:31:21.492Z,0.70
2019-01-27T05:33:50.801Z,1.00
2019-01-27T05:36:20.099Z,0.93
2019-01-27T05:38:49.444Z,1.10
2019-01-27T05:41:18.775Z,0.90
2019-01-27T05:43:48.099Z,0.93
2019-01-27T05:46:18.572Z,1.10
2019-01-27T05:48:47.845Z,1.20
2019-01-27T05:51:17.197Z,1.07
2019-01-27T05:53:46.525Z,0.90
2019-01-27T05:56:15.835Z,0.50
2019-01-27T05:58:45.162Z,0.50
2019-01-27T06:01:14.538Z,0.60
2019-01-27T06:03:43.875Z,0.40
2019-01-27T06:06:13.266Z,0.50
2019-01-27T06:08:42.635Z,0.40
2019-01-27T06:11:12.417Z,0.53
2019-01-27T06:13:42.114Z,0.90
2019-01-27T06:16:11.839Z,0.77
2019-01-27T06:18:41.278Z,0.70
2019-01-27T06:21:10.968Z,0.90
2019-01-27T06:23:40.391Z,0.73
2019-01-27T06:26:10.148Z,1.30
2019-01-27T06:28:39.444Z,0.87
2019-01-27T06:31:08.848Z,1.00
2019-01-27T06:33:45.102Z,0.90
2019-01-27T06:36:14.260Z,0.87
2019-01-27T06:38:43.947Z,0.73
2019-01-27T06:41:13.652Z,0.90
2019-01-27T06:43:43.002Z,0.60
2019-01-27T06:46:12.392Z,0.70
2019-01-27T06:48:41.757Z,0.80
2019-01-27T06:51:10.977Z,0.73
2019-01-27T06:53:42.244Z,0.83
2019-01-27T06:56:11.557Z,0.53
2019-01-27T06:58:58.673Z,0.50
2019-01-27T07:01:46.862Z,0.90
2019-01-27T07:04:38.407Z,1.00
2019-01-27T07:07:20.047Z,0.80
2019-01-27T07:09:59.314Z,1.27
2019-01-27T07:12:46.456Z,1.13
2019-01-27T07:15:52.872Z,0.73
2019-01-27T07:18:28.615Z,1.27
2019-01-27T07:21:16.915Z,7.00
2019-01-27T07:24:24.645Z,1.83
2019-01-27T07:27:12.986Z,1.43
2019-01-27T07:30:13.146Z,1.70
2019-01-27T07:32:57.222Z,1.70
2019-01-27T07:35:45.579Z,1.10
2019-01-27T07:38:20.782Z,4.30
2019-01-27T07:41:07.194Z,6.90
2019-01-27T07:43:54.115Z,5.00
2019-01-27T07:46:38.333Z,1.60
2019-01-27T07:49:25.158Z,4.77
2019-01-27T07:52:11.974Z,1.97
2019-01-27T07:55:19.594Z,2.83
2019-01-27T07:57:56.032Z,2.10
2019-01-27T08:00:42.672Z,1.70
2019-01-27T08:03:36.874Z,2.20
2019-01-27T08:06:19.228Z,1.93
2019-01-27T08:09:04.927Z,1.50
2019-01-27T08:11:56.385Z,1.70
2019-01-27T08:14:47.575Z,1.33
2019-01-27T08:17:31.876Z,1.53
2019-01-27T08:20:20.119Z,2.27
2019-01-27T08:22:56.394Z,1.30
2019-01-27T08:25:40.032Z,1.30
2019-01-27T08:28:28.369Z,1.43
2019-01-27T08:31:03.480Z,1.30
2019-01-27T08:33:51.754Z,2.10
2019-01-27T08:36:39.077Z,1.43
2019-01-27T08:39:34.437Z,1.63
2019-01-27T08:42:28.345Z,1.40
2019-01-27T08:45:22.405Z,1.60
2019-01-27T08:47:51.718Z,1.10
2019-01-27T08:50:21.014Z,1.10
2019-01-27T08:52:50.354Z,1.50
2019-01-27T08:55:19.710Z,1.20
2019-01-27T08:57:48.997Z,1.40
2019-01-27T09:00:24.440Z,1.70
2019-01-27T09:03:03.419Z,1.33
2019-01-27T09:05:40.645Z,1.50
2019-01-27T09:08:18.683Z,1.10
2019-01-27T09:11:06.834Z,0.90
2019-01-27T09:14:07.141Z,1.27
2019-01-27T09:17:00.035Z,0.77
2019-01-27T09:19:34.809Z,1.10
2019-01-27T09:22:23.172Z,1.27
2019-01-27T09:25:12.191Z,2.80
2019-01-27T09:27:57.700Z,1.03
2019-01-27T09:30:43.701Z,1.57
2019-01-27T09:33:38.120Z,1.33
2019-01-27T09:36:26.363Z,1.20
2019-01-27T09:39:11.714Z,0.90
2019-01-27T09:41:59.072Z,0.87
2019-01-27T09:44:50.428Z,1.40
2019-01-27T09:47:41.458Z,1.20
2019-01-27T09:50:20.912Z,2.00
2019-01-27T09:53:14.623Z,1.13
2019-01-27T09:56:15.385Z,1.67
2019-01-27T09:59:06.708Z,1.40
2019-01-27T10:01:50.243Z,1.20
2019-01-27T10:04:24.914Z,1.13
2019-01-27T10:07:15.286Z,1.20
2019-01-27T10:09:59.404Z,1.23
2019-01-27T10:12:53.497Z,1.10
2019-01-27T10:15:36.895Z,1.53
2019-01-27T10:18:13.666Z,2.00
2019-01-27T10:21:04.729Z,5.20
2019-01-27T10:23:41.349Z,4.10
2019-01-27T10:26:29.668Z,1.70
2019-01-27T10:29:16.836Z,11.03
2019-01-27T10:32:07.887Z,3.23
2019-01-27T10:35:11.285Z,10.13
2019-01-27T10:38:02.549Z,1.10
2019-01-27T10:40:39.872Z,2.50
2019-01-27T10:43:36.386Z,1.93
2019-01-27T10:46:37.614Z,1.80
2019-01-27T10:49:25.888Z,1.20
2019-01-27T10:52:14.484Z,1.40
2019-01-27T10:55:02.761Z,1.00
2019-01-27T10:57:49.763Z,1.07
2019-01-27T11:00:30.741Z,1.17
2019-01-27T11:03:17.775Z,0.80
2019-01-27T11:05:53.600Z,0.80
2019-01-27T11:08:34.577Z,0.80
2019-01-27T11:11:11.852Z,0.73
2019-01-27T11:14:07.413Z,0.83
2019-01-27T11:16:53.195Z,0.77
2019-01-27T11:19:40.164Z,0.70
2019-01-27T11:22:28.431Z,0.77
2019-01-27T11:25:07.059Z,0.87
2019-01-27T11:27:58.437Z,1.10
2019-01-27T11:30:42.354Z,1.00
2019-01-27T11:33:29.738Z,1.00
2019-01-27T11:36:18.371Z,0.80
2019-01-27T11:39:09.753Z,0.80
2019-01-27T11:41:56.900Z,1.00
2019-01-27T11:44:51.238Z,0.70
2019-01-27T11:47:48.829Z,0.90
2019-01-27T11:50:29.432Z,1.07
2019-01-27T11:53:05.476Z,0.90
2019-01-27T11:55:34.835Z,0.77
2019-01-27T11:58:04.397Z,1.20
2019-01-27T12:00:39.356Z,0.70
2019-01-27T12:03:09.243Z,1.03
2019-01-27T12:05:38.579Z,0.83
2019-01-27T12:08:07.991Z,1.00
2019-01-27T12:10:37.289Z,0.60
2019-01-27T12:13:06.584Z,4.33
2019-01-27T12:15:35.827Z,3.27
2019-01-27T12:18:05.215Z,1.10
2019-01-27T12:20:34.552Z,1.40
2019-01-27T12:23:03.851Z,1.20
2019-01-27T12:25:33.195Z,14.43
2019-01-27T12:28:02.600Z,25.70
2019-01-27T12:30:31.923Z,14.23
2019-01-27T12:33:01.311Z,9.53
2019-01-27T12:35:30.906Z,8.47
2019-01-27T12:38:00.281Z,6.67
2019-01-27T12:40:29.563Z,5.97
2019-01-27T12:42:58.921Z,2.77
2019-01-27T12:45:28.191Z,3.57
2019-01-27T12:47:57.520Z,8.50
2019-01-27T12:50:26.841Z,5.80
2019-01-27T12:52:56.514Z,8.50
2019-01-27T12:55:25.924Z,2.90
2019-01-27T12:57:55.250Z,4.23
2019-01-27T13:00:28.332Z,3.97
2019-01-27T13:02:57.607Z,3.00
2019-01-27T13:05:26.884Z,2.50
2019-01-27T13:07:56.171Z,1.40
2019-01-27T13:10:26.374Z,2.30
2019-01-27T13:12:56.901Z,1.00
2019-01-27T13:15:26.302Z,1.57
2019-01-27T13:17:55.593Z,0.70
2019-01-27T13:20:25.992Z,0.67
2019-01-27T13:22:55.278Z,0.90
2019-01-27T13:25:24.624Z,0.80
2019-01-27T13:27:53.867Z,1.10
2019-01-27T13:30:24.370Z,0.70
2019-01-27T13:32:53.663Z,0.80
2019-01-27T13:35:23.390Z,0.80
2019-01-27T13:37:52.834Z,1.10
2019-01-27T13:40:22.717Z,0.70
2019-01-27T13:42:51.970Z,0.73
2019-01-27T13:45:24.233Z,0.70
2019-01-27T13:47:53.531Z,0.50
2019-01-27T13:50:22.817Z,0.70
2019-01-27T13:52:52.348Z,1.10
2019-01-27T13:55:23.791Z,0.87
2019-01-27T13:57:53.436Z,0.80
2019-01-27T14:00:27.814Z,1.70
2019-01-27T14:02:57.209Z,1.87
2019-01-27T14:05:26.879Z,1.90
2019-01-27T14:07:56.216Z,1.80
2019-01-27T14:10:26.680Z,1.23
2019-01-27T14:12:55.985Z,1.67
2019-01-27T14:15:28.216Z,1.60
2019-01-27T14:17:57.598Z,2.20
2019-01-27T14:20:26.907Z,2.23
2019-01-27T14:22:56.355Z,2.60
2019-01-27T14:25:26.852Z,2.87
2019-01-27T14:27:56.507Z,3.40
2019-01-27T14:30:31.363Z,3.97
2019-01-27T14:33:00.696Z,3.10
2019-01-27T14:35:29.973Z,2.60
2019-01-27T14:37:59.260Z,2.40
2019-01-27T14:40:29.314Z,1.87
2019-01-27T14:43:00.616Z,2.10
2019-01-27T14:45:30.944Z,1.83
2019-01-27T14:48:00.429Z,1.70
2019-01-27T14:50:32.415Z,1.50
2019-01-27T14:53:01.870Z,1.40
2019-01-27T14:55:31.255Z,1.90
2019-01-27T14:58:00.572Z,1.43
2019-01-27T15:00:36.224Z,1.67
2019-01-27T15:03:03.159Z,8.87
2019-01-27T15:05:32.468Z,11.13
2019-01-27T15:08:02.328Z,7.30
2019-01-27T15:10:33.770Z,5.80
2019-01-27T15:13:03.210Z,36.47
2019-01-27T15:15:32.512Z,4.40
2019-01-27T15:18:02.901Z,27.07
2019-01-27T15:20:34.773Z,17.07
2019-01-27T15:23:04.559Z,13.87
2019-01-27T15:25:34.615Z,6.10
2019-01-27T15:28:04.304Z,3.50
2019-01-27T15:30:34.117Z,5.20
2019-01-27T15:33:11.920Z,2.90
2019-01-27T15:35:41.412Z,4.33
2019-01-27T15:38:10.718Z,4.50
2019-01-27T15:40:40.003Z,4.70
2019-01-27T15:43:10.193Z,5.47
2019-01-27T15:45:45.853Z,4.43
2019-01-27T15:48:15.359Z,3.57
2019-01-27T15:50:44.819Z,3.90
2019-01-27T15:53:14.366Z,3.43
2019-01-27T15:55:43.763Z,3.20
2019-01-27T15:58:13.026Z,3.73
2019-01-27T16:00:42.379Z,3.40
2019-01-27T16:03:18.321Z,3.00
2019-01-27T16:05:47.738Z,2.90
2019-01-27T16:08:17.115Z,2.97
2019-01-27T16:10:46.525Z,2.43
2019-01-27T16:13:15.828Z,3.10
2019-01-27T16:15:54.367Z,3.03
2019-01-27T16:18:20.022Z,5.00
2019-01-27T16:20:49.799Z,3.63
2019-01-27T16:23:38.630Z,4.27
2019-01-27T16:26:08.489Z,5.27
2019-01-27T16:28:37.812Z,4.43
2019-01-27T16:31:41.626Z,5.73
2019-01-27T16:34:22.215Z,6.70
2019-01-27T16:36:53.095Z,6.47
2019-01-27T16:39:22.458Z,7.00
2019-01-27T16:41:54.507Z,8.57
2019-01-27T16:44:23.851Z,9.30
2019-01-27T16:46:53.330Z,8.17
2019-01-27T16:49:22.779Z,10.10
2019-01-27T16:51:52.210Z,7.67
2019-01-27T16:54:21.615Z,7.10
2019-01-27T16:56:50.831Z,7.13
2019-01-27T16:59:20.164Z,6.67
2019-01-27T17:01:49.515Z,8.40
2019-01-27T17:04:23.392Z,5.80
2019-01-27T17:06:52.766Z,4.80
2019-01-27T17:09:22.203Z,5.40
2019-01-27T17:11:51.604Z,6.60
2019-01-27T17:14:20.890Z,5.87
2019-01-27T17:16:50.243Z,6.13
2019-01-27T17:19:19.706Z,5.40
2019-01-27T17:21:49.032Z,5.57
2019-01-27T17:24:18.445Z,5.00
2019-01-27T17:26:49.571Z,4.40
2019-01-27T17:29:19.055Z,5.43
2019-01-27T17:31:48.375Z,4.87
2019-01-27T17:34:17.749Z,6.90
2019-01-27T17:36:48.163Z,5.30
2019-01-27T17:39:17.604Z,5.50
2019-01-27T17:41:46.968Z,5.47
2019-01-27T17:44:16.442Z,4.87
2019-01-27T17:46:45.745Z,5.67
2019-01-27T17:49:15.099Z,5.10
2019-01-27T17:51:44.421Z,4.80
2019-01-27T17:54:13.791Z,3.83
2019-01-27T17:56:46.015Z,4.77
2019-01-27T17:59:27.310Z,5.27
2019-01-27T18:02:15.546Z,5.00
2019-01-27T18:05:06.138Z,5.70
2019-01-27T18:07:51.265Z,4.57
2019-01-27T18:10:44.242Z,6.00
2019-01-27T18:13:27.525Z,4.80
2019-01-27T18:15:56.904Z,4.73
2019-01-27T18:18:26.356Z,5.53
2019-01-27T18:20:56.053Z,6.20
2019-01-27T18:23:25.446Z,5.93
2019-01-27T18:25:54.778Z,8.83
2019-01-27T18:28:25.205Z,12.80
2019-01-27T18:30:54.563Z,13.67
2019-01-27T18:33:23.888Z,40.43
2019-01-27T18:35:53.358Z,6.87
2019-01-27T18:38:24.008Z,9.60
2019-01-27T18:40:53.380Z,9.57
2019-01-27T18:43:22.899Z,9.90
2019-01-27T18:45:52.300Z,10.30
2019-01-27T18:48:21.632Z,8.90
2019-01-27T18:50:51.046Z,11.13
2019-01-27T18:53:49.567Z,6.47
2019-01-27T18:56:36.525Z,4.40
2019-01-27T18:59:27.250Z,5.80
2019-01-27T19:02:02.954Z,5.47
2019-01-27T19:04:38.380Z,7.23
2019-01-27T19:07:26.504Z,7.13
2019-01-27T19:10:13.420Z,4.40
2019-01-27T19:13:01.593Z,4.73
2019-01-27T19:15:53.020Z,4.73
2019-01-27T19:18:28.661Z,5.50
2019-01-27T19:21:12.551Z,4.80
2019-01-27T19:24:04.225Z,4.70
2019-01-27T19:26:59.647Z,3.63
2019-01-27T19:29:47.839Z,5.40
2019-01-27T19:32:33.107Z,5.83
2019-01-27T19:35:19.083Z,4.87
2019-01-27T19:38:22.400Z,4.57
2019-01-27T19:41:07.903Z,4.60
2019-01-27T19:44:05.087Z,5.60
2019-01-27T19:46:44.509Z,4.40
2019-01-27T19:49:35.703Z,7.30
2019-01-27T19:52:31.256Z,6.40
2019-01-27T19:55:18.342Z,5.60
2019-01-27T19:58:05.673Z,6.67
2019-01-27T20:00:45.839Z,5.90
2019-01-27T20:03:35.085Z,6.20
2019-01-27T20:06:29.914Z,6.23
2019-01-27T20:09:18.527Z,6.77
2019-01-27T20:12:05.984Z,5.93
2019-01-27T20:14:57.241Z,4.23
2019-01-27T20:17:45.029Z,5.87
2019-01-27T20:20:33.672Z,4.30
2019-01-27T20:23:24.689Z,4.90
2019-01-27T20:26:25.275Z,4.70
2019-01-27T20:29:19.316Z,6.07
2019-01-27T20:32:04.480Z,3.57
2019-01-27T20:34:46.103Z,4.60
2019-01-27T20:37:52.805Z,4.97
2019-01-27T20:40:42.203Z,4.30
2019-01-27T20:43:33.360Z,5.80
2019-01-27T20:46:21.642Z,5.70
2019-01-27T20:49:12.943Z,5.10
2019-01-27T20:52:13.966Z,4.20
2019-01-27T20:55:01.024Z,4.53
2019-01-27T20:57:48.128Z,5.07
2019-01-27T21:00:36.889Z,4.90
2019-01-27T21:03:43.532Z,5.73
2019-01-27T21:06:30.784Z,4.50
2019-01-27T21:09:22.633Z,6.17
2019-01-27T21:12:06.168Z,4.77
2019-01-27T21:14:45.699Z,3.90
2019-01-27T21:17:33.398Z,4.27
2019-01-27T21:20:06.833Z,5.20
2019-01-27T21:22:36.604Z,4.53
2019-01-27T21:25:07.872Z,4.70
2019-01-27T21:27:37.553Z,5.33
2019-01-27T21:30:09.698Z,5.33
2019-01-27T21:32:39.001Z,6.60
2019-01-27T21:35:09.441Z,5.70
2019-01-27T21:37:38.728Z,5.80
2019-01-27T21:40:14.611Z,6.70
2019-01-27T21:42:47.447Z,6.20
2019-01-27T21:45:15.754Z,6.60
2019-01-27T21:47:45.129Z,7.30
2019-01-27T21:50:18.738Z,6.27
2019-01-27T21:52:49.524Z,7.50
2019-01-27T21:55:18.772Z,7.53
2019-01-27T21:57:48.514Z,7.10
2019-01-27T22:00:20.226Z,7.17
2019-01-27T22:02:49.588Z,8.17
2019-01-27T22:05:19.041Z,6.90
2019-01-27T22:07:48.338Z,7.17
2019-01-27T22:10:17.716Z,6.57
2019-01-27T22:12:47.030Z,6.70
2019-01-27T22:15:16.588Z,5.93
2019-01-27T22:17:45.947Z,7.10
2019-01-27T22:20:16.451Z,6.50
2019-01-27T22:22:45.815Z,6.30
2019-01-27T22:25:16.118Z,7.90
2019-01-27T22:27:45.444Z,6.07
2019-01-27T22:30:17.656Z,7.30
2019-01-27T22:32:47.632Z,7.47
2019-01-27T22:35:16.923Z,7.20
2019-01-27T22:37:46.191Z,7.07
2019-01-27T22:40:16.252Z,5.90
2019-01-27T22:42:48.288Z,6.43
2019-01-27T22:45:18.568Z,6.37
2019-01-27T22:47:48.200Z,6.13
2019-01-27T22:50:18.445Z,7.20
2019-01-27T22:52:47.791Z,7.53
2019-01-27T22:55:17.267Z,8.37
2019-01-27T22:57:46.633Z,7.73
2019-01-27T23:00:58.661Z,6.33
2019-01-27T23:03:29.193Z,7.50
2019-01-27T23:05:58.516Z,7.20
2019-01-27T23:08:27.852Z,6.70
2019-01-27T23:10:57.203Z,7.00
2019-01-27T23:13:26.574Z,6.33
2019-01-27T23:15:57.004Z,7.83
2019-01-27T23:18:26.307Z,7.30
2019-01-27T23:20:55.610Z,8.03
2019-01-27T23:23:24.911Z,8.13
2019-01-27T23:25:54.200Z,6.50
2019-01-27T23:28:23.490Z,7.90
2019-01-27T23:30:52.802Z,8.20
2019-01-27T23:33:22.082Z,8.10
2019-01-27T23:35:51.483Z,8.57
2019-01-27T23:38:21.122Z,6.43
2019-01-27T23:40:50.516Z,6.80
2019-01-27T23:43:19.793Z,6.30
2019-01-27T23:45:49.072Z,6.37
2019-01-27T23:48:18.492Z,6.67
2019-01-27T23:50:47.740Z,6.90
2019-01-27T23:53:17.086Z,6.40
2019-01-27T23:55:46.424Z,4.90
2019-01-27T23:58:15.726Z,5.93
