createdAt,value
2018-05-14T00:00:12.939Z,1007.87
2018-05-14T00:00:53.503Z,1007.87
2018-05-14T00:01:34.261Z,1007.9
2018-05-14T00:02:14.829Z,1007.87
2018-05-14T00:02:55.404Z,1007.85
2018-05-14T00:03:35.979Z,1007.88
2018-05-14T00:04:16.519Z,1007.85
2018-05-14T00:04:57.092Z,1007.87
2018-05-14T00:05:37.659Z,1007.89
2018-05-14T00:06:18.231Z,1007.89
2018-05-14T00:06:58.792Z,1007.92
2018-05-14T00:07:39.381Z,1007.92
2018-05-14T00:08:19.937Z,1007.88
2018-05-14T00:09:00.507Z,1007.91
2018-05-14T00:09:41.075Z,1007.97
2018-05-14T00:10:21.640Z,1007.89
2018-05-14T00:11:02.226Z,1007.93
2018-05-14T00:11:42.797Z,1007.9
2018-05-14T00:12:23.370Z,1007.92
2018-05-14T00:13:03.967Z,1007.92
2018-05-14T00:13:44.531Z,1007.94
2018-05-14T00:14:25.131Z,1007.91
2018-05-14T00:15:05.690Z,1007.89
2018-05-14T00:15:46.249Z,1007.94
2018-05-14T00:16:26.822Z,1007.88
2018-05-14T00:17:07.404Z,1007.9
2018-05-14T00:17:47.970Z,1007.91
2018-05-14T00:18:28.548Z,1007.88
2018-05-14T00:19:09.105Z,1007.9
2018-05-14T00:19:49.657Z,1007.89
2018-05-14T00:20:30.230Z,1007.92
2018-05-14T00:21:10.826Z,1007.94
2018-05-14T00:21:51.387Z,1007.87
2018-05-14T00:22:31.964Z,1007.85
2018-05-14T00:23:12.523Z,1007.89
2018-05-14T00:23:53.097Z,1007.87
2018-05-14T00:24:33.652Z,1007.87
2018-05-14T00:25:14.275Z,1007.9
2018-05-14T00:25:54.826Z,1007.86
2018-05-14T00:26:35.393Z,1007.89
2018-05-14T00:27:15.950Z,1007.91
2018-05-14T00:27:56.544Z,1007.89
2018-05-14T00:28:37.094Z,1007.86
2018-05-14T00:29:17.661Z,1007.84
2018-05-14T00:29:58.237Z,1007.88
2018-05-14T00:30:38.815Z,1007.89
2018-05-14T00:31:19.396Z,1007.83
2018-05-14T00:31:59.963Z,1007.85
2018-05-14T00:32:40.548Z,1007.89
2018-05-14T00:33:21.105Z,1007.85
2018-05-14T00:34:01.663Z,1007.85
2018-05-14T00:34:42.244Z,1007.85
2018-05-14T00:35:22.789Z,1007.89
2018-05-14T00:36:03.365Z,1007.87
2018-05-14T00:36:43.923Z,1007.87
2018-05-14T00:37:24.475Z,1007.85
2018-05-14T00:38:05.031Z,1007.86
2018-05-14T00:38:45.639Z,1007.89
2018-05-14T00:39:26.209Z,1007.84
2018-05-14T00:40:06.764Z,1007.84
2018-05-14T00:40:47.343Z,1007.86
2018-05-14T00:41:27.878Z,1007.89
2018-05-14T00:42:08.434Z,1007.88
2018-05-14T00:42:49.017Z,1007.88
2018-05-14T00:43:29.602Z,1007.84
2018-05-14T00:44:10.180Z,1007.83
2018-05-14T00:44:50.794Z,1007.89
2018-05-14T00:45:31.336Z,1007.89
2018-05-14T00:46:11.918Z,1007.82
2018-05-14T00:46:52.481Z,1007.86
2018-05-14T00:47:33.077Z,1007.88
2018-05-14T00:48:13.691Z,1007.92
2018-05-14T00:48:54.218Z,1007.89
2018-05-14T00:49:34.842Z,1007.92
2018-05-14T00:50:15.354Z,1007.85
2018-05-14T00:50:55.925Z,1007.93
2018-05-14T00:51:36.490Z,1007.9
2018-05-14T00:52:17.029Z,1007.85
2018-05-14T00:52:57.605Z,1007.9
2018-05-14T00:53:38.207Z,1007.92
2018-05-14T00:54:18.788Z,1007.9
2018-05-14T00:54:59.360Z,1007.92
2018-05-14T00:55:39.916Z,1007.92
2018-05-14T00:56:20.481Z,1007.93
2018-05-14T00:57:01.055Z,1007.95
2018-05-14T00:57:41.633Z,1007.95
2018-05-14T00:58:22.212Z,1007.96
2018-05-14T00:59:02.788Z,1007.93
2018-05-14T00:59:43.341Z,1007.96
2018-05-14T01:00:23.915Z,1007.95
2018-05-14T01:01:04.459Z,1007.94
2018-05-14T01:01:45.008Z,1007.92
2018-05-14T01:02:25.562Z,1007.94
2018-05-14T01:03:06.122Z,1007.96
2018-05-14T01:03:46.693Z,1007.92
2018-05-14T01:04:27.271Z,1007.95
2018-05-14T01:05:07.856Z,1007.93
2018-05-14T01:05:48.413Z,1007.96
2018-05-14T01:06:29.053Z,1007.98
2018-05-14T01:07:09.566Z,1007.96
2018-05-14T01:07:50.144Z,1007.96
2018-05-14T01:08:30.717Z,1007.98
2018-05-14T01:09:11.272Z,1007.93
2018-05-14T01:09:51.852Z,1007.93
2018-05-14T01:10:32.432Z,1007.95
2018-05-14T01:11:12.998Z,1007.91
2018-05-14T01:11:53.558Z,1007.94
2018-05-14T01:12:34.148Z,1007.88
2018-05-14T01:13:14.729Z,1007.92
2018-05-14T01:13:55.301Z,1007.92
2018-05-14T01:14:35.893Z,1007.92
2018-05-14T01:15:16.452Z,1007.89
2018-05-14T01:15:57.043Z,1007.91
2018-05-14T01:16:37.601Z,1007.9
2018-05-14T01:17:18.167Z,1007.9
2018-05-14T01:17:58.729Z,1007.88
2018-05-14T01:18:39.319Z,1007.87
2018-05-14T01:19:19.867Z,1007.86
2018-05-14T01:20:00.440Z,1007.87
2018-05-14T01:20:40.997Z,1007.86
2018-05-14T01:21:21.582Z,1007.87
2018-05-14T01:22:02.132Z,1007.87
2018-05-14T01:22:42.699Z,1007.87
2018-05-14T01:23:23.284Z,1007.87
2018-05-14T01:24:03.865Z,1007.85
2018-05-14T01:24:44.461Z,1007.89
2018-05-14T01:25:25.163Z,1007.83
2018-05-14T01:26:05.762Z,1007.86
2018-05-14T01:26:46.345Z,1007.82
2018-05-14T01:27:26.912Z,1007.91
2018-05-14T01:28:07.561Z,1007.8
2018-05-14T01:28:48.073Z,1007.76
2018-05-14T01:29:28.627Z,1007.8
2018-05-14T01:30:09.197Z,1007.81
2018-05-14T01:30:49.756Z,1007.78
2018-05-14T01:31:30.316Z,1007.79
2018-05-14T01:32:10.898Z,1007.81
2018-05-14T01:32:51.456Z,1007.79
2018-05-14T01:33:32.035Z,1007.78
2018-05-14T01:34:12.598Z,1007.79
2018-05-14T01:34:53.176Z,1007.76
2018-05-14T01:35:33.752Z,1007.83
2018-05-14T01:36:14.314Z,1007.86
2018-05-14T01:36:54.883Z,1007.83
2018-05-14T01:37:35.435Z,1007.81
2018-05-14T01:38:15.994Z,1007.79
2018-05-14T01:38:56.612Z,1007.79
2018-05-14T01:39:37.172Z,1007.8
2018-05-14T01:40:17.767Z,1007.78
2018-05-14T01:40:58.354Z,1007.83
2018-05-14T01:41:38.934Z,1007.8
2018-05-14T01:42:19.494Z,1007.74
2018-05-14T01:43:00.098Z,1007.76
2018-05-14T01:43:40.635Z,1007.86
2018-05-14T01:44:21.217Z,1007.76
2018-05-14T01:45:01.767Z,1007.8
2018-05-14T01:45:42.343Z,1007.77
2018-05-14T01:46:22.936Z,1007.77
2018-05-14T01:47:03.503Z,1007.78
2018-05-14T01:47:44.054Z,1007.8
2018-05-14T01:48:24.615Z,1007.77
2018-05-14T01:49:05.179Z,1007.76
2018-05-14T01:49:45.741Z,1007.77
2018-05-14T01:50:26.301Z,1007.75
2018-05-14T01:51:06.866Z,1007.77
2018-05-14T01:51:47.446Z,1007.8
2018-05-14T01:52:28.027Z,1007.76
2018-05-14T01:53:08.597Z,1007.75
2018-05-14T01:53:49.176Z,1007.78
2018-05-14T01:54:29.742Z,1007.77
2018-05-14T01:55:10.295Z,1007.82
2018-05-14T01:55:50.845Z,1007.79
2018-05-14T01:56:31.397Z,1007.81
2018-05-14T01:57:11.958Z,1007.83
2018-05-14T01:57:52.532Z,1007.78
2018-05-14T01:58:33.093Z,1007.84
2018-05-14T01:59:13.670Z,1007.79
2018-05-14T01:59:54.196Z,1007.79
2018-05-14T02:00:34.761Z,1007.8
2018-05-14T02:01:15.343Z,1007.79
2018-05-14T02:01:55.911Z,1007.79
2018-05-14T02:02:36.492Z,1007.8
2018-05-14T02:03:17.045Z,1007.81
2018-05-14T02:03:57.624Z,1007.78
2018-05-14T02:04:38.194Z,1007.85
2018-05-14T02:05:18.747Z,1007.85
2018-05-14T02:05:59.313Z,1007.81
2018-05-14T02:06:39.885Z,1007.85
2018-05-14T02:07:20.460Z,1007.84
2018-05-14T02:08:01.037Z,1007.87
2018-05-14T02:08:41.607Z,1007.83
2018-05-14T02:09:22.218Z,1007.84
2018-05-14T02:10:02.780Z,1007.83
2018-05-14T02:10:43.352Z,1007.83
2018-05-14T02:11:23.922Z,1007.85
2018-05-14T02:12:04.502Z,1007.82
2018-05-14T02:12:45.080Z,1007.85
2018-05-14T02:13:25.647Z,1007.83
2018-05-14T02:14:06.197Z,1007.79
2018-05-14T02:14:46.758Z,1007.86
2018-05-14T02:15:27.318Z,1007.88
2018-05-14T02:16:07.913Z,1007.89
2018-05-14T02:16:48.479Z,1007.9
2018-05-14T02:17:29.051Z,1007.92
2018-05-14T02:18:09.614Z,1007.83
2018-05-14T02:18:50.190Z,1007.89
2018-05-14T02:19:30.742Z,1007.88
2018-05-14T02:20:11.317Z,1007.92
2018-05-14T02:20:51.853Z,1007.89
2018-05-14T02:21:32.435Z,1007.85
2018-05-14T02:22:13.026Z,1007.89
2018-05-14T02:22:53.583Z,1007.86
2018-05-14T02:23:34.169Z,1007.89
2018-05-14T02:24:14.776Z,1007.85
2018-05-14T02:24:55.364Z,1007.84
2018-05-14T02:25:35.955Z,1007.83
2018-05-14T02:26:16.514Z,1007.87
2018-05-14T02:26:57.082Z,1007.8
2018-05-14T02:27:37.634Z,1007.8
2018-05-14T02:28:18.211Z,1007.81
2018-05-14T02:28:58.793Z,1007.82
2018-05-14T02:29:39.373Z,1007.82
2018-05-14T02:30:19.946Z,1007.84
2018-05-14T02:31:00.529Z,1007.83
2018-05-14T02:31:41.126Z,1007.88
2018-05-14T02:32:21.694Z,1007.88
2018-05-14T02:33:02.253Z,1007.94
2018-05-14T02:33:42.813Z,1007.94
2018-05-14T02:34:23.387Z,1007.9
2018-05-14T02:35:03.973Z,1007.83
2018-05-14T02:35:44.551Z,1007.83
2018-05-14T02:36:25.107Z,1007.81
2018-05-14T02:37:05.666Z,1007.85
2018-05-14T02:37:46.235Z,1007.84
2018-05-14T02:38:26.830Z,1007.85
2018-05-14T02:39:07.383Z,1007.86
2018-05-14T02:39:47.948Z,1007.81
2018-05-14T02:40:28.515Z,1007.82
2018-05-14T02:41:09.074Z,1007.85
2018-05-14T02:41:49.626Z,1007.86
2018-05-14T02:42:30.206Z,1007.8
2018-05-14T02:43:10.780Z,1007.78
2018-05-14T02:43:51.350Z,1007.82
2018-05-14T02:44:31.928Z,1007.8
2018-05-14T02:45:12.477Z,1007.83
2018-05-14T02:45:53.060Z,1007.82
2018-05-14T02:46:33.637Z,1007.8
2018-05-14T02:47:14.202Z,1007.81
2018-05-14T02:47:54.774Z,1007.76
2018-05-14T02:48:35.460Z,1007.77
2018-05-14T02:49:16.042Z,1007.79
2018-05-14T02:49:56.618Z,1007.77
2018-05-14T02:50:37.176Z,1007.78
2018-05-14T02:51:17.743Z,1007.8
2018-05-14T02:51:58.328Z,1007.8
2018-05-14T02:52:38.946Z,1007.84
2018-05-14T02:53:19.518Z,1007.8
2018-05-14T02:54:00.082Z,1007.79
2018-05-14T02:54:40.648Z,1007.8
2018-05-14T02:55:21.220Z,1007.82
2018-05-14T02:56:01.855Z,1007.81
2018-05-14T02:56:42.422Z,1007.82
2018-05-14T02:57:22.976Z,1007.88
2018-05-14T02:58:03.532Z,1007.84
2018-05-14T02:58:44.134Z,1007.85
2018-05-14T02:59:24.699Z,1007.8
2018-05-14T03:00:05.309Z,1007.82
2018-05-14T03:00:45.868Z,1007.83
2018-05-14T03:01:26.439Z,1007.84
2018-05-14T03:02:06.993Z,1007.85
2018-05-14T03:02:47.556Z,1007.82
2018-05-14T03:03:28.129Z,1007.8
2018-05-14T03:04:08.705Z,1007.84
2018-05-14T03:04:49.396Z,1007.86
2018-05-14T03:05:29.903Z,1007.9
2018-05-14T03:06:10.478Z,1007.85
2018-05-14T03:06:51.033Z,1007.86
2018-05-14T03:07:31.602Z,1007.87
2018-05-14T03:08:12.161Z,1007.87
2018-05-14T03:08:52.723Z,1007.86
2018-05-14T03:09:33.300Z,1007.84
2018-05-14T03:10:13.857Z,1007.89
2018-05-14T03:10:54.419Z,1007.84
2018-05-14T03:11:35.001Z,1007.86
2018-05-14T03:12:15.571Z,1007.88
2018-05-14T03:12:56.132Z,1007.87
2018-05-14T03:13:36.711Z,1007.89
2018-05-14T03:14:17.279Z,1007.89
2018-05-14T03:14:57.837Z,1007.92
2018-05-14T03:15:38.411Z,1007.89
2018-05-14T03:16:18.960Z,1007.95
2018-05-14T03:16:59.522Z,1007.95
2018-05-14T03:17:40.111Z,1007.95
2018-05-14T03:18:20.677Z,1007.97
2018-05-14T03:19:01.239Z,1008
2018-05-14T03:19:41.810Z,1007.98
2018-05-14T03:20:22.439Z,1007.97
2018-05-14T03:21:02.987Z,1008.01
2018-05-14T03:21:43.556Z,1007.98
2018-05-14T03:22:24.124Z,1007.93
2018-05-14T03:23:04.690Z,1007.95
2018-05-14T03:23:45.252Z,1007.9
2018-05-14T03:24:25.833Z,1007.9
2018-05-14T03:25:06.408Z,1007.93
2018-05-14T03:25:46.953Z,1007.94
2018-05-14T03:26:27.508Z,1007.96
2018-05-14T03:27:08.092Z,1007.97
2018-05-14T03:27:48.658Z,1007.95
2018-05-14T03:28:29.225Z,1007.99
2018-05-14T03:29:09.793Z,1008.02
2018-05-14T03:29:50.370Z,1008.02
2018-05-14T03:30:30.931Z,1007.99
2018-05-14T03:31:11.477Z,1008.01
2018-05-14T03:31:52.051Z,1008.05
2018-05-14T03:32:32.630Z,1008.03
2018-05-14T03:33:13.242Z,1008.05
2018-05-14T03:33:53.795Z,1008
2018-05-14T03:34:34.366Z,1008.03
2018-05-14T03:35:15.104Z,1008.03
2018-05-14T03:35:55.703Z,1008.03
2018-05-14T03:36:36.285Z,1008.02
2018-05-14T03:37:16.841Z,1008.01
2018-05-14T03:37:57.441Z,1007.99
2018-05-14T03:38:38.005Z,1008.04
2018-05-14T03:39:18.578Z,1008.05
2018-05-14T03:39:59.152Z,1008.05
2018-05-14T03:40:39.705Z,1008.13
2018-05-14T03:41:20.285Z,1008.07
2018-05-14T03:42:00.852Z,1008.06
2018-05-14T03:42:41.417Z,1008.07
2018-05-14T03:43:21.994Z,1008.09
2018-05-14T03:44:02.599Z,1008.1
2018-05-14T03:44:43.129Z,1008.14
2018-05-14T03:45:23.700Z,1008.14
2018-05-14T03:46:04.257Z,1008.15
2018-05-14T03:46:44.859Z,1008.11
2018-05-14T03:47:25.556Z,1008.12
2018-05-14T03:48:06.586Z,1008.15
2018-05-14T03:48:47.092Z,1008.17
2018-05-14T03:49:27.638Z,1008.17
2018-05-14T03:50:08.193Z,1008.19
2018-05-14T03:50:48.756Z,1008.21
2018-05-14T03:51:29.334Z,1008.2
2018-05-14T03:52:09.939Z,1008.2
2018-05-14T03:52:50.464Z,1008.21
2018-05-14T03:53:31.044Z,1008.21
2018-05-14T03:54:11.607Z,1008.18
2018-05-14T03:54:52.159Z,1008.16
2018-05-14T03:55:32.759Z,1008.18
2018-05-14T03:56:13.339Z,1008.17
2018-05-14T03:56:53.931Z,1008.18
2018-05-14T03:57:34.526Z,1008.15
2018-05-14T03:58:15.110Z,1008.19
2018-05-14T03:58:55.688Z,1008.16
2018-05-14T03:59:36.286Z,1008.15
2018-05-14T04:00:16.852Z,1008.12
2018-05-14T04:00:57.413Z,1008.13
2018-05-14T04:01:37.966Z,1008.14
2018-05-14T04:02:18.610Z,1008.14
2018-05-14T04:02:59.113Z,1008.17
2018-05-14T04:03:39.679Z,1008.17
2018-05-14T04:04:20.374Z,1008.2
2018-05-14T04:05:00.958Z,1008.25
2018-05-14T04:05:41.555Z,1008.28
2018-05-14T04:06:22.195Z,1008.2
2018-05-14T04:07:02.782Z,1008.19
2018-05-14T04:07:43.465Z,1008.21
2018-05-14T04:08:24.280Z,1008.22
2018-05-14T04:09:04.970Z,1008.22
2018-05-14T04:09:45.642Z,1008.21
2018-05-14T04:10:26.167Z,1008.2
2018-05-14T04:11:06.783Z,1008.23
2018-05-14T04:11:47.364Z,1008.21
2018-05-14T04:12:28.157Z,1008.2
2018-05-14T04:13:08.794Z,1008.21
2018-05-14T04:13:49.345Z,1008.22
2018-05-14T04:14:29.920Z,1008.22
2018-05-14T04:15:10.478Z,1008.26
2018-05-14T04:15:51.058Z,1008.25
2018-05-14T04:16:31.653Z,1008.2
2018-05-14T04:17:12.181Z,1008.27
2018-05-14T04:17:52.777Z,1008.27
2018-05-14T04:18:33.411Z,1008.28
2018-05-14T04:19:13.971Z,1008.26
2018-05-14T04:19:54.525Z,1008.29
2018-05-14T04:20:35.088Z,1008.3
2018-05-14T04:21:15.668Z,1008.28
2018-05-14T04:21:56.257Z,1008.3
2018-05-14T04:22:36.828Z,1008.32
2018-05-14T04:23:17.389Z,1008.34
2018-05-14T04:23:57.975Z,1008.31
2018-05-14T04:24:38.593Z,1008.34
2018-05-14T04:25:19.169Z,1008.36
2018-05-14T04:25:59.748Z,1008.39
2018-05-14T04:26:40.339Z,1008.39
2018-05-14T04:27:20.905Z,1008.33
2018-05-14T04:28:01.458Z,1008.38
2018-05-14T04:28:42.036Z,1008.4
2018-05-14T04:29:22.621Z,1008.37
2018-05-14T04:30:03.179Z,1008.41
2018-05-14T04:30:43.740Z,1008.37
2018-05-14T04:31:24.300Z,1008.45
2018-05-14T04:32:04.856Z,1008.48
2018-05-14T04:32:45.437Z,1008.43
2018-05-14T04:33:25.998Z,1008.41
2018-05-14T04:34:06.559Z,1008.38
2018-05-14T04:34:47.117Z,1008.4
2018-05-14T04:35:27.705Z,1008.45
2018-05-14T04:36:08.261Z,1008.4
2018-05-14T04:36:48.830Z,1008.48
2018-05-14T04:37:29.390Z,1008.44
2018-05-14T04:38:09.950Z,1008.45
2018-05-14T04:38:50.559Z,1008.41
2018-05-14T04:39:31.121Z,1008.46
2018-05-14T04:40:11.701Z,1008.49
2018-05-14T04:40:52.257Z,1008.45
2018-05-14T04:41:32.832Z,1008.4
2018-05-14T04:42:13.406Z,1008.48
2018-05-14T04:42:53.969Z,1008.51
2018-05-14T04:43:34.521Z,1008.51
2018-05-14T04:44:15.122Z,1008.43
2018-05-14T04:44:55.672Z,1008.47
2018-05-14T04:45:36.245Z,1008.53
2018-05-14T04:46:16.825Z,1008.52
2018-05-14T04:46:57.583Z,1008.54
2018-05-14T04:47:38.483Z,1008.55
2018-05-14T04:48:19.060Z,1008.57
2018-05-14T04:48:59.770Z,1008.55
2018-05-14T04:49:40.345Z,1008.52
2018-05-14T04:50:20.952Z,1008.57
2018-05-14T04:51:01.636Z,1008.6
2018-05-14T04:51:42.200Z,1008.6
2018-05-14T04:52:22.830Z,1008.57
2018-05-14T04:53:03.556Z,1008.59
2018-05-14T04:53:44.104Z,1008.6
2018-05-14T04:54:24.752Z,1008.58
2018-05-14T04:55:05.448Z,1008.52
2018-05-14T04:55:45.979Z,1008.57
2018-05-14T04:56:26.624Z,1008.57
2018-05-14T04:57:07.263Z,1008.55
2018-05-14T04:57:47.968Z,1008.57
2018-05-14T04:58:28.569Z,1008.55
2018-05-14T04:59:09.167Z,1008.57
2018-05-14T04:59:49.719Z,1008.6
2018-05-14T05:00:30.297Z,1008.58
2018-05-14T05:01:11.109Z,1008.61
2018-05-14T05:01:51.798Z,1008.6
2018-05-14T05:02:32.490Z,1008.58
2018-05-14T05:03:13.086Z,1008.6
2018-05-14T05:03:53.662Z,1008.62
2018-05-14T05:04:34.227Z,1008.63
2018-05-14T05:05:14.794Z,1008.62
2018-05-14T05:05:55.393Z,1008.62
2018-05-14T05:06:35.951Z,1008.68
2018-05-14T05:07:16.549Z,1008.67
2018-05-14T05:07:57.122Z,1008.67
2018-05-14T05:08:37.699Z,1008.67
2018-05-14T05:09:18.272Z,1008.69
2018-05-14T05:09:58.833Z,1008.66
2018-05-14T05:10:39.401Z,1008.64
2018-05-14T05:11:20.000Z,1008.65
2018-05-14T05:12:00.562Z,1008.64
2018-05-14T05:12:41.125Z,1008.63
2018-05-14T05:13:21.665Z,1008.64
2018-05-14T05:14:02.238Z,1008.67
2018-05-14T05:14:42.818Z,1008.69
2018-05-14T05:15:23.397Z,1008.66
2018-05-14T05:16:03.982Z,1008.67
2018-05-14T05:16:44.524Z,1008.68
2018-05-14T05:17:25.072Z,1008.68
2018-05-14T05:18:05.631Z,1008.66
2018-05-14T05:18:46.208Z,1008.61
2018-05-14T05:19:26.782Z,1008.66
2018-05-14T05:20:07.343Z,1008.62
2018-05-14T05:20:47.922Z,1008.62
2018-05-14T05:21:28.503Z,1008.66
2018-05-14T05:22:09.068Z,1008.67
2018-05-14T05:22:49.697Z,1008.7
2018-05-14T05:23:30.182Z,1008.7
2018-05-14T05:24:10.727Z,1008.73
2018-05-14T05:24:51.283Z,1008.75
2018-05-14T05:25:31.849Z,1008.77
2018-05-14T05:26:12.405Z,1008.72
2018-05-14T05:26:52.979Z,1008.72
2018-05-14T05:27:33.556Z,1008.72
2018-05-14T05:28:14.126Z,1008.74
2018-05-14T05:28:54.677Z,1008.72
2018-05-14T05:29:35.271Z,1008.7
2018-05-14T05:30:15.845Z,1008.7
2018-05-14T05:30:56.410Z,1008.72
2018-05-14T05:31:36.969Z,1008.74
2018-05-14T05:32:17.542Z,1008.77
2018-05-14T05:32:58.093Z,1008.88
2018-05-14T05:33:38.664Z,1008.97
2018-05-14T05:34:19.236Z,1008.99
2018-05-14T05:34:59.795Z,1009
2018-05-14T05:35:40.363Z,1008.99
2018-05-14T05:36:20.949Z,1009.07
2018-05-14T05:37:01.550Z,1009.08
2018-05-14T05:37:42.192Z,1009.08
2018-05-14T05:38:22.691Z,1009.13
2018-05-14T05:39:03.303Z,1009.16
2018-05-14T05:39:43.914Z,1009.21
2018-05-14T05:40:24.484Z,1009.23
2018-05-14T05:41:05.043Z,1009.25
2018-05-14T05:41:45.613Z,1009.3
2018-05-14T05:42:26.182Z,1009.3
2018-05-14T05:43:06.771Z,1009.35
2018-05-14T05:43:47.332Z,1009.38
2018-05-14T05:44:27.934Z,1009.39
2018-05-14T05:45:08.498Z,1009.46
2018-05-14T05:45:49.074Z,1009.38
2018-05-14T05:46:29.638Z,1009.44
2018-05-14T05:47:10.244Z,1009.42
2018-05-14T05:47:50.808Z,1009.46
2018-05-14T05:48:31.390Z,1009.42
2018-05-14T05:49:11.962Z,1009.49
2018-05-14T05:49:52.534Z,1009.49
2018-05-14T05:50:33.105Z,1009.52
2018-05-14T05:51:13.675Z,1009.52
2018-05-14T05:51:54.236Z,1009.54
2018-05-14T05:52:34.808Z,1009.55
2018-05-14T05:53:15.396Z,1009.52
2018-05-14T05:53:55.968Z,1009.49
2018-05-14T05:54:36.541Z,1009.55
2018-05-14T05:55:17.119Z,1009.6
2018-05-14T05:55:57.705Z,1009.57
2018-05-14T05:56:38.261Z,1009.64
2018-05-14T05:57:18.827Z,1009.71
2018-05-14T05:57:59.389Z,1009.68
2018-05-14T05:58:39.981Z,1009.78
2018-05-14T05:59:20.590Z,1009.85
2018-05-14T06:00:01.182Z,1009.87
2018-05-14T06:00:41.765Z,1009.96
2018-05-14T06:01:22.481Z,1010.02
2018-05-14T06:02:02.979Z,1010.04
2018-05-14T06:02:43.558Z,1010.04
2018-05-14T06:03:24.140Z,1010.14
2018-05-14T06:04:04.732Z,1010.17
2018-05-14T06:04:46.217Z,1010.08
2018-05-14T06:05:25.979Z,1010.09
2018-05-14T06:06:06.593Z,1010.15
2018-05-14T06:06:47.166Z,1010.2
2018-05-14T06:07:27.758Z,1010.15
2018-05-14T06:08:08.328Z,1010.13
2018-05-14T06:08:49.090Z,1010.06
2018-05-14T06:09:29.658Z,1009.87
2018-05-14T06:10:10.238Z,1009.66
2018-05-14T06:10:50.866Z,1009.47
2018-05-14T06:11:31.470Z,1009.34
2018-05-14T06:12:12.041Z,1009.29
2018-05-14T06:12:52.625Z,1009.32
2018-05-14T06:13:33.205Z,1009.29
2018-05-14T06:14:13.789Z,1009.3
2018-05-14T06:14:54.350Z,1009.31
2018-05-14T06:15:35.113Z,1009.32
2018-05-14T06:16:15.510Z,1009.33
2018-05-14T06:16:56.086Z,1009.33
2018-05-14T06:17:36.707Z,1009.35
2018-05-14T06:18:17.281Z,1009.28
2018-05-14T06:18:57.843Z,1009.33
2018-05-14T06:19:38.401Z,1009.32
2018-05-14T06:20:19.001Z,1009.31
2018-05-14T06:20:59.568Z,1009.29
2018-05-14T06:21:40.205Z,1009.3
2018-05-14T06:22:20.870Z,1009.38
2018-05-14T06:23:01.395Z,1009.51
2018-05-14T06:23:41.968Z,1009.64
2018-05-14T06:24:22.549Z,1009.99
2018-05-14T06:25:03.133Z,1010.15
2018-05-14T06:25:43.695Z,1010.08
2018-05-14T06:26:24.290Z,1009.83
2018-05-14T06:27:04.844Z,1009.54
2018-05-14T06:27:45.472Z,1009.43
2018-05-14T06:28:26.004Z,1009.39
2018-05-14T06:29:06.592Z,1009.36
2018-05-14T06:29:47.245Z,1009.3
2018-05-14T06:30:27.730Z,1009.29
2018-05-14T06:31:08.325Z,1009.31
2018-05-14T06:31:48.895Z,1009.28
2018-05-14T06:32:29.473Z,1009.28
2018-05-14T06:33:10.044Z,1009.3
2018-05-14T06:33:50.617Z,1009.29
2018-05-14T06:34:31.197Z,1009.29
2018-05-14T06:35:11.815Z,1009.3
2018-05-14T06:35:52.389Z,1009.33
2018-05-14T06:36:32.961Z,1009.27
2018-05-14T06:37:13.521Z,1009.29
2018-05-14T06:37:54.076Z,1009.26
2018-05-14T06:38:34.665Z,1009.28
2018-05-14T06:39:15.226Z,1009.3
2018-05-14T06:39:55.806Z,1009.25
2018-05-14T06:40:36.365Z,1009.22
2018-05-14T06:41:16.992Z,1009.24
2018-05-14T06:41:57.521Z,1009.21
2018-05-14T06:42:38.110Z,1009.22
2018-05-14T06:43:18.690Z,1009.23
2018-05-14T06:43:59.262Z,1009.24
2018-05-14T06:44:39.838Z,1009.26
2018-05-14T06:45:20.408Z,1009.23
2018-05-14T06:46:00.990Z,1009.23
2018-05-14T06:46:41.568Z,1009.23
2018-05-14T06:47:22.149Z,1009.26
2018-05-14T06:48:02.718Z,1009.24
2018-05-14T06:48:43.303Z,1009.22
2018-05-14T06:49:23.883Z,1009.26
2018-05-14T06:50:04.455Z,1009.25
2018-05-14T06:50:45.035Z,1009.26
2018-05-14T06:51:25.596Z,1009.22
2018-05-14T06:52:06.176Z,1009.24
2018-05-14T06:52:46.760Z,1009.25
2018-05-14T06:53:27.333Z,1009.26
2018-05-14T06:54:07.913Z,1009.3
2018-05-14T06:54:48.491Z,1009.32
2018-05-14T06:55:29.337Z,1009.28
2018-05-14T06:56:09.877Z,1009.35
2018-05-14T06:56:50.491Z,1009.35
2018-05-14T06:57:31.054Z,1009.38
2018-05-14T06:58:11.651Z,1009.39
2018-05-14T06:58:52.217Z,1009.37
2018-05-14T06:59:32.803Z,1009.34
2018-05-14T07:00:13.483Z,1009.34
2018-05-14T07:00:53.939Z,1009.32
2018-05-14T07:01:34.520Z,1009.4
2018-05-14T07:02:15.106Z,1009.38
2018-05-14T07:02:55.737Z,1009.38
2018-05-14T07:03:36.244Z,1009.41
2018-05-14T07:04:16.833Z,1009.41
2018-05-14T07:04:57.401Z,1009.43
2018-05-14T07:05:37.998Z,1009.43
2018-05-14T07:06:18.565Z,1009.46
2018-05-14T07:06:59.133Z,1009.48
2018-05-14T07:07:39.703Z,1009.49
2018-05-14T07:08:20.329Z,1009.5
2018-05-14T07:09:00.898Z,1009.44
2018-05-14T07:09:41.468Z,1009.45
2018-05-14T07:10:22.024Z,1009.49
2018-05-14T07:11:02.653Z,1009.59
2018-05-14T07:11:43.215Z,1009.52
2018-05-14T07:12:23.783Z,1009.45
2018-05-14T07:13:04.365Z,1009.51
2018-05-14T07:13:44.949Z,1009.51
2018-05-14T07:14:25.575Z,1009.51
2018-05-14T07:15:06.949Z,1009.53
2018-05-14T07:15:47.442Z,1009.51
2018-05-14T07:16:28.036Z,1009.52
2018-05-14T07:17:08.605Z,1009.53
2018-05-14T07:17:49.184Z,1009.49
2018-05-14T07:18:29.787Z,1009.52
2018-05-14T07:19:10.397Z,1009.54
2018-05-14T07:19:50.947Z,1009.52
2018-05-14T07:20:31.504Z,1009.51
2018-05-14T07:21:12.064Z,1009.58
2018-05-14T07:21:52.628Z,1009.57
2018-05-14T07:22:33.228Z,1009.53
2018-05-14T07:23:13.813Z,1009.54
2018-05-14T07:23:54.408Z,1009.58
2018-05-14T07:24:34.991Z,1009.59
2018-05-14T07:25:15.618Z,1009.6
2018-05-14T07:25:56.186Z,1009.58
2018-05-14T07:26:36.746Z,1009.59
2018-05-14T07:27:17.317Z,1009.61
2018-05-14T07:27:57.896Z,1009.61
2018-05-14T07:28:38.481Z,1009.6
2018-05-14T07:29:19.052Z,1009.53
2018-05-14T07:29:59.626Z,1009.57
2018-05-14T07:30:40.363Z,1009.56
2018-05-14T07:31:20.742Z,1009.59
2018-05-14T07:32:01.328Z,1009.6
2018-05-14T07:32:41.901Z,1009.56
2018-05-14T07:33:22.483Z,1009.54
2018-05-14T07:34:03.044Z,1009.53
2018-05-14T07:34:43.642Z,1009.51
2018-05-14T07:35:24.225Z,1009.53
2018-05-14T07:36:04.813Z,1009.59
2018-05-14T07:36:45.391Z,1009.55
2018-05-14T07:37:25.997Z,1009.56
2018-05-14T07:38:06.575Z,1009.57
2018-05-14T07:38:47.154Z,1009.61
2018-05-14T07:39:27.738Z,1009.58
2018-05-14T07:40:08.309Z,1009.59
2018-05-14T07:40:48.874Z,1009.6
2018-05-14T07:41:29.504Z,1009.61
2018-05-14T07:42:10.105Z,1009.64
2018-05-14T07:42:50.702Z,1009.6
2018-05-14T07:43:31.265Z,1009.57
2018-05-14T07:44:11.858Z,1009.61
2018-05-14T07:44:52.446Z,1009.66
2018-05-14T07:45:33.037Z,1009.64
2018-05-14T07:46:13.607Z,1009.64
2018-05-14T07:46:54.183Z,1009.65
2018-05-14T07:47:34.765Z,1009.63
2018-05-14T07:48:15.338Z,1009.64
2018-05-14T07:48:55.906Z,1009.61
2018-05-14T07:49:36.475Z,1009.62
2018-05-14T07:50:17.043Z,1009.6
2018-05-14T07:50:57.631Z,1009.66
2018-05-14T07:51:38.238Z,1009.66
2018-05-14T07:52:18.810Z,1009.64
2018-05-14T07:52:59.374Z,1009.66
2018-05-14T07:53:39.991Z,1009.65
2018-05-14T07:54:20.531Z,1009.63
2018-05-14T07:55:01.104Z,1009.61
2018-05-14T07:55:41.689Z,1009.63
2018-05-14T07:56:22.264Z,1009.61
2018-05-14T07:57:02.844Z,1009.59
2018-05-14T07:57:43.447Z,1009.59
2018-05-14T07:58:24.018Z,1009.58
2018-05-14T07:59:04.579Z,1009.6
2018-05-14T07:59:45.150Z,1009.56
2018-05-14T08:00:25.787Z,1009.58
2018-05-14T08:01:06.329Z,1009.56
2018-05-14T08:01:46.904Z,1009.65
2018-05-14T08:02:27.505Z,1009.63
2018-05-14T08:03:08.084Z,1009.61
2018-05-14T08:03:48.652Z,1009.64
2018-05-14T08:04:29.248Z,1009.63
2018-05-14T08:05:09.844Z,1009.62
2018-05-14T08:05:50.482Z,1009.6
2018-05-14T08:06:31.003Z,1009.54
2018-05-14T08:07:11.590Z,1009.61
2018-05-14T08:07:52.156Z,1009.6
2018-05-14T08:08:32.757Z,1009.61
2018-05-14T08:09:13.363Z,1009.61
2018-05-14T08:09:53.935Z,1009.63
2018-05-14T08:10:34.519Z,1009.67
2018-05-14T08:11:15.092Z,1009.65
2018-05-14T08:11:55.673Z,1009.63
2018-05-14T08:12:36.236Z,1009.67