createdAt,value
2022-10-29T00:00:08.666Z,49.90
2022-10-29T00:02:36.445Z,49.83
2022-10-29T00:05:04.865Z,49.33
2022-10-29T00:07:32.631Z,49.50
2022-10-29T00:10:00.381Z,49.30
2022-10-29T00:12:29.950Z,48.87
2022-10-29T00:14:57.713Z,48.83
2022-10-29T00:17:25.505Z,49.10
2022-10-29T00:19:53.277Z,49.67
2022-10-29T00:22:21.045Z,49.10
2022-10-29T00:24:48.838Z,49.10
2022-10-29T00:27:16.609Z,48.83
2022-10-29T00:29:45.703Z,49.17
2022-10-29T00:32:13.687Z,48.83
2022-10-29T00:34:41.495Z,49.37
2022-10-29T00:37:09.277Z,49.63
2022-10-29T00:39:37.033Z,48.93
2022-10-29T00:42:05.639Z,48.93
2022-10-29T00:44:35.520Z,49.50
2022-10-29T00:47:23.114Z,49.57
2022-10-29T00:49:54.503Z,49.17
2022-10-29T00:52:25.126Z,48.43
2022-10-29T00:54:55.201Z,48.97
2022-10-29T00:57:26.237Z,48.80
2022-10-29T00:59:54.469Z,49.37
2022-10-29T01:02:24.626Z,49.80
2022-10-29T01:04:53.807Z,49.20
2022-10-29T01:07:22.320Z,49.43
2022-10-29T01:09:50.938Z,48.97
2022-10-29T01:12:48.273Z,49.33
2022-10-29T01:15:24.270Z,48.90
2022-10-29T01:18:05.736Z,48.93
2022-10-29T01:21:01.355Z,49.00
2022-10-29T01:23:52.927Z,48.87
2022-10-29T01:26:50.620Z,48.93
2022-10-29T01:29:36.512Z,48.83
2022-10-29T01:32:11.865Z,49.43
2022-10-29T01:34:44.329Z,48.83
2022-10-29T01:37:18.402Z,48.77
2022-10-29T01:39:54.134Z,48.70
2022-10-29T01:42:28.847Z,48.97
2022-10-29T01:45:04.958Z,49.30
2022-10-29T01:47:41.313Z,49.60
2022-10-29T01:50:12.897Z,48.90
2022-10-29T01:52:42.073Z,49.40
2022-10-29T01:55:10.276Z,48.97
2022-10-29T01:57:39.770Z,49.27
2022-10-29T02:00:10.547Z,48.63
2022-10-29T02:02:59.099Z,49.07
2022-10-29T02:05:33.519Z,48.60
2022-10-29T02:08:10.679Z,49.37
2022-10-29T02:10:45.558Z,49.30
2022-10-29T02:13:17.636Z,48.93
2022-10-29T02:15:49.140Z,48.80
2022-10-29T02:18:19.102Z,49.00
2022-10-29T02:20:48.047Z,48.73
2022-10-29T02:23:17.115Z,49.00
2022-10-29T02:25:45.097Z,48.93
2022-10-29T02:28:13.065Z,48.60
2022-10-29T02:30:40.868Z,48.43
2022-10-29T02:33:08.693Z,48.97
2022-10-29T02:35:37.796Z,49.07
2022-10-29T02:38:05.550Z,49.20
2022-10-29T02:40:33.343Z,48.73
2022-10-29T02:43:01.133Z,49.10
2022-10-29T02:45:28.950Z,49.10
2022-10-29T02:47:56.989Z,48.87
2022-10-29T02:50:25.143Z,49.23
2022-10-29T02:52:54.267Z,48.97
2022-10-29T02:55:22.074Z,48.97
2022-10-29T02:57:49.849Z,48.73
2022-10-29T03:00:18.340Z,49.23
2022-10-29T03:02:46.162Z,49.03
2022-10-29T03:05:13.972Z,48.57
2022-10-29T03:07:41.731Z,48.73
2022-10-29T03:10:11.460Z,48.80
2022-10-29T03:12:39.267Z,48.83
2022-10-29T03:15:08.029Z,49.23
2022-10-29T03:17:35.795Z,48.97
2022-10-29T03:20:03.711Z,49.03
2022-10-29T03:22:31.520Z,48.90
2022-10-29T03:24:59.290Z,48.90
2022-10-29T03:27:28.389Z,49.07
2022-10-29T03:29:56.161Z,48.97
2022-10-29T03:32:24.014Z,48.70
2022-10-29T03:34:54.785Z,49.17
2022-10-29T03:37:25.336Z,49.00
2022-10-29T03:39:53.082Z,49.13
2022-10-29T03:42:20.875Z,49.03
2022-10-29T03:44:50.002Z,48.97
2022-10-29T03:47:17.905Z,49.27
2022-10-29T03:49:45.650Z,48.93
2022-10-29T03:52:13.552Z,49.20
2022-10-29T03:54:41.372Z,48.80
2022-10-29T03:57:09.379Z,49.03
2022-10-29T03:59:37.139Z,48.97
2022-10-29T04:02:06.418Z,48.57
2022-10-29T04:04:34.247Z,49.07
2022-10-29T04:07:02.036Z,49.37
2022-10-29T04:09:30.133Z,48.97
2022-10-29T04:11:57.911Z,48.30
2022-10-29T04:14:25.727Z,48.93
2022-10-29T04:16:53.604Z,48.73
2022-10-29T04:19:22.736Z,48.53
2022-10-29T04:32:46.762Z,49.17
2022-10-29T04:35:16.061Z,48.73
2022-10-29T04:37:43.922Z,49.43
2022-10-29T04:40:12.410Z,48.60
2022-10-29T04:42:40.734Z,48.83
2022-10-29T04:45:09.691Z,48.97
2022-10-29T04:47:37.462Z,49.13
2022-10-29T04:50:05.939Z,48.90
2022-10-29T04:52:35.092Z,48.57
2022-10-29T04:55:03.703Z,48.87
2022-10-29T04:57:31.494Z,48.40
2022-10-29T04:59:59.501Z,49.30
2022-10-29T05:02:27.303Z,48.57
2022-10-29T05:04:55.106Z,49.07
2022-10-29T05:07:22.875Z,48.93
2022-10-29T05:09:52.015Z,48.97
2022-10-29T05:13:33.734Z,48.60
2022-10-29T05:16:56.451Z,48.53
2022-10-29T05:19:24.237Z,48.90
2022-10-29T05:21:52.010Z,48.80
2022-10-29T05:24:19.770Z,49.07
2022-10-29T05:26:48.893Z,49.03
2022-10-29T05:29:16.715Z,49.00
2022-10-29T05:31:44.502Z,48.30
2022-10-29T05:34:12.253Z,48.80
2022-10-29T05:36:40.013Z,49.13
2022-10-29T05:39:07.773Z,48.67
2022-10-29T05:41:35.541Z,48.60
2022-10-29T05:44:04.927Z,48.70
2022-10-29T05:46:32.841Z,49.07
2022-10-29T05:49:00.587Z,48.70
2022-10-29T05:51:28.373Z,48.93
2022-10-29T05:53:56.223Z,48.47
2022-10-29T05:56:24.001Z,48.60
2022-10-29T05:58:53.465Z,48.43
2022-10-29T06:01:22.605Z,48.43
2022-10-29T06:03:50.446Z,48.80
2022-10-29T06:06:18.266Z,48.90
2022-10-29T06:08:46.079Z,48.73
2022-10-29T06:11:13.947Z,48.70
2022-10-29T06:13:41.751Z,48.63
2022-10-29T06:16:09.624Z,48.80
2022-10-29T06:18:38.798Z,48.73
2022-10-29T06:21:06.974Z,48.80
2022-10-29T06:23:34.760Z,48.77
2022-10-29T06:26:03.369Z,48.77
2022-10-29T06:28:33.596Z,48.73
2022-10-29T06:31:02.779Z,49.10
2022-10-29T06:33:30.557Z,48.70
2022-10-29T06:36:01.231Z,48.33
2022-10-29T06:38:29.259Z,48.47
2022-10-29T06:40:57.055Z,48.57
2022-10-29T06:43:24.834Z,49.07
2022-10-29T06:45:52.675Z,48.87
2022-10-29T06:48:22.289Z,48.33
2022-10-29T06:50:50.952Z,48.53
2022-10-29T06:53:20.636Z,48.53
2022-10-29T06:55:49.085Z,48.67
2022-10-29T06:58:18.936Z,48.10
2022-10-29T07:00:47.700Z,48.67
2022-10-29T07:03:16.358Z,48.37
2022-10-29T07:05:44.626Z,48.80
2022-10-29T07:08:12.939Z,48.40
2022-10-29T07:10:42.127Z,48.93
2022-10-29T07:13:10.761Z,48.57
2022-10-29T07:15:38.532Z,48.73
2022-10-29T07:18:08.210Z,48.73
2022-10-29T07:20:37.471Z,48.23
2022-10-29T07:23:05.241Z,48.60
2022-10-29T07:25:34.436Z,48.73
2022-10-29T07:28:06.210Z,48.63
2022-10-29T07:30:34.373Z,48.87
2022-10-29T07:33:02.148Z,48.80
2022-10-29T07:35:30.162Z,48.87
2022-10-29T07:38:05.196Z,48.27
2022-10-29T07:40:38.764Z,48.80
2022-10-29T07:43:08.108Z,48.73
2022-10-29T07:45:35.915Z,48.43
2022-10-29T08:02:39.942Z,49.50
2022-10-29T08:05:10.066Z,48.60
2022-10-29T08:07:37.843Z,48.63
2022-10-29T08:10:06.354Z,48.43
2022-10-29T08:12:34.158Z,48.80
2022-10-29T08:15:01.902Z,48.57
2022-10-29T08:17:30.513Z,48.83
2022-10-29T08:19:58.353Z,48.67
2022-10-29T08:22:27.449Z,49.23
2022-10-29T08:24:55.221Z,49.47
2022-10-29T08:27:22.998Z,49.03
2022-10-29T08:29:50.793Z,48.97
2022-10-29T08:32:18.623Z,48.53
2022-10-29T08:34:46.417Z,49.27
2022-10-29T08:37:14.259Z,49.17
2022-10-29T08:39:43.458Z,49.40
2022-10-29T08:42:24.492Z,48.97
2022-10-29T08:45:16.582Z,49.03
2022-10-29T08:47:57.622Z,49.20
2022-10-29T08:50:30.563Z,49.47
2022-10-29T08:53:22.353Z,49.13
2022-10-29T08:55:47.990Z,48.90
2022-10-29T08:58:24.097Z,49.30
2022-10-29T09:00:56.579Z,49.03
2022-10-29T09:03:26.107Z,49.47
2022-10-29T09:06:02.421Z,49.23
2022-10-29T09:08:41.405Z,49.90
2022-10-29T09:11:23.081Z,49.47
2022-10-29T09:14:00.090Z,49.47
2022-10-29T09:16:43.388Z,49.63
2022-10-29T09:19:37.510Z,49.03
2022-10-29T09:22:13.951Z,49.20
2022-10-29T09:24:46.908Z,48.93
2022-10-29T09:27:23.363Z,49.10
2022-10-29T09:30:05.254Z,49.33
2022-10-29T09:32:38.111Z,49.27
2022-10-29T09:35:14.526Z,49.80
2022-10-29T09:37:48.540Z,49.93
2022-10-29T09:40:30.435Z,49.33
2022-10-29T09:43:01.177Z,49.50
2022-10-29T09:45:42.303Z,49.70
2022-10-29T09:48:17.228Z,50.07
2022-10-29T09:50:54.814Z,49.70
2022-10-29T09:53:22.682Z,50.30
2022-10-29T09:55:53.506Z,50.13
2022-10-29T09:58:25.406Z,50.43
2022-10-29T10:00:54.061Z,50.07
2022-10-29T10:03:27.852Z,50.33
2022-10-29T10:06:01.795Z,50.80
2022-10-29T10:08:29.995Z,49.93
2022-10-29T10:11:00.274Z,50.03
2022-10-29T10:13:31.881Z,50.23
2022-10-29T10:16:01.353Z,49.90
2022-10-29T10:18:41.475Z,50.60
2022-10-29T10:21:11.525Z,50.33
2022-10-29T10:23:45.050Z,50.80
2022-10-29T10:26:31.346Z,50.87
2022-10-29T10:29:14.688Z,50.57
2022-10-29T10:31:43.621Z,50.57
2022-10-29T10:34:20.501Z,50.37
2022-10-29T10:36:52.168Z,50.53
2022-10-29T10:39:28.946Z,50.50
2022-10-29T10:41:59.048Z,50.27
2022-10-29T10:44:29.005Z,50.50
2022-10-29T10:47:00.286Z,50.77
2022-10-29T10:49:33.261Z,50.60
2022-10-29T10:52:04.810Z,50.53
2022-10-29T10:54:37.474Z,50.73
2022-10-29T10:57:19.367Z,50.77
2022-10-29T10:59:57.593Z,50.87
2022-10-29T11:02:32.861Z,50.67
2022-10-29T11:05:09.844Z,51.03
2022-10-29T11:07:42.114Z,50.40
2022-10-29T11:10:13.077Z,51.07
2022-10-29T11:12:45.711Z,51.23
2022-10-29T11:15:20.443Z,50.63
2022-10-29T11:17:54.701Z,51.07
2022-10-29T11:20:27.454Z,50.73
2022-10-29T11:23:05.296Z,51.03
2022-10-29T11:25:40.645Z,51.07
2022-10-29T11:28:20.317Z,51.40
2022-10-29T11:30:53.110Z,50.50
2022-10-29T11:33:25.359Z,50.73
2022-10-29T11:36:01.588Z,51.10
2022-10-29T11:38:34.871Z,50.80
2022-10-29T11:41:08.562Z,51.10
2022-10-29T11:43:36.363Z,50.93
2022-10-29T11:46:15.293Z,51.00
2022-10-29T11:48:53.368Z,50.83
2022-10-29T11:51:29.374Z,51.03
2022-10-29T11:54:01.773Z,51.30
2022-10-29T11:56:47.063Z,50.80
2022-10-29T11:59:23.810Z,50.67
2022-10-29T12:02:01.080Z,50.93
2022-10-29T12:04:31.915Z,50.60
2022-10-29T12:07:25.034Z,51.07
2022-10-29T12:10:16.965Z,51.53
2022-10-29T12:12:51.672Z,51.40
2022-10-29T12:15:25.428Z,51.13
2022-10-29T12:18:04.099Z,51.77
2022-10-29T12:20:42.683Z,51.33
2022-10-29T12:23:25.169Z,51.03
2022-10-29T12:26:02.284Z,51.87
2022-10-29T12:28:42.805Z,51.73
2022-10-29T12:31:22.788Z,51.47
2022-10-29T12:33:59.086Z,51.50
2022-10-29T12:36:33.495Z,51.37
2022-10-29T12:39:02.341Z,51.07
2022-10-29T12:41:35.844Z,51.00
2022-10-29T12:44:13.345Z,51.37
2022-10-29T12:46:47.919Z,51.40
2022-10-29T12:49:23.512Z,50.80
2022-10-29T12:51:54.732Z,50.97
2022-10-29T12:54:35.642Z,51.60
2022-10-29T12:57:19.659Z,50.63
2022-10-29T12:59:47.496Z,51.03
2022-10-29T13:02:30.715Z,51.47
2022-10-29T13:05:17.398Z,51.30
2022-10-29T13:08:11.735Z,51.37
2022-10-29T13:10:55.439Z,51.50
2022-10-29T13:13:54.142Z,50.93
2022-10-29T13:16:28.864Z,51.47
2022-10-29T13:19:16.348Z,51.63
2022-10-29T13:22:03.532Z,51.70
2022-10-29T13:24:32.159Z,51.57
2022-10-29T13:27:02.762Z,51.47
2022-10-29T13:29:48.465Z,51.17
2022-10-29T13:32:34.304Z,51.63
2022-10-29T13:35:03.773Z,51.33
2022-10-29T13:37:48.343Z,52.03
2022-10-29T13:41:02.012Z,52.37
2022-10-29T13:43:30.970Z,52.10
2022-10-29T13:46:18.252Z,52.27
2022-10-29T13:48:47.313Z,51.93
2022-10-29T13:51:17.959Z,51.63
2022-10-29T13:53:52.788Z,51.57
2022-10-29T13:56:27.150Z,51.43
2022-10-29T13:58:56.501Z,51.80
2022-10-29T14:01:26.052Z,51.13
2022-10-29T14:04:00.382Z,51.27
2022-10-29T14:06:33.408Z,52.00
2022-10-29T14:09:14.235Z,51.67
2022-10-29T14:11:45.396Z,52.03
2022-10-29T14:14:24.912Z,51.50
2022-10-29T14:17:10.612Z,51.10
2022-10-29T14:19:38.660Z,51.33
2022-10-29T14:22:36.291Z,51.60
2022-10-29T14:25:28.402Z,51.57
2022-10-29T14:28:27.017Z,51.37
2022-10-29T14:31:03.861Z,51.83
2022-10-29T14:33:33.985Z,51.20
2022-10-29T14:36:08.225Z,51.43
2022-10-29T14:38:42.620Z,51.27
2022-10-29T14:41:12.734Z,51.47
2022-10-29T14:43:41.202Z,51.37
2022-10-29T14:46:24.550Z,50.90
2022-10-29T14:49:01.512Z,51.57
2022-10-29T14:51:38.137Z,51.60
2022-10-29T14:54:08.206Z,51.43
2022-10-29T14:56:41.258Z,51.43
2022-10-29T14:59:16.259Z,50.47
2022-10-29T15:01:56.978Z,50.87
2022-10-29T15:04:29.793Z,51.23
2022-10-29T15:07:16.841Z,51.70
2022-10-29T15:09:46.937Z,51.37
2022-10-29T15:12:22.791Z,51.70
2022-10-29T15:14:52.462Z,50.97
2022-10-29T15:17:23.341Z,51.17
2022-10-29T15:19:55.093Z,51.47
2022-10-29T15:22:32.577Z,51.37
2022-10-29T15:25:02.805Z,51.87
2022-10-29T15:27:32.162Z,51.47
2022-10-29T15:30:00.464Z,51.20
2022-10-29T15:32:31.373Z,51.17
2022-10-29T15:35:00.373Z,50.93
2022-10-29T15:37:43.925Z,51.33
2022-10-29T15:40:14.730Z,50.90
2022-10-29T15:42:45.254Z,51.17
2022-10-29T15:45:22.733Z,51.47
2022-10-29T15:47:52.419Z,51.57
2022-10-29T15:50:22.546Z,51.33
2022-10-29T15:52:55.467Z,51.37
2022-10-29T15:55:27.181Z,50.57
2022-10-29T15:58:01.172Z,51.03
2022-10-29T16:00:29.439Z,50.70
2022-10-29T16:03:03.242Z,51.03
2022-10-29T16:05:31.055Z,50.93
2022-10-29T16:08:02.269Z,50.33
2022-10-29T16:10:30.262Z,50.87
2022-10-29T16:13:00.212Z,50.57
2022-10-29T16:18:00.859Z,50.50
2022-10-29T16:20:28.753Z,51.07
2022-10-29T16:22:56.566Z,50.83
2022-10-29T16:25:26.183Z,50.90
2022-10-29T16:27:54.426Z,50.47
2022-10-29T16:30:24.559Z,50.73
2022-10-29T16:32:53.273Z,50.93
2022-10-29T16:35:23.127Z,51.03
2022-10-29T16:37:52.204Z,50.70
2022-10-29T16:40:21.213Z,50.97
2022-10-29T16:42:49.549Z,51.03
2022-10-29T16:45:19.562Z,50.47
2022-10-29T16:47:48.762Z,50.87
2022-10-29T16:50:18.690Z,50.13
2022-10-29T16:52:46.573Z,50.67
2022-10-29T16:55:15.158Z,50.90
2022-10-29T16:57:42.924Z,50.47
2022-10-29T17:00:11.690Z,50.93
2022-10-29T17:02:40.526Z,51.10
2022-10-29T17:05:10.300Z,50.13
2022-10-29T17:07:38.093Z,50.77
2022-10-29T17:10:07.548Z,50.30
2022-10-29T17:12:36.370Z,50.50
2022-10-29T17:15:04.487Z,50.97
2022-10-29T17:17:32.312Z,50.17
2022-10-29T17:20:00.090Z,50.97
2022-10-29T17:22:29.218Z,50.83
2022-10-29T17:24:58.093Z,50.87
2022-10-29T17:27:25.875Z,51.13
2022-10-29T17:29:53.649Z,50.47
2022-10-29T17:32:21.423Z,51.20
2022-10-29T17:34:49.215Z,50.23
2022-10-29T17:37:17.105Z,51.07
2022-10-29T17:39:46.231Z,50.30
2022-10-29T17:42:14.013Z,50.67
2022-10-29T17:44:41.786Z,50.40
2022-10-29T17:47:11.011Z,50.70
2022-10-29T17:49:38.823Z,50.60
2022-10-29T17:52:07.135Z,50.33
2022-10-29T17:54:35.367Z,50.73
2022-10-29T17:57:04.738Z,51.20
2022-10-29T17:59:32.484Z,50.90
2022-10-29T18:02:00.364Z,50.10
2022-10-29T18:04:28.412Z,50.67
2022-10-29T18:06:56.920Z,50.47
2022-10-29T18:09:24.678Z,51.20
2022-10-29T18:11:52.481Z,50.43
2022-10-29T18:14:21.591Z,50.97
2022-10-29T18:16:50.066Z,51.17
2022-10-29T18:19:18.165Z,50.77
2022-10-29T18:21:46.210Z,50.57
2022-10-29T18:24:13.969Z,51.23
2022-10-29T18:26:41.769Z,50.73
2022-10-29T18:29:12.804Z,50.93
2022-10-29T18:31:44.977Z,50.70
2022-10-29T18:34:14.927Z,50.77
2022-10-29T18:36:42.901Z,50.40
2022-10-29T18:39:10.670Z,50.20
2022-10-29T18:41:39.413Z,50.23
2022-10-29T18:44:07.552Z,50.77
2022-10-29T18:46:35.327Z,50.50
2022-10-29T18:49:04.481Z,50.23
2022-10-29T18:51:33.301Z,50.87
2022-10-29T18:54:01.361Z,50.50
2022-10-29T18:56:30.556Z,50.13
2022-10-29T18:58:59.681Z,50.43
2022-10-29T19:01:30.243Z,50.47
2022-10-29T19:03:59.745Z,50.27
2022-10-29T19:06:30.442Z,50.77
2022-10-29T19:09:00.346Z,50.00
2022-10-29T19:11:28.877Z,50.03
2022-10-29T19:13:58.356Z,50.40
2022-10-29T19:16:26.811Z,50.00
2022-10-29T19:18:56.488Z,50.47
2022-10-29T19:21:24.606Z,50.50
2022-10-29T19:23:56.609Z,50.73
2022-10-29T19:26:26.008Z,50.57
2022-10-29T19:28:53.970Z,50.07
2022-10-29T19:31:23.524Z,50.70
2022-10-29T19:33:52.802Z,50.57
2022-10-29T19:36:21.060Z,50.43
2022-10-29T19:38:49.443Z,50.67
2022-10-29T19:41:19.241Z,50.50
2022-10-29T19:43:47.430Z,50.73
2022-10-29T19:46:17.012Z,50.37
2022-10-29T19:48:48.960Z,51.13
2022-10-29T19:51:16.737Z,50.83
2022-10-29T19:53:44.552Z,50.67
2022-10-29T19:56:13.048Z,50.63
2022-10-29T19:58:42.276Z,50.43
2022-10-29T20:01:14.646Z,50.40
2022-10-29T20:03:42.658Z,50.53
2022-10-29T20:06:10.512Z,50.27
2022-10-29T20:08:38.522Z,50.73
2022-10-29T20:11:07.385Z,50.03
2022-10-29T20:13:36.514Z,50.30
2022-10-29T20:16:10.632Z,49.67
2022-10-29T20:18:39.016Z,50.23
2022-10-29T20:21:07.516Z,50.30
2022-10-29T20:23:35.625Z,50.10
2022-10-29T20:26:03.396Z,50.13
2022-10-29T20:28:31.232Z,50.27
2022-10-29T20:31:14.352Z,50.30
2022-10-29T20:33:42.199Z,49.93
2022-10-29T20:36:10.574Z,50.23
2022-10-29T20:38:38.391Z,49.73
2022-10-29T20:41:06.218Z,49.97
2022-10-29T20:43:34.065Z,49.97
2022-10-29T20:46:02.616Z,49.90
2022-10-29T20:48:32.666Z,50.03
2022-10-29T20:51:00.423Z,49.87
2022-10-29T20:53:28.254Z,50.27
2022-10-29T20:55:56.332Z,50.57
2022-10-29T20:58:24.236Z,50.37
2022-10-29T21:00:52.032Z,49.80
2022-10-29T21:03:20.042Z,49.40
2022-10-29T21:05:49.151Z,50.17
2022-10-29T21:08:17.039Z,49.77
2022-10-29T21:10:44.854Z,50.13
2022-10-29T21:13:13.048Z,50.13
2022-10-29T21:15:40.801Z,50.43
2022-10-29T21:18:08.567Z,50.40
2022-10-29T21:20:36.324Z,50.67
2022-10-29T21:23:05.441Z,50.07
2022-10-29T21:25:33.198Z,49.67
2022-10-29T21:28:01.128Z,50.13
2022-10-29T21:30:29.003Z,49.90
2022-10-29T21:32:56.774Z,50.13
2022-10-29T21:35:24.538Z,50.13
2022-10-29T21:37:52.338Z,50.00
2022-10-29T21:40:21.412Z,50.00
2022-10-29T21:42:49.199Z,50.30
2022-10-29T21:45:17.037Z,50.20
2022-10-29T21:47:44.943Z,49.87
2022-10-29T21:50:12.725Z,49.63
2022-10-29T21:52:40.792Z,50.43
2022-10-29T21:55:09.232Z,50.13
2022-10-29T21:57:38.325Z,49.93
2022-10-29T22:00:10.671Z,49.83
2022-10-29T22:02:38.490Z,50.37
2022-10-29T22:05:06.871Z,49.43
2022-10-29T22:07:35.985Z,49.90
2022-10-29T22:10:04.823Z,49.87
2022-10-29T22:12:32.755Z,49.93
2022-10-29T22:15:02.060Z,49.93
2022-10-29T22:17:29.854Z,50.03
2022-10-29T22:19:57.910Z,50.10
2022-10-29T22:22:25.839Z,49.83
2022-10-29T22:24:53.629Z,49.40
2022-10-29T22:27:21.397Z,50.03
2022-10-29T22:29:53.533Z,50.13
2022-10-29T22:32:23.658Z,50.53
2022-10-29T22:34:51.443Z,50.03
2022-10-29T22:37:19.227Z,49.77
2022-10-29T22:39:46.994Z,49.87
2022-10-29T22:42:16.002Z,49.77
2022-10-29T22:44:43.749Z,49.63
2022-10-29T22:47:11.527Z,49.77
2022-10-29T22:49:40.640Z,49.87
2022-10-29T22:52:08.388Z,49.73
2022-10-29T22:54:36.154Z,50.00
2022-10-29T22:57:03.963Z,49.83
2022-10-29T22:59:31.721Z,50.10
2022-10-29T23:01:59.578Z,50.17
2022-10-29T23:04:27.688Z,49.33
2022-10-29T23:07:01.654Z,50.17
2022-10-29T23:09:29.699Z,49.87
2022-10-29T23:11:57.477Z,49.73
2022-10-29T23:14:25.303Z,49.67
2022-10-29T23:16:53.338Z,49.83
2022-10-29T23:19:21.097Z,49.80
2022-10-29T23:21:49.042Z,49.97
2022-10-29T23:24:18.136Z,50.07
2022-10-29T23:26:45.898Z,49.70
2022-10-29T23:29:13.654Z,49.83
2022-10-29T23:31:41.421Z,49.30
2022-10-29T23:34:11.890Z,49.53
2022-10-29T23:36:39.858Z,50.07
2022-10-29T23:39:07.666Z,50.03
2022-10-29T23:41:36.790Z,49.27
2022-10-29T23:44:04.812Z,49.57
2022-10-29T23:46:32.613Z,49.87
2022-10-29T23:49:00.371Z,49.13
2022-10-29T23:51:28.261Z,50.03
2022-10-29T23:53:57.617Z,49.37
2022-10-29T23:56:26.042Z,49.43
2022-10-29T23:58:55.350Z,49.20
