createdAt,value
2022-08-16T00:01:24.334Z,29.54
2022-08-16T00:03:53.472Z,29.49
2022-08-16T00:06:22.495Z,29.45
2022-08-16T00:08:50.194Z,29.37
2022-08-16T00:11:21.557Z,29.34
2022-08-16T00:13:53.726Z,29.20
2022-08-16T00:17:00.617Z,29.37
2022-08-16T00:19:28.412Z,29.21
2022-08-16T00:22:12.863Z,29.14
2022-08-16T00:24:44.987Z,29.04
2022-08-16T00:27:14.953Z,29.04
2022-08-16T00:29:42.627Z,28.94
2022-08-16T00:32:11.230Z,28.93
2022-08-16T00:34:44.273Z,28.88
2022-08-16T00:37:24.072Z,28.94
2022-08-16T00:39:58.234Z,28.82
2022-08-16T00:42:41.252Z,28.93
2022-08-16T00:45:25.318Z,28.78
2022-08-16T00:47:53.638Z,28.77
2022-08-16T00:50:36.457Z,28.67
2022-08-16T00:53:06.927Z,28.69
2022-08-16T00:55:38.445Z,28.60
2022-08-16T00:58:12.886Z,28.55
2022-08-16T01:00:45.713Z,28.61
2022-08-16T01:03:31.754Z,28.52
2022-08-16T01:06:32.571Z,28.54
2022-08-16T01:08:55.247Z,28.56
2022-08-16T01:11:28.165Z,28.49
2022-08-16T01:14:06.201Z,28.42
2022-08-16T01:16:34.881Z,28.35
2022-08-16T01:19:20.901Z,28.34
2022-08-16T01:22:46.776Z,28.24
2022-08-16T01:25:03.516Z,28.18
2022-08-16T01:27:39.108Z,28.15
2022-08-16T01:30:20.260Z,28.24
2022-08-16T01:33:02.488Z,28.16
2022-08-16T01:35:45.547Z,28.17
2022-08-16T01:38:30.393Z,28.18
2022-08-16T01:41:03.205Z,28.21
2022-08-16T01:43:33.985Z,28.10
2022-08-16T01:46:29.801Z,27.92
2022-08-16T01:49:10.126Z,27.97
2022-08-16T01:51:41.428Z,27.94
2022-08-16T01:54:13.142Z,27.88
2022-08-16T01:56:50.571Z,27.90
2022-08-16T01:59:21.301Z,27.85
2022-08-16T02:01:52.699Z,27.91
2022-08-16T02:04:49.250Z,27.87
2022-08-16T02:07:23.671Z,27.83
2022-08-16T02:09:56.935Z,27.81
2022-08-16T02:12:40.137Z,27.75
2022-08-16T02:15:27.411Z,27.77
2022-08-16T02:18:01.090Z,27.77
2022-08-16T02:20:35.815Z,27.85
2022-08-16T02:23:07.677Z,27.76
2022-08-16T02:25:51.897Z,27.85
2022-08-16T02:28:23.732Z,27.85
2022-08-16T02:30:53.445Z,27.88
2022-08-16T02:33:24.848Z,27.80
2022-08-16T02:36:47.833Z,27.73
2022-08-16T02:39:02.721Z,27.75
2022-08-16T02:41:32.143Z,27.70
2022-08-16T02:44:06.731Z,27.68
2022-08-16T02:46:35.064Z,27.54
2022-08-16T02:49:05.547Z,27.59
2022-08-16T02:51:36.042Z,27.62
2022-08-16T02:54:05.027Z,27.66
2022-08-16T02:56:33.964Z,27.55
2022-08-16T02:59:01.503Z,27.53
2022-08-16T03:01:37.149Z,27.49
2022-08-16T03:04:29.170Z,27.56
2022-08-16T03:06:59.560Z,27.63
2022-08-16T03:09:54.021Z,27.59
2022-08-16T03:12:30.442Z,27.58
2022-08-16T03:15:08.216Z,27.53
2022-08-16T03:17:53.365Z,27.56
2022-08-16T03:20:31.904Z,27.62
2022-08-16T03:23:02.708Z,27.70
2022-08-16T03:25:41.063Z,27.68
2022-08-16T03:28:17.267Z,27.69
2022-08-16T03:30:48.788Z,27.62
2022-08-16T03:33:17.547Z,27.70
2022-08-16T03:35:57.115Z,27.55
2022-08-16T03:38:33.498Z,27.67
2022-08-16T03:41:17.090Z,27.67
2022-08-16T03:43:56.441Z,27.73
2022-08-16T03:46:45.054Z,27.68
2022-08-16T03:49:20.231Z,27.60
2022-08-16T03:51:52.687Z,27.69
2022-08-16T03:54:24.436Z,27.68
2022-08-16T03:56:56.702Z,27.73
2022-08-16T03:59:24.904Z,27.65
2022-08-16T04:01:53.785Z,27.58
2022-08-16T04:04:32.563Z,27.55
2022-08-16T04:07:05.644Z,27.45
2022-08-16T04:09:38.305Z,27.59
2022-08-16T04:12:11.368Z,27.49
2022-08-16T04:14:58.357Z,27.36
2022-08-16T04:17:26.899Z,27.41
2022-08-16T04:19:58.342Z,27.41
2022-08-16T04:22:28.101Z,27.42
2022-08-16T04:25:00.880Z,27.54
2022-08-16T04:27:34.479Z,27.54
2022-08-16T04:30:10.848Z,27.39
2022-08-16T04:32:49.125Z,27.21
2022-08-16T04:35:21.071Z,27.14
2022-08-16T04:37:53.856Z,27.18
2022-08-16T04:40:28.105Z,27.09
2022-08-16T04:43:00.776Z,27.08
2022-08-16T04:45:35.967Z,27.12
2022-08-16T04:48:28.549Z,26.94
2022-08-16T04:51:11.617Z,27.06
2022-08-16T04:53:50.260Z,27.01
2022-08-16T04:56:20.264Z,27.15
2022-08-16T04:58:50.140Z,27.23
2022-08-16T05:01:20.685Z,27.25
2022-08-16T05:04:01.114Z,27.28
2022-08-16T05:06:42.119Z,27.25
2022-08-16T05:09:23.122Z,27.17
2022-08-16T05:11:57.570Z,26.84
2022-08-16T05:14:45.316Z,26.81
2022-08-16T05:17:24.594Z,26.95
2022-08-16T05:19:58.382Z,27.03
2022-08-16T05:22:39.790Z,27.17
2022-08-16T05:25:16.023Z,27.27
2022-08-16T05:27:48.337Z,27.36
2022-08-16T05:30:34.320Z,27.48
2022-08-16T05:33:06.278Z,27.50
2022-08-16T05:35:36.682Z,27.65
2022-08-16T05:38:32.697Z,27.63
2022-08-16T05:41:03.637Z,27.74
2022-08-16T05:43:43.611Z,27.61
2022-08-16T05:46:29.820Z,27.50
2022-08-16T05:49:22.545Z,27.45
2022-08-16T05:51:55.730Z,27.41
2022-08-16T05:54:26.947Z,27.29
2022-08-16T05:57:00.240Z,27.19
2022-08-16T05:59:29.187Z,27.07
2022-08-16T06:01:58.149Z,27.17
2022-08-16T06:04:34.985Z,27.13
2022-08-16T06:07:06.913Z,27.08
2022-08-16T06:09:43.490Z,26.96
2022-08-16T06:12:26.703Z,26.78
2022-08-16T06:15:01.996Z,26.67
2022-08-16T06:17:42.928Z,26.67
2022-08-16T06:20:24.072Z,26.76
2022-08-16T06:23:03.675Z,26.77
2022-08-16T06:25:53.191Z,26.90
2022-08-16T06:28:36.196Z,26.92
2022-08-16T06:31:09.883Z,26.87
2022-08-16T06:33:44.867Z,26.87
2022-08-16T06:36:17.987Z,26.93
2022-08-16T06:39:07.992Z,26.84
2022-08-16T06:42:00.664Z,26.98
2022-08-16T06:44:47.240Z,26.97
2022-08-16T06:47:53.412Z,26.98
2022-08-16T06:50:28.631Z,26.91
2022-08-16T06:53:06.809Z,26.67
2022-08-16T06:55:38.633Z,26.52
2022-08-16T06:58:22.912Z,26.52
2022-08-16T07:01:10.053Z,26.62
2022-08-16T07:03:55.240Z,26.64
2022-08-16T07:06:31.652Z,26.71
2022-08-16T07:09:09.552Z,26.84
2022-08-16T07:11:45.844Z,26.98
2022-08-16T07:14:24.222Z,27.13
2022-08-16T07:16:55.062Z,27.28
2022-08-16T07:19:22.537Z,27.42
2022-08-16T07:22:39.261Z,27.53
2022-08-16T07:24:59.626Z,27.60
2022-08-16T07:27:28.190Z,27.69
2022-08-16T07:29:56.643Z,27.85
2022-08-16T07:32:29.118Z,27.97
2022-08-16T07:34:59.535Z,28.16
2022-08-16T07:37:27.363Z,28.32
2022-08-16T07:40:10.887Z,28.38
2022-08-16T07:42:42.490Z,28.43
2022-08-16T07:45:10.589Z,28.48
2022-08-16T07:47:44.288Z,28.55
2022-08-16T07:50:57.263Z,28.67
2022-08-16T07:53:02.875Z,28.85
2022-08-16T07:55:46.022Z,28.89
2022-08-16T07:58:33.753Z,28.97
2022-08-16T08:01:10.125Z,29.06
2022-08-16T08:03:49.148Z,29.07
2022-08-16T08:06:25.287Z,29.22
2022-08-16T08:08:57.596Z,29.33
2022-08-16T08:11:29.778Z,29.39
2022-08-16T08:14:03.184Z,29.51
2022-08-16T08:16:35.861Z,29.62
2022-08-16T08:19:05.375Z,29.66
2022-08-16T08:21:59.978Z,29.67
2022-08-16T08:24:33.341Z,29.77
2022-08-16T08:27:03.831Z,29.79
2022-08-16T08:29:37.565Z,29.86
2022-08-16T08:33:02.208Z,29.96
2022-08-16T08:35:03.735Z,30.11
2022-08-16T08:37:55.507Z,30.13
2022-08-16T08:40:27.517Z,30.16
2022-08-16T08:43:11.959Z,30.20
2022-08-16T08:45:49.229Z,30.25
2022-08-16T08:48:33.899Z,30.32
2022-08-16T08:51:12.569Z,30.34
2022-08-16T08:53:57.462Z,30.43
2022-08-16T08:56:35.064Z,30.51
2022-08-16T08:59:28.581Z,30.59
2022-08-16T09:01:58.540Z,30.66
2022-08-16T09:04:31.493Z,30.66
2022-08-16T09:07:01.488Z,30.83
2022-08-16T09:09:33.636Z,30.88
2022-08-16T09:12:06.885Z,30.95
2022-08-16T09:14:58.905Z,31.05
2022-08-16T09:17:49.068Z,31.27
2022-08-16T09:20:23.923Z,31.23
2022-08-16T09:22:54.556Z,31.34
2022-08-16T09:25:35.221Z,31.34
2022-08-16T09:28:09.258Z,31.41
2022-08-16T09:30:44.996Z,31.45
2022-08-16T09:33:18.585Z,31.54
2022-08-16T09:35:53.383Z,31.59
2022-08-16T09:38:32.101Z,31.54
2022-08-16T09:41:06.414Z,31.79
2022-08-16T09:43:59.435Z,31.88
2022-08-16T09:46:46.009Z,31.97
2022-08-16T09:49:19.725Z,31.92
2022-08-16T09:51:53.709Z,32.18
2022-08-16T09:54:32.384Z,32.23
2022-08-16T09:57:00.901Z,32.29
2022-08-16T09:59:30.596Z,32.30
2022-08-16T10:01:58.980Z,32.40
2022-08-16T10:04:31.278Z,32.32
2022-08-16T10:07:12.026Z,32.50
2022-08-16T10:09:55.443Z,32.56
2022-08-16T10:12:46.960Z,32.65
2022-08-16T10:15:23.440Z,32.76
2022-08-16T10:17:59.976Z,32.90
2022-08-16T10:20:36.575Z,32.94
2022-08-16T10:23:09.934Z,32.96
2022-08-16T10:27:17.613Z,33.01
2022-08-16T10:28:40.102Z,33.17
2022-08-16T10:31:12.044Z,33.13
2022-08-16T10:33:45.200Z,33.13
2022-08-16T10:36:38.929Z,33.25
2022-08-16T10:39:02.602Z,33.25
2022-08-16T10:41:32.904Z,33.27
2022-08-16T10:44:00.932Z,33.41
2022-08-16T10:46:33.669Z,33.44
2022-08-16T10:49:07.171Z,33.40
2022-08-16T10:52:02.426Z,33.49
2022-08-16T10:54:29.743Z,33.51
2022-08-16T10:56:59.901Z,33.46
2022-08-16T10:59:32.763Z,33.50
2022-08-16T11:02:58.363Z,33.53
2022-08-16T11:05:10.793Z,33.57
2022-08-16T11:07:55.197Z,33.55
2022-08-16T11:13:57.470Z,33.52
2022-08-16T11:16:26.871Z,33.54
2022-08-16T11:19:05.750Z,33.52
2022-08-16T11:22:23.224Z,33.47
2022-08-16T11:24:41.702Z,33.53
2022-08-16T11:27:22.925Z,33.56
2022-08-16T11:29:55.159Z,33.55
2022-08-16T11:32:31.494Z,33.42
2022-08-16T11:35:14.830Z,33.33
2022-08-16T11:38:23.499Z,32.98
2022-08-16T11:40:52.260Z,32.62
2022-08-16T11:43:26.413Z,32.30
2022-08-16T11:45:56.570Z,32.36
2022-08-16T11:48:25.876Z,31.90
2022-08-16T11:50:54.218Z,31.76
2022-08-16T11:53:22.654Z,31.44
2022-08-16T11:55:54.914Z,31.22
2022-08-16T11:58:25.615Z,31.16
2022-08-16T12:00:55.917Z,31.01
2022-08-16T12:03:31.469Z,30.87
2022-08-16T12:06:11.103Z,30.81
2022-08-16T12:09:00.985Z,30.80
2022-08-16T12:11:31.607Z,30.66
2022-08-16T12:14:04.935Z,30.62
2022-08-16T12:16:34.883Z,30.46
2022-08-16T12:19:04.797Z,30.39
2022-08-16T12:21:57.723Z,30.22
2022-08-16T12:24:21.011Z,30.30
2022-08-16T12:26:49.531Z,30.26
2022-08-16T12:29:17.417Z,30.26
2022-08-16T12:32:26.415Z,30.20
2022-08-16T12:34:35.335Z,30.18
2022-08-16T12:37:10.412Z,30.11
2022-08-16T12:39:39.287Z,30.13
2022-08-16T12:42:20.715Z,30.12
2022-08-16T12:44:50.385Z,30.15
2022-08-16T12:47:36.727Z,30.15
2022-08-16T12:50:10.489Z,30.23
2022-08-16T12:52:44.504Z,30.24
2022-08-16T12:55:20.785Z,30.42
2022-08-16T12:57:58.426Z,30.53
2022-08-16T13:00:32.897Z,30.59
2022-08-16T13:03:03.561Z,30.77
2022-08-16T13:08:00.626Z,30.77
2022-08-16T13:10:37.782Z,30.76
2022-08-16T13:13:09.193Z,30.90
2022-08-16T13:15:56.822Z,30.98
2022-08-16T13:18:34.635Z,31.13
2022-08-16T13:21:08.365Z,31.19
2022-08-16T13:23:43.689Z,31.37
2022-08-16T13:26:12.995Z,31.44
2022-08-16T13:28:47.688Z,31.59
2022-08-16T13:34:10.081Z,31.60
2022-08-16T13:36:48.469Z,31.66
2022-08-16T13:39:17.631Z,31.68
2022-08-16T13:41:45.169Z,31.82
2022-08-16T13:44:21.968Z,31.87
2022-08-16T13:47:07.866Z,31.91
2022-08-16T13:49:35.240Z,31.95
2022-08-16T13:52:03.922Z,31.99
2022-08-16T13:54:34.963Z,32.06
2022-08-16T13:57:02.285Z,32.07
2022-08-16T13:59:29.887Z,32.12
2022-08-16T14:02:05.618Z,32.15
2022-08-16T14:04:36.450Z,32.21
2022-08-16T14:07:09.094Z,32.21
2022-08-16T14:09:38.011Z,32.23
2022-08-16T14:12:18.236Z,32.13
2022-08-16T14:14:46.798Z,32.18
2022-08-16T14:17:15.027Z,32.17
2022-08-16T14:19:46.285Z,32.10
2022-08-16T14:22:31.305Z,32.06
2022-08-16T14:25:03.257Z,32.06
2022-08-16T14:27:33.845Z,31.96
2022-08-16T14:30:01.362Z,31.93
2022-08-16T14:32:33.687Z,31.98
2022-08-16T14:35:09.115Z,31.97
2022-08-16T14:37:37.841Z,31.98
2022-08-16T14:40:07.233Z,31.94
2022-08-16T14:42:36.625Z,32.02
2022-08-16T14:45:06.263Z,31.97
2022-08-16T14:47:37.381Z,32.06
2022-08-16T14:50:09.504Z,32.01
2022-08-16T14:52:56.295Z,32.09
2022-08-16T14:55:26.273Z,32.08
2022-08-16T14:57:54.493Z,32.08
2022-08-16T15:00:33.255Z,32.13
2022-08-16T15:03:07.089Z,32.10
2022-08-16T15:05:38.755Z,32.16
2022-08-16T15:08:06.477Z,32.09
2022-08-16T15:10:37.297Z,32.17
2022-08-16T15:13:09.698Z,32.11
2022-08-16T15:15:38.748Z,32.17
2022-08-16T15:18:10.058Z,32.17
2022-08-16T15:20:41.572Z,32.17
2022-08-16T15:23:10.203Z,32.19
2022-08-16T15:25:44.163Z,32.20
2022-08-16T15:28:31.105Z,32.15
2022-08-16T15:31:03.836Z,32.09
2022-08-16T15:33:39.337Z,32.11
2022-08-16T15:36:14.384Z,32.00
2022-08-16T15:38:57.301Z,31.88
2022-08-16T15:41:42.970Z,31.89
2022-08-16T15:44:22.461Z,31.79
2022-08-16T15:46:55.713Z,31.72
2022-08-16T15:49:34.681Z,31.69
2022-08-16T15:52:16.397Z,31.71
2022-08-16T15:54:52.146Z,31.69
2022-08-16T15:57:21.284Z,31.68
2022-08-16T15:59:52.881Z,31.61
2022-08-16T16:02:31.064Z,31.61
2022-08-16T16:05:02.065Z,31.58
2022-08-16T16:07:33.323Z,31.60
2022-08-16T16:10:07.982Z,31.61
2022-08-16T16:12:51.145Z,31.61
2022-08-16T16:15:26.805Z,31.62
2022-08-16T16:17:57.729Z,31.58
2022-08-16T16:20:27.909Z,31.61
2022-08-16T16:23:00.453Z,31.63
2022-08-16T16:25:29.938Z,31.63
2022-08-16T16:28:00.152Z,31.60
2022-08-16T16:30:37.626Z,31.62
2022-08-16T16:34:11.800Z,31.48
2022-08-16T16:36:40.161Z,31.29
2022-08-16T16:39:16.292Z,31.34
2022-08-16T16:41:43.794Z,31.37
2022-08-16T16:44:18.250Z,31.42
2022-08-16T16:46:59.019Z,31.38
2022-08-16T16:49:26.568Z,31.37
2022-08-16T16:51:54.101Z,31.24
2022-08-16T16:54:35.975Z,31.18
2022-08-16T16:57:04.169Z,31.11
2022-08-16T16:59:31.631Z,30.99
2022-08-16T17:02:41.273Z,30.86
2022-08-16T17:04:48.948Z,30.53
2022-08-16T17:07:17.042Z,30.20
2022-08-16T17:09:47.101Z,29.93
2022-08-16T17:12:25.014Z,29.90
2022-08-16T17:14:57.484Z,29.98
2022-08-16T17:17:24.999Z,30.04
2022-08-16T17:19:54.360Z,29.86
2022-08-16T17:22:23.013Z,29.87
2022-08-16T17:24:53.365Z,29.95
2022-08-16T17:27:32.728Z,29.85
2022-08-16T17:30:17.485Z,29.63
2022-08-16T17:32:54.822Z,29.47
2022-08-16T17:35:33.999Z,29.43
2022-08-16T17:38:06.083Z,29.49
2022-08-16T17:40:55.468Z,29.53
2022-08-16T17:43:36.178Z,29.58
2022-08-16T17:46:05.734Z,29.55
2022-08-16T17:48:53.085Z,29.24
2022-08-16T17:51:21.053Z,29.03
2022-08-16T17:53:50.607Z,28.88
2022-08-16T17:56:18.153Z,28.76
2022-08-16T17:58:46.119Z,28.82
2022-08-16T18:01:13.775Z,28.80
2022-08-16T18:04:06.477Z,28.73
2022-08-16T18:06:29.973Z,28.61
2022-08-16T18:09:03.393Z,28.61
2022-08-16T18:11:35.470Z,28.52
2022-08-16T18:14:02.955Z,28.52
2022-08-16T18:16:30.292Z,28.42
2022-08-16T18:18:58.808Z,28.42
2022-08-16T18:21:44.297Z,28.47
2022-08-16T18:24:14.990Z,28.40
2022-08-16T18:26:45.229Z,28.33
2022-08-16T18:29:13.159Z,28.36
2022-08-16T18:31:40.596Z,28.29
2022-08-16T18:34:08.872Z,28.25
2022-08-16T18:36:38.098Z,28.27
2022-08-16T18:39:06.169Z,28.18
2022-08-16T18:41:37.220Z,28.29
2022-08-16T18:44:26.537Z,28.45
2022-08-16T18:46:55.697Z,28.59
2022-08-16T18:49:23.234Z,28.61
2022-08-16T18:51:51.037Z,28.66
2022-08-16T18:54:19.176Z,28.65
2022-08-16T18:56:56.117Z,28.61
2022-08-16T18:59:30.663Z,28.60
2022-08-16T19:02:04.557Z,28.29
2022-08-16T19:04:55.532Z,28.13
2022-08-16T19:07:30.619Z,27.96
2022-08-16T19:10:01.715Z,27.88
2022-08-16T19:12:38.296Z,27.87
2022-08-16T19:15:20.650Z,27.92
2022-08-16T19:17:48.449Z,27.97
2022-08-16T19:20:18.359Z,28.03
2022-08-16T19:25:46.904Z,27.95
2022-08-16T19:28:51.066Z,27.90
2022-08-16T19:34:16.209Z,28.03
2022-08-16T19:36:43.715Z,28.06
2022-08-16T19:39:14.480Z,28.12
2022-08-16T19:41:45.874Z,28.16
2022-08-16T19:44:13.817Z,28.12
2022-08-16T19:46:45.049Z,27.95
2022-08-16T19:49:16.319Z,27.75
2022-08-16T19:51:45.625Z,27.73
2022-08-16T19:54:12.913Z,27.63
2022-08-16T19:56:41.491Z,27.56
2022-08-16T19:59:39.932Z,27.65
2022-08-16T20:01:57.688Z,27.80
2022-08-16T20:04:27.763Z,27.59
2022-08-16T20:06:55.808Z,27.42
2022-08-16T20:09:24.279Z,27.12
2022-08-16T20:11:54.400Z,26.88
2022-08-16T20:14:25.473Z,26.79
2022-08-16T20:16:56.900Z,26.72
2022-08-16T20:19:27.542Z,26.64
2022-08-16T20:21:56.720Z,26.61
2022-08-16T20:24:39.676Z,26.53
2022-08-16T20:27:09.924Z,26.66
2022-08-16T20:29:39.965Z,26.83
2022-08-16T20:32:09.173Z,27.03
2022-08-16T20:34:36.491Z,27.11
2022-08-16T20:37:06.560Z,27.11
2022-08-16T20:39:35.143Z,26.97
2022-08-16T20:42:02.405Z,27.00
2022-08-16T20:44:29.642Z,27.10
2022-08-16T20:46:56.943Z,27.08
2022-08-16T20:49:24.194Z,27.19
2022-08-16T20:51:54.817Z,27.12
2022-08-16T20:54:23.730Z,27.36
2022-08-16T20:56:51.409Z,27.41
2022-08-16T20:59:18.824Z,27.32
2022-08-16T21:01:50.307Z,27.44
2022-08-16T21:04:21.827Z,27.28
2022-08-16T21:06:54.099Z,27.31
2022-08-16T21:09:27.555Z,27.23
2022-08-16T21:12:00.942Z,27.17
2022-08-16T21:14:33.481Z,27.19
2022-08-16T21:17:06.520Z,27.09
2022-08-16T21:19:34.521Z,27.23
2022-08-16T21:22:20.742Z,27.20
2022-08-16T21:24:49.709Z,27.03
2022-08-16T21:27:22.409Z,27.06
2022-08-16T21:29:54.753Z,26.98
2022-08-16T21:32:34.877Z,27.00
2022-08-16T21:35:16.227Z,27.02
2022-08-16T21:37:44.265Z,26.83
2022-08-16T21:40:34.426Z,26.84
2022-08-16T21:43:23.258Z,27.04
2022-08-16T21:45:54.135Z,27.11
2022-08-16T21:48:34.551Z,26.99
2022-08-16T21:51:05.819Z,27.27
2022-08-16T21:53:33.753Z,27.04
2022-08-16T21:56:02.404Z,27.03
2022-08-16T21:58:31.240Z,26.92
2022-08-16T22:00:59.033Z,26.68
2022-08-16T22:03:26.542Z,26.55
2022-08-16T22:06:11.586Z,26.43
2022-08-16T22:08:50.391Z,26.37
2022-08-16T22:11:23.770Z,26.43
2022-08-16T22:13:59.016Z,26.59
2022-08-16T22:16:34.120Z,26.57
2022-08-16T22:19:02.872Z,26.66
2022-08-16T22:21:31.883Z,26.68
2022-08-16T22:23:59.510Z,26.66
2022-08-16T22:26:30.880Z,26.60
2022-08-16T22:29:04.818Z,26.46
2022-08-16T22:31:33.370Z,26.38
2022-08-16T22:34:02.257Z,26.32
2022-08-16T22:36:31.278Z,26.34
2022-08-16T22:39:00.654Z,26.47
2022-08-16T22:41:31.942Z,26.43
2022-08-16T22:44:01.183Z,26.18
2022-08-16T22:46:28.854Z,26.07
2022-08-16T22:48:57.687Z,25.97
2022-08-16T22:51:27.217Z,26.00
2022-08-16T22:53:55.476Z,26.09
2022-08-16T22:56:23.918Z,25.97
2022-08-16T22:58:51.678Z,25.97
2022-08-16T23:01:22.012Z,25.84
2022-08-16T23:03:50.104Z,25.98
2022-08-16T23:06:18.382Z,26.05
2022-08-16T23:08:46.304Z,26.05
2022-08-16T23:11:22.966Z,26.10
2022-08-16T23:13:54.010Z,26.04
2022-08-16T23:16:33.470Z,26.17
2022-08-16T23:19:05.428Z,26.31
2022-08-16T23:21:34.691Z,26.36
2022-08-16T23:24:02.753Z,26.28
2022-08-16T23:26:36.328Z,26.18
2022-08-16T23:29:23.333Z,26.26
2022-08-16T23:31:55.987Z,26.41
2022-08-16T23:34:24.121Z,26.43
2022-08-16T23:36:52.532Z,26.51
2022-08-16T23:39:20.060Z,26.55
2022-08-16T23:41:47.543Z,26.71
2022-08-16T23:44:55.625Z,26.57
2022-08-16T23:47:02.776Z,26.66
2022-08-16T23:49:58.908Z,26.77
2022-08-16T23:52:19.182Z,26.83
2022-08-16T23:55:07.651Z,26.79
2022-08-16T23:57:35.541Z,26.79
