createdAt,value
2017-09-22T00:00:04.786Z,35.28
2017-09-22T00:02:32.234Z,37.05
2017-09-22T00:04:59.739Z,34.85
2017-09-22T00:07:27.268Z,35.72
2017-09-22T00:09:54.746Z,36.70
2017-09-22T00:12:22.205Z,34.22
2017-09-22T00:14:49.634Z,36.30
2017-09-22T00:17:17.080Z,38.85
2017-09-22T00:19:44.518Z,36.92
2017-09-22T00:22:12.732Z,38.97
2017-09-22T00:24:40.188Z,38.95
2017-09-22T00:27:07.650Z,38.20
2017-09-22T00:29:35.108Z,39.60
2017-09-22T00:32:02.575Z,37.33
2017-09-22T00:34:30.006Z,36.67
2017-09-22T00:36:57.486Z,38.35
2017-09-22T00:39:24.934Z,38.13
2017-09-22T00:41:52.375Z,38.47
2017-09-22T00:44:19.829Z,35.13
2017-09-22T00:46:47.272Z,34.50
2017-09-22T00:49:14.765Z,37.20
2017-09-22T00:51:42.195Z,36.35
2017-09-22T00:54:09.645Z,37.47
2017-09-22T00:56:37.142Z,38.23
2017-09-22T00:59:04.585Z,36.75
2017-09-22T01:01:32.040Z,38.60
2017-09-22T01:03:59.495Z,36.70
2017-09-22T01:06:26.943Z,39.13
2017-09-22T01:08:54.492Z,37.70
2017-09-22T01:11:21.999Z,38.23
2017-09-22T01:13:49.447Z,38.42
2017-09-22T01:16:16.985Z,38.08
2017-09-22T01:18:44.441Z,38.50
2017-09-22T01:21:11.881Z,38.30
2017-09-22T01:23:39.332Z,38.47
2017-09-22T01:26:06.787Z,39.15
2017-09-22T01:28:34.233Z,38.22
2017-09-22T01:31:01.726Z,36.92
2017-09-22T01:33:29.177Z,37.38
2017-09-22T01:35:56.615Z,37.22
2017-09-22T01:38:24.095Z,35.28
2017-09-22T01:40:51.545Z,36.67
2017-09-22T01:43:19.002Z,36.13
2017-09-22T01:45:46.443Z,35.58
2017-09-22T01:48:13.967Z,34.83
2017-09-22T01:50:42.194Z,35.83
2017-09-22T01:53:09.654Z,33.65
2017-09-22T01:55:37.094Z,34.57
2017-09-22T01:58:04.554Z,36.03
2017-09-22T02:00:32.022Z,34.88
2017-09-22T02:02:59.469Z,35.17
2017-09-22T02:05:26.930Z,35.95
2017-09-22T02:07:54.391Z,35.28
2017-09-22T02:10:21.864Z,37.53
2017-09-22T02:12:49.398Z,37.50
2017-09-22T02:15:16.838Z,37.50
2017-09-22T02:17:44.275Z,37.77
2017-09-22T02:20:11.769Z,36.38
2017-09-22T02:22:39.227Z,35.40
2017-09-22T02:25:06.691Z,36.80
2017-09-22T02:27:34.146Z,35.95
2017-09-22T02:30:01.592Z,38.15
2017-09-22T02:32:29.034Z,37.40
2017-09-22T02:34:56.475Z,36.60
2017-09-22T02:37:23.980Z,37.78
2017-09-22T02:39:51.407Z,37.17
2017-09-22T02:42:18.846Z,37.25
2017-09-22T02:44:46.338Z,38.35
2017-09-22T02:47:13.778Z,38.13
2017-09-22T02:49:41.250Z,37.20
2017-09-22T02:52:08.695Z,39.05
2017-09-22T02:54:36.157Z,37.80
2017-09-22T02:57:03.716Z,36.83
2017-09-22T02:59:31.154Z,36.92
2017-09-22T03:01:58.626Z,37.42
2017-09-22T03:04:26.076Z,38.35
2017-09-22T03:06:53.547Z,38.25
2017-09-22T03:09:21.108Z,39.70
2017-09-22T03:11:48.543Z,38.70
2017-09-22T03:14:16.006Z,38.63
2017-09-22T03:16:43.451Z,39.28
2017-09-22T03:19:10.909Z,40.70
2017-09-22T03:21:38.389Z,40.72
2017-09-22T03:24:05.943Z,38.30
2017-09-22T03:26:33.398Z,40.50
2017-09-22T03:29:00.853Z,40.12
2017-09-22T03:31:28.392Z,41.72
2017-09-22T03:33:55.874Z,42.70
2017-09-22T03:36:23.330Z,43.27
2017-09-22T03:38:50.770Z,43.92
2017-09-22T03:41:18.242Z,41.58
2017-09-22T03:43:45.791Z,45.47
2017-09-22T03:46:13.232Z,44.03
2017-09-22T03:48:40.673Z,44.58
2017-09-22T03:51:08.175Z,43.60
2017-09-22T03:53:35.611Z,40.70
2017-09-22T03:56:03.071Z,46.25
2017-09-22T03:58:30.535Z,44.55
2017-09-22T04:00:58.002Z,41.67
2017-09-22T04:03:25.426Z,43.47
2017-09-22T04:05:52.893Z,45.10
2017-09-22T04:08:20.329Z,44.70
2017-09-22T04:10:47.813Z,44.50
2017-09-22T04:13:15.250Z,46.75
2017-09-22T04:15:42.723Z,45.08
2017-09-22T04:18:10.972Z,45.58
2017-09-22T04:20:39.210Z,42.45
2017-09-22T04:23:06.650Z,45.50
2017-09-22T04:25:34.217Z,46.30
2017-09-22T04:28:01.673Z,45.60
2017-09-22T04:30:29.215Z,47.37
2017-09-22T04:32:56.673Z,44.15
2017-09-22T04:35:25.726Z,45.30
2017-09-22T04:37:53.180Z,47.33
2017-09-22T04:40:20.670Z,47.50
2017-09-22T04:42:48.204Z,45.12
2017-09-22T04:45:15.660Z,47.17
2017-09-22T04:47:43.321Z,47.45
2017-09-22T04:50:10.788Z,48.55
2017-09-22T04:52:38.307Z,46.72
2017-09-22T04:55:05.939Z,48.17
2017-09-22T04:57:33.392Z,48.25
2017-09-22T05:00:00.841Z,48.28
2017-09-22T05:02:28.279Z,46.50
2017-09-22T05:04:56.499Z,48.50
2017-09-22T05:07:23.955Z,49.90
2017-09-22T05:09:51.407Z,47.03
2017-09-22T05:12:19.276Z,47.90
2017-09-22T05:14:46.774Z,51.13
2017-09-22T05:17:14.325Z,48.63
2017-09-22T05:19:41.818Z,48.40
2017-09-22T05:22:10.050Z,47.35
2017-09-22T05:24:37.571Z,49.60
2017-09-22T05:27:05.057Z,46.95
2017-09-22T05:29:32.495Z,46.40
2017-09-22T05:31:59.930Z,49.42
2017-09-22T05:34:27.433Z,49.47
2017-09-22T05:36:55.064Z,47.05
2017-09-22T05:39:22.542Z,46.78
2017-09-22T05:41:49.993Z,47.92
2017-09-22T05:44:17.431Z,49.37
2017-09-22T05:46:44.883Z,49.50
2017-09-22T05:49:12.325Z,50.58
2017-09-22T05:51:39.831Z,47.65
2017-09-22T05:54:07.278Z,54.87
2017-09-22T05:56:34.734Z,48.92
2017-09-22T05:59:02.299Z,50.30
2017-09-22T06:01:29.751Z,48.75
2017-09-22T06:03:57.218Z,48.07
2017-09-22T06:06:24.674Z,47.83
2017-09-22T06:08:52.213Z,46.08
2017-09-22T06:11:19.679Z,49.58
2017-09-22T06:13:47.119Z,48.07
2017-09-22T06:16:14.594Z,46.63
2017-09-22T06:18:42.086Z,48.25
2017-09-22T06:21:10.303Z,45.72
2017-09-22T06:23:37.747Z,45.10
2017-09-22T06:26:05.210Z,44.45
2017-09-22T06:28:32.647Z,45.63
2017-09-22T06:31:00.083Z,45.75
2017-09-22T06:33:27.541Z,47.62
2017-09-22T06:35:55.759Z,44.25
2017-09-22T06:38:23.210Z,44.22
2017-09-22T06:40:50.643Z,44.92
2017-09-22T06:43:19.770Z,46.53
2017-09-22T06:45:47.216Z,41.00
2017-09-22T06:48:14.706Z,40.75
2017-09-22T06:50:42.136Z,42.50
2017-09-22T06:53:09.585Z,40.70
2017-09-22T06:55:37.029Z,39.95
2017-09-22T06:58:04.546Z,38.77
2017-09-22T07:00:32.080Z,38.50
2017-09-22T07:02:59.618Z,38.78
2017-09-22T07:05:27.299Z,37.90
2017-09-22T07:07:54.772Z,39.88
2017-09-22T07:10:26.829Z,40.05
2017-09-22T07:12:54.271Z,38.92
2017-09-22T07:15:22.231Z,38.20
2017-09-22T07:17:49.662Z,40.12
2017-09-22T07:20:17.115Z,39.65
2017-09-22T07:22:44.559Z,39.35
2017-09-22T07:25:12.789Z,36.53
2017-09-22T07:27:40.327Z,39.35
2017-09-22T07:30:07.767Z,40.17
2017-09-22T07:32:35.358Z,38.88
2017-09-22T07:35:02.795Z,38.70
2017-09-22T07:37:30.555Z,40.63
2017-09-22T07:39:58.049Z,40.63
2017-09-22T07:42:25.485Z,39.97
2017-09-22T07:44:52.927Z,39.17
2017-09-22T07:47:20.411Z,38.88
2017-09-22T07:49:47.939Z,40.30
2017-09-22T07:52:15.437Z,41.13
2017-09-22T07:54:42.873Z,40.00
2017-09-22T07:57:10.335Z,39.83
2017-09-22T07:59:37.808Z,39.70
2017-09-22T08:02:05.287Z,41.00
2017-09-22T08:04:33.531Z,40.20
2017-09-22T08:07:01.055Z,41.50
2017-09-22T08:09:28.475Z,39.38
2017-09-22T08:11:56.690Z,40.17
2017-09-22T08:14:24.143Z,38.85
2017-09-22T08:16:51.596Z,38.65
2017-09-22T08:19:19.158Z,38.72
2017-09-22T08:21:47.178Z,38.65
2017-09-22T08:24:14.624Z,38.30
2017-09-22T08:26:42.086Z,37.53
2017-09-22T08:29:09.530Z,35.73
2017-09-22T08:31:36.969Z,35.63
2017-09-22T08:34:04.540Z,36.20
2017-09-22T08:36:32.099Z,34.75
2017-09-22T08:38:59.645Z,37.85
2017-09-22T08:41:27.100Z,35.67
2017-09-22T08:43:54.535Z,35.05
2017-09-22T08:46:22.095Z,35.40
2017-09-22T08:48:49.539Z,38.03
2017-09-22T08:51:17.019Z,34.55
2017-09-22T08:53:44.499Z,34.47
2017-09-22T08:56:11.941Z,33.88
2017-09-22T08:58:39.395Z,35.75
2017-09-22T09:01:06.862Z,35.72
2017-09-22T09:03:34.368Z,36.50
2017-09-22T09:06:01.844Z,35.90
2017-09-22T09:08:29.454Z,34.40
2017-09-22T09:10:56.925Z,31.62
2017-09-22T09:13:25.280Z,33.00
2017-09-22T09:15:52.739Z,32.58
2017-09-22T09:18:20.282Z,33.03
2017-09-22T09:20:47.741Z,33.17
2017-09-22T09:23:15.381Z,36.72
2017-09-22T09:25:42.969Z,30.45
2017-09-22T09:28:10.501Z,28.90
2017-09-22T09:30:37.919Z,29.35
2017-09-22T09:33:05.471Z,26.80
2017-09-22T09:35:32.951Z,25.48
2017-09-22T09:38:00.387Z,25.20
2017-09-22T09:40:27.827Z,27.70
2017-09-22T09:42:55.271Z,28.08
2017-09-22T09:45:22.724Z,28.45
2017-09-22T09:47:50.176Z,25.85
2017-09-22T09:50:18.385Z,24.40
2017-09-22T09:52:46.038Z,25.05
2017-09-22T09:55:13.494Z,25.42
2017-09-22T09:57:40.962Z,27.27
2017-09-22T10:00:08.432Z,26.87
2017-09-22T10:02:36.026Z,26.80
2017-09-22T10:05:04.272Z,27.00
2017-09-22T10:07:31.707Z,25.97
2017-09-22T10:09:59.140Z,27.95
2017-09-22T10:12:26.613Z,25.77
2017-09-22T10:14:54.148Z,27.23
2017-09-22T10:17:21.769Z,25.37
2017-09-22T10:19:49.221Z,23.73
2017-09-22T10:22:17.459Z,25.90
2017-09-22T10:24:44.918Z,26.08
2017-09-22T10:27:13.147Z,26.77
2017-09-22T10:29:40.697Z,26.58
2017-09-22T10:32:08.140Z,26.02
2017-09-22T10:34:35.612Z,25.35
2017-09-22T10:37:03.063Z,26.40
2017-09-22T10:39:30.514Z,27.05
2017-09-22T10:41:57.982Z,26.87
2017-09-22T10:44:25.434Z,27.10
2017-09-22T10:46:52.897Z,29.10
2017-09-22T10:49:20.340Z,30.55
2017-09-22T10:51:47.804Z,30.37
2017-09-22T10:54:15.235Z,29.93
2017-09-22T10:56:42.686Z,28.77
2017-09-22T10:59:10.316Z,28.10
2017-09-22T11:01:38.542Z,29.60
2017-09-22T11:04:06.039Z,28.43
2017-09-22T11:06:34.281Z,30.02
2017-09-22T11:09:01.703Z,30.50
2017-09-22T11:11:29.148Z,31.10
2017-09-22T11:13:56.588Z,28.30
2017-09-22T11:16:24.824Z,28.40
2017-09-22T11:18:52.279Z,28.85
2017-09-22T11:21:19.810Z,29.60
2017-09-22T11:23:47.251Z,31.02
2017-09-22T11:26:14.716Z,30.50
2017-09-22T11:28:42.179Z,28.90
2017-09-22T11:31:09.172Z,32.75
2017-09-22T11:33:36.670Z,33.85
2017-09-22T11:36:04.122Z,29.02
2017-09-22T11:38:31.610Z,30.95
2017-09-22T11:40:59.062Z,26.70
2017-09-22T11:43:26.526Z,25.95
2017-09-22T11:45:53.996Z,24.87
2017-09-22T11:48:21.543Z,23.52
2017-09-22T11:50:49.028Z,22.73
2017-09-22T11:53:16.506Z,21.02
2017-09-22T11:55:44.739Z,20.40
2017-09-22T11:58:12.203Z,18.58
2017-09-22T12:00:39.639Z,19.27
2017-09-22T12:03:07.934Z,21.52
2017-09-22T12:05:35.379Z,19.48
2017-09-22T12:08:02.831Z,20.33
2017-09-22T12:10:30.370Z,21.05
2017-09-22T12:12:57.805Z,23.60
2017-09-22T12:15:25.994Z,22.70
2017-09-22T12:17:53.459Z,22.55
2017-09-22T12:20:20.892Z,22.85
2017-09-22T12:22:48.386Z,19.92
2017-09-22T12:25:15.823Z,22.33
2017-09-22T12:27:43.279Z,18.62
2017-09-22T12:30:10.766Z,20.70
2017-09-22T12:32:38.210Z,22.15
2017-09-22T12:35:05.723Z,21.35
2017-09-22T12:37:33.948Z,22.80
2017-09-22T12:40:01.393Z,25.00
2017-09-22T12:42:28.841Z,22.85
2017-09-22T12:44:56.316Z,22.60
2017-09-22T12:47:23.782Z,24.52
2017-09-22T12:49:51.263Z,24.55
2017-09-22T12:52:18.785Z,23.27
2017-09-22T12:54:46.302Z,22.85
2017-09-22T12:57:14.523Z,24.50
2017-09-22T12:59:41.990Z,23.83
2017-09-22T13:02:09.511Z,22.52
2017-09-22T13:04:36.996Z,22.17
2017-09-22T13:07:04.440Z,23.13
2017-09-22T13:09:32.703Z,26.55
2017-09-22T13:12:00.165Z,20.75
2017-09-22T13:14:27.610Z,23.60
2017-09-22T13:16:55.072Z,22.62
2017-09-22T13:19:22.555Z,24.70
2017-09-22T13:21:49.995Z,22.85
2017-09-22T13:24:17.454Z,22.98
2017-09-22T13:26:44.902Z,22.87
2017-09-22T13:29:12.426Z,20.37
2017-09-22T13:31:40.640Z,18.77
2017-09-22T13:34:08.174Z,21.12
2017-09-22T13:36:35.630Z,20.42
2017-09-22T13:39:03.108Z,20.25
2017-09-22T13:41:30.543Z,20.05
2017-09-22T13:43:58.029Z,18.50
2017-09-22T13:46:25.459Z,19.77
2017-09-22T13:48:52.902Z,20.05
2017-09-22T13:51:20.392Z,20.30
2017-09-22T13:53:47.838Z,19.30
2017-09-22T13:56:15.282Z,19.80
2017-09-22T13:58:42.731Z,19.80
2017-09-22T14:01:10.235Z,20.20
2017-09-22T14:03:37.694Z,19.58
2017-09-22T14:06:05.140Z,20.08
2017-09-22T14:08:32.672Z,18.67
2017-09-22T14:11:00.114Z,19.80
2017-09-22T14:13:28.322Z,20.20
2017-09-22T14:15:55.771Z,20.58
2017-09-22T14:18:23.223Z,20.62
2017-09-22T14:20:50.703Z,21.00
2017-09-22T14:23:18.990Z,19.20
2017-09-22T14:25:46.440Z,20.50
2017-09-22T14:28:13.882Z,20.62
2017-09-22T14:30:41.329Z,21.17
2017-09-22T14:33:08.786Z,20.48
2017-09-22T14:35:36.327Z,21.00
2017-09-22T14:38:03.774Z,20.90
2017-09-22T14:40:31.201Z,20.20
2017-09-22T14:42:59.639Z,21.00
2017-09-22T14:45:27.124Z,20.55
2017-09-22T14:47:54.647Z,20.80
2017-09-22T14:50:22.122Z,20.83
2017-09-22T14:52:49.607Z,20.08
2017-09-22T14:55:17.154Z,19.45
2017-09-22T14:57:44.748Z,20.35
2017-09-22T15:00:13.166Z,20.90
2017-09-22T15:02:40.602Z,20.88
2017-09-22T15:05:08.133Z,21.50
2017-09-22T15:07:36.336Z,20.35
2017-09-22T15:10:03.779Z,19.67
2017-09-22T15:12:31.218Z,20.40
2017-09-22T15:14:58.774Z,19.93
2017-09-22T15:17:26.207Z,19.58
2017-09-22T15:19:53.649Z,20.55
2017-09-22T15:22:21.097Z,21.15
2017-09-22T15:24:48.571Z,18.75
2017-09-22T15:27:16.011Z,20.33
2017-09-22T15:29:43.677Z,19.62
2017-09-22T15:32:11.420Z,18.27
2017-09-22T15:34:38.852Z,19.20
2017-09-22T15:37:06.290Z,20.90
2017-09-22T15:39:33.740Z,18.50
2017-09-22T15:42:01.955Z,19.02
2017-09-22T15:44:29.398Z,19.70
2017-09-22T15:46:56.982Z,18.23
2017-09-22T15:49:24.488Z,18.97
2017-09-22T15:51:53.292Z,18.10
2017-09-22T15:54:21.507Z,18.67
2017-09-22T15:56:48.953Z,17.85
2017-09-22T15:59:16.421Z,17.75
2017-09-22T16:01:43.866Z,18.67
2017-09-22T16:04:11.319Z,18.70
2017-09-22T16:06:38.782Z,19.87
2017-09-22T16:09:06.228Z,18.27
2017-09-22T16:11:33.683Z,17.98
2017-09-22T16:14:01.963Z,18.42
2017-09-22T16:16:29.436Z,18.40
2017-09-22T16:18:56.901Z,18.40
2017-09-22T16:21:24.454Z,18.50
2017-09-22T16:23:51.886Z,18.00
2017-09-22T16:26:19.359Z,17.65
2017-09-22T16:28:46.817Z,19.07
2017-09-22T16:31:14.271Z,18.70
2017-09-22T16:33:41.752Z,17.00
2017-09-22T16:36:09.383Z,17.98
2017-09-22T16:38:36.840Z,18.23
2017-09-22T16:41:04.306Z,17.60
2017-09-22T16:43:31.763Z,17.35
2017-09-22T16:45:59.212Z,17.80
2017-09-22T16:48:26.735Z,17.12
2017-09-22T16:50:54.199Z,16.83
2017-09-22T16:53:21.713Z,17.20
2017-09-22T16:55:49.987Z,18.45
2017-09-22T16:58:17.463Z,19.08
2017-09-22T17:00:45.790Z,19.65
2017-09-22T17:03:13.351Z,20.30
2017-09-22T17:05:40.862Z,18.67
2017-09-22T17:08:09.144Z,19.25
2017-09-22T17:10:36.669Z,20.50
2017-09-22T17:13:05.814Z,19.10
2017-09-22T17:15:33.315Z,19.10
2017-09-22T17:18:00.862Z,18.70
2017-09-22T17:20:28.304Z,19.50
2017-09-22T17:22:55.877Z,20.00
2017-09-22T17:25:23.325Z,21.05
2017-09-22T17:27:50.802Z,20.40
2017-09-22T17:30:19.129Z,20.65
2017-09-22T17:32:46.769Z,19.25
2017-09-22T17:35:14.961Z,20.67
2017-09-22T17:37:42.414Z,19.87
2017-09-22T17:40:09.964Z,20.27
2017-09-22T17:42:37.464Z,22.90
2017-09-22T17:45:04.902Z,20.33
2017-09-22T17:47:32.391Z,20.35
2017-09-22T17:49:59.849Z,21.25
2017-09-22T17:52:27.274Z,22.05
2017-09-22T17:54:54.859Z,22.15
2017-09-22T17:57:22.413Z,22.00
2017-09-22T17:59:50.712Z,22.58
2017-09-22T18:02:18.256Z,21.50
2017-09-22T18:04:45.699Z,21.73
2017-09-22T18:07:13.163Z,21.75
2017-09-22T18:09:40.606Z,21.67
2017-09-22T18:12:08.047Z,20.60
2017-09-22T18:14:35.636Z,24.27
2017-09-22T18:17:03.081Z,19.83
2017-09-22T18:19:30.524Z,21.40
2017-09-22T18:21:57.958Z,21.60
2017-09-22T18:24:25.427Z,21.48
2017-09-22T18:26:52.860Z,21.52
2017-09-22T18:29:20.304Z,21.52
2017-09-22T18:31:47.750Z,21.23
2017-09-22T18:34:15.972Z,22.30
2017-09-22T18:36:43.443Z,22.90
2017-09-22T18:39:10.983Z,23.13
2017-09-22T18:41:38.410Z,22.50
2017-09-22T18:44:06.654Z,24.80
2017-09-22T18:46:34.103Z,24.98
2017-09-22T18:49:01.546Z,24.20
2017-09-22T18:51:29.038Z,23.20
2017-09-22T18:53:57.258Z,24.55
2017-09-22T18:56:24.847Z,23.77
2017-09-22T18:58:52.291Z,22.33
2017-09-22T19:01:19.755Z,26.70
2017-09-22T19:03:47.184Z,23.87
2017-09-22T19:06:14.626Z,22.98
2017-09-22T19:08:42.070Z,25.20
2017-09-22T19:11:09.584Z,24.05
2017-09-22T19:13:37.051Z,23.60
2017-09-22T19:16:04.615Z,23.15
2017-09-22T19:18:32.047Z,23.08
2017-09-22T19:20:59.506Z,22.73
2017-09-22T19:23:26.969Z,22.92
2017-09-22T19:25:54.412Z,23.12
2017-09-22T19:28:21.898Z,23.95
2017-09-22T19:30:50.163Z,22.15
2017-09-22T19:33:17.714Z,20.85
2017-09-22T19:35:45.171Z,21.67
2017-09-22T19:38:12.626Z,18.30
2017-09-22T19:40:40.066Z,15.90
2017-09-22T19:43:07.537Z,16.50
2017-09-22T19:45:35.014Z,14.70
2017-09-22T19:48:02.549Z,15.30
2017-09-22T19:50:30.016Z,16.85
2017-09-22T19:52:57.538Z,15.00
2017-09-22T19:55:24.980Z,14.90
2017-09-22T19:57:52.477Z,13.68
2017-09-22T20:00:19.932Z,15.13
2017-09-22T20:02:47.514Z,14.30
2017-09-22T20:05:14.954Z,13.23
2017-09-22T20:07:42.481Z,13.27
2017-09-22T20:10:10.141Z,12.45
2017-09-22T20:12:37.635Z,13.40
2017-09-22T20:15:05.090Z,12.80
2017-09-22T20:17:32.531Z,13.50
2017-09-22T20:20:00.091Z,13.60
2017-09-22T20:22:27.545Z,13.60
2017-09-22T20:24:54.982Z,12.20
2017-09-22T20:27:22.439Z,13.45
2017-09-22T20:29:49.915Z,12.95
2017-09-22T20:32:18.347Z,13.62
2017-09-22T20:34:46.587Z,13.30
2017-09-22T20:37:14.008Z,13.43
2017-09-22T20:39:41.523Z,14.35
2017-09-22T20:42:10.490Z,12.82
2017-09-22T20:44:37.958Z,13.90
2017-09-22T20:47:05.408Z,14.70
2017-09-22T20:49:32.952Z,12.13
2017-09-22T20:52:00.410Z,13.48
2017-09-22T20:54:27.862Z,13.23
2017-09-22T20:56:55.307Z,12.88
2017-09-22T20:59:22.791Z,13.37
2017-09-22T21:01:50.236Z,13.00
2017-09-22T21:04:17.693Z,13.52
2017-09-22T21:06:45.124Z,12.80
2017-09-22T21:09:12.578Z,13.35
2017-09-22T21:11:40.058Z,13.77
2017-09-22T21:14:07.535Z,12.27
2017-09-22T21:16:35.077Z,12.40
2017-09-22T21:19:02.622Z,14.02
2017-09-22T21:21:30.083Z,12.52
2017-09-22T21:23:57.519Z,13.02
2017-09-22T21:26:24.992Z,12.98
2017-09-22T21:28:52.430Z,13.50
2017-09-22T21:31:19.901Z,13.90
2017-09-22T21:33:47.396Z,13.30
2017-09-22T21:36:14.832Z,12.77
2017-09-22T21:38:42.274Z,13.45
2017-09-22T21:41:09.730Z,13.80
2017-09-22T21:43:37.183Z,13.30
2017-09-22T21:46:04.644Z,13.52
2017-09-22T21:48:32.104Z,12.85
2017-09-22T21:50:59.550Z,14.65
2017-09-22T21:53:27.016Z,14.68
2017-09-22T21:55:54.489Z,14.50
2017-09-22T21:58:22.022Z,13.30
2017-09-22T22:00:49.521Z,13.00
2017-09-22T22:03:23.315Z,14.68
2017-09-22T22:05:51.643Z,14.10
2017-09-22T22:08:19.113Z,15.60
2017-09-22T22:10:47.349Z,14.40
2017-09-22T22:13:15.563Z,13.33
2017-09-22T22:15:43.010Z,14.00
2017-09-22T22:18:10.475Z,14.43
2017-09-22T22:20:37.918Z,13.90
2017-09-22T22:23:05.480Z,13.30
2017-09-22T22:25:32.903Z,13.40
2017-09-22T22:28:01.143Z,13.80
2017-09-22T22:30:28.591Z,14.32
2017-09-22T22:32:56.034Z,14.63
2017-09-22T22:35:23.491Z,14.50
2017-09-22T22:37:50.947Z,13.38
2017-09-22T22:40:18.416Z,14.15
2017-09-22T22:42:45.858Z,13.45
2017-09-22T22:45:13.316Z,13.55
2017-09-22T22:47:40.756Z,13.70
2017-09-22T22:50:08.189Z,15.48
2017-09-22T22:52:35.710Z,13.60
2017-09-22T22:55:03.261Z,14.87
2017-09-22T22:57:30.709Z,14.55
2017-09-22T22:59:58.176Z,14.70
2017-09-22T23:02:25.610Z,14.25
2017-09-22T23:04:53.064Z,13.73
2017-09-22T23:07:20.712Z,14.85
2017-09-22T23:09:48.190Z,13.38
2017-09-22T23:12:15.651Z,16.20
2017-09-22T23:14:43.170Z,13.90
2017-09-22T23:17:10.602Z,13.95
2017-09-22T23:19:39.209Z,13.85
2017-09-22T23:22:06.810Z,14.18
2017-09-22T23:24:34.259Z,14.40
2017-09-22T23:27:01.711Z,14.00
2017-09-22T23:29:29.293Z,15.07
2017-09-22T23:31:56.706Z,14.60
2017-09-22T23:34:24.164Z,14.70
2017-09-22T23:36:51.598Z,14.27
2017-09-22T23:39:19.100Z,14.35
2017-09-22T23:41:46.563Z,13.57
2017-09-22T23:44:14.016Z,14.43
2017-09-22T23:46:41.455Z,13.90
2017-09-22T23:49:08.918Z,14.95
2017-09-22T23:51:36.368Z,14.18
2017-09-22T23:54:03.802Z,13.50
2017-09-22T23:56:31.390Z,12.98
2017-09-22T23:58:58.895Z,13.05
