createdAt,value
2019-04-25T00:01:21.563Z,113.10
2019-04-25T00:03:53.469Z,100.55
2019-04-25T00:06:26.127Z,90.87
2019-04-25T00:08:57.609Z,95.10
2019-04-25T00:11:29.258Z,88.52
2019-04-25T00:14:01.805Z,87.62
2019-04-25T00:16:35.128Z,75.90
2019-04-25T00:19:06.853Z,72.17
2019-04-25T00:21:52.138Z,73.17
2019-04-25T00:24:27.987Z,73.12
2019-04-25T00:26:59.573Z,78.52
2019-04-25T00:29:31.856Z,80.83
2019-04-25T00:32:03.595Z,82.40
2019-04-25T00:34:35.368Z,73.05
2019-04-25T00:37:07.111Z,68.62
2019-04-25T00:39:38.797Z,78.20
2019-04-25T00:42:10.260Z,74.03
2019-04-25T00:44:45.942Z,75.32
2019-04-25T00:47:17.651Z,73.30
2019-04-25T00:49:52.099Z,74.00
2019-04-25T00:52:23.546Z,66.57
2019-04-25T00:54:57.067Z,62.40
2019-04-25T00:57:29.683Z,64.90
2019-04-25T01:00:11.751Z,65.37
2019-04-25T01:02:53.207Z,62.05
2019-04-25T01:05:24.633Z,64.12
2019-04-25T01:07:56.027Z,69.22
2019-04-25T01:10:27.576Z,76.12
2019-04-25T01:12:59.359Z,76.12
2019-04-25T01:15:31.423Z,71.37
2019-04-25T01:18:03.218Z,66.30
2019-04-25T01:20:34.742Z,77.25
2019-04-25T01:23:06.372Z,70.72
2019-04-25T01:25:42.555Z,78.87
2019-04-25T01:28:13.234Z,73.80
2019-04-25T01:30:46.285Z,78.55
2019-04-25T01:33:17.901Z,81.15
2019-04-25T01:35:54.893Z,79.12
2019-04-25T01:38:28.931Z,91.42
2019-04-25T01:41:04.990Z,82.17
2019-04-25T01:43:47.388Z,73.02
2019-04-25T01:46:20.247Z,77.90
2019-04-25T01:48:54.214Z,73.33
2019-04-25T01:51:25.713Z,71.97
2019-04-25T01:53:57.307Z,76.28
2019-04-25T01:56:28.794Z,66.67
2019-04-25T01:59:00.429Z,73.05
2019-04-25T02:01:34.007Z,62.90
2019-04-25T02:04:05.618Z,57.88
2019-04-25T02:06:37.302Z,55.83
2019-04-25T02:09:10.985Z,55.00
2019-04-25T02:11:46.879Z,48.42
2019-04-25T02:14:20.433Z,48.13
2019-04-25T02:16:53.183Z,45.05
2019-04-25T02:19:25.315Z,46.60
2019-04-25T02:21:57.782Z,46.70
2019-04-25T02:24:29.476Z,44.80
2019-04-25T02:27:04.598Z,44.45
2019-04-25T02:29:36.710Z,45.12
2019-04-25T02:32:09.181Z,41.05
2019-04-25T02:34:40.826Z,40.45
2019-04-25T02:37:14.664Z,45.78
2019-04-25T02:39:45.381Z,36.05
2019-04-25T02:42:17.149Z,35.68
2019-04-25T02:44:56.122Z,43.68
2019-04-25T02:47:28.445Z,43.70
2019-04-25T02:50:09.159Z,44.60
2019-04-25T02:52:44.237Z,42.25
2019-04-25T02:55:29.520Z,48.08
2019-04-25T02:57:48.863Z,48.52
2019-04-25T03:00:24.911Z,52.05
2019-04-25T03:02:57.936Z,53.28
2019-04-25T03:05:30.462Z,52.27
2019-04-25T03:08:05.191Z,50.40
2019-04-25T03:10:35.069Z,53.63
2019-04-25T03:13:10.302Z,51.53
2019-04-25T03:15:39.585Z,52.13
2019-04-25T03:18:14.618Z,45.75
2019-04-25T03:20:54.739Z,45.78
2019-04-25T03:23:34.970Z,55.25
2019-04-25T03:26:09.211Z,41.28
2019-04-25T03:28:40.655Z,40.38
2019-04-25T03:31:18.746Z,40.75
2019-04-25T03:33:46.223Z,38.73
2019-04-25T03:36:19.036Z,41.50
2019-04-25T03:38:50.558Z,39.13
2019-04-25T03:41:22.241Z,42.78
2019-04-25T03:43:54.807Z,36.73
2019-04-25T03:46:27.935Z,45.73
2019-04-25T03:48:59.421Z,41.60
2019-04-25T03:51:30.976Z,41.55
2019-04-25T03:54:04.203Z,36.48
2019-04-25T03:56:36.079Z,39.20
2019-04-25T03:59:08.467Z,39.00
2019-04-25T04:01:40.160Z,51.88
2019-04-25T04:04:14.374Z,37.78
2019-04-25T04:06:45.926Z,36.48
2019-04-25T04:09:17.343Z,39.18
2019-04-25T04:11:48.730Z,37.53
2019-04-25T04:14:20.312Z,35.48
2019-04-25T04:17:16.073Z,40.67
2019-04-25T04:19:55.220Z,33.48
2019-04-25T04:22:37.069Z,33.55
2019-04-25T04:25:10.400Z,34.92
2019-04-25T04:27:41.822Z,36.40
2019-04-25T04:30:14.460Z,33.50
2019-04-25T04:32:46.879Z,33.33
2019-04-25T04:35:18.273Z,43.28
2019-04-25T04:37:49.845Z,38.65
2019-04-25T04:40:21.339Z,36.15
2019-04-25T04:42:53.966Z,41.77
2019-04-25T04:45:26.586Z,39.38
2019-04-25T04:47:58.228Z,40.73
2019-04-25T04:50:29.743Z,38.63
2019-04-25T04:53:03.843Z,35.78
2019-04-25T04:55:35.958Z,46.00
2019-04-25T04:58:07.427Z,38.73
2019-04-25T05:00:38.962Z,41.68
2019-04-25T05:03:17.872Z,37.90
2019-04-25T05:05:51.178Z,43.73
2019-04-25T05:08:30.091Z,32.00
2019-04-25T05:11:01.605Z,31.27
2019-04-25T05:13:34.230Z,36.73
2019-04-25T05:16:05.751Z,32.98
2019-04-25T05:18:39.867Z,33.48
2019-04-25T05:21:10.447Z,36.33
2019-04-25T05:23:41.920Z,36.38
2019-04-25T05:26:15.107Z,35.15
2019-04-25T05:28:46.769Z,35.52
2019-04-25T05:31:19.966Z,43.90
2019-04-25T05:33:51.413Z,39.18
2019-04-25T05:36:24.916Z,38.90
2019-04-25T05:38:56.535Z,42.93
2019-04-25T05:41:29.650Z,38.33
2019-04-25T05:44:01.163Z,35.85
2019-04-25T05:46:34.047Z,40.92
2019-04-25T05:49:05.848Z,36.40
2019-04-25T05:51:37.317Z,40.30
2019-04-25T05:54:09.825Z,41.37
2019-04-25T05:56:43.812Z,40.83
2019-04-25T05:59:15.285Z,39.10
2019-04-25T06:01:46.796Z,43.30
2019-04-25T06:04:19.051Z,39.75
2019-04-25T06:06:50.535Z,41.53
2019-04-25T06:09:26.583Z,41.75
2019-04-25T06:12:05.467Z,43.08
2019-04-25T06:14:36.844Z,40.08
2019-04-25T06:17:13.714Z,47.73
2019-04-25T06:19:46.955Z,45.60
2019-04-25T06:22:24.371Z,42.43
2019-04-25T06:24:57.833Z,39.85
2019-04-25T06:27:35.227Z,44.90
2019-04-25T06:30:10.446Z,47.90
2019-04-25T06:32:43.642Z,48.68
2019-04-25T06:35:15.331Z,54.38
2019-04-25T06:37:46.797Z,42.53
2019-04-25T06:40:19.668Z,45.98
2019-04-25T06:42:53.601Z,46.18
2019-04-25T06:45:28.137Z,43.17
2019-04-25T06:48:04.174Z,43.73
2019-04-25T06:50:35.792Z,50.65
2019-04-25T06:53:07.470Z,49.53
2019-04-25T06:55:38.820Z,44.23
2019-04-25T06:58:13.990Z,67.92
2019-04-25T07:00:57.190Z,46.05
2019-04-25T07:03:18.167Z,48.50
2019-04-25T07:05:53.615Z,46.63
2019-04-25T07:08:26.671Z,47.90
2019-04-25T07:10:58.362Z,51.13
2019-04-25T07:13:30.468Z,47.62
2019-04-25T07:16:04.780Z,50.43
2019-04-25T07:18:38.573Z,49.90
2019-04-25T07:21:10.114Z,49.13
2019-04-25T07:23:43.238Z,49.67
2019-04-25T07:26:17.103Z,45.70
2019-04-25T07:29:03.282Z,50.03
2019-04-25T07:31:54.014Z,49.63
2019-04-25T07:34:27.462Z,49.60
2019-04-25T07:36:59.022Z,54.67
2019-04-25T07:39:30.563Z,46.98
2019-04-25T07:42:02.061Z,48.78
2019-04-25T07:44:46.130Z,46.70
2019-04-25T07:47:07.788Z,51.10
2019-04-25T07:49:39.273Z,46.25
2019-04-25T07:52:11.660Z,50.20
2019-04-25T07:54:44.101Z,45.05
2019-04-25T07:57:15.673Z,45.92
2019-04-25T07:59:47.048Z,55.55
2019-04-25T08:02:18.601Z,48.42
2019-04-25T08:04:50.093Z,51.63
2019-04-25T08:07:21.605Z,63.17
2019-04-25T08:09:54.178Z,53.85
2019-04-25T08:12:25.714Z,54.70
2019-04-25T08:14:58.989Z,53.00
2019-04-25T08:17:47.517Z,53.60
2019-04-25T08:20:20.670Z,52.67
2019-04-25T08:22:58.552Z,47.17
2019-04-25T08:25:26.343Z,46.73
2019-04-25T08:27:57.877Z,47.25
2019-04-25T08:30:29.902Z,45.73
2019-04-25T08:33:03.960Z,47.80
2019-04-25T08:35:36.549Z,49.88
2019-04-25T08:38:08.205Z,53.73
2019-04-25T08:40:40.395Z,51.00
2019-04-25T08:43:12.124Z,64.15
2019-04-25T08:45:45.792Z,43.78
2019-04-25T08:48:23.449Z,40.00
2019-04-25T08:51:06.274Z,41.10
2019-04-25T08:53:44.113Z,44.18
2019-04-25T08:56:17.069Z,41.00
2019-04-25T08:59:06.189Z,45.50
2019-04-25T09:01:48.870Z,40.83
2019-04-25T09:04:21.937Z,39.50
2019-04-25T09:06:53.732Z,38.35
2019-04-25T09:09:25.458Z,46.33
2019-04-25T09:12:05.661Z,44.60
2019-04-25T09:14:37.752Z,41.00
2019-04-25T09:17:09.611Z,41.45
2019-04-25T09:19:42.007Z,40.12
2019-04-25T09:22:15.149Z,37.08
2019-04-25T09:24:46.642Z,42.10
2019-04-25T09:27:18.141Z,39.08
2019-04-25T09:29:49.546Z,41.58
2019-04-25T09:32:21.089Z,34.53
2019-04-25T09:34:54.062Z,35.98
2019-04-25T09:37:26.672Z,37.20
2019-04-25T09:39:59.810Z,40.45
2019-04-25T09:42:31.240Z,36.28
2019-04-25T09:45:10.208Z,34.27
2019-04-25T09:47:43.803Z,38.05
2019-04-25T09:50:17.892Z,34.18
2019-04-25T09:52:49.771Z,34.10
2019-04-25T09:55:36.012Z,34.03
2019-04-25T09:58:09.302Z,37.50
2019-04-25T10:00:43.622Z,33.48
2019-04-25T10:03:16.335Z,32.30
2019-04-25T10:05:47.778Z,26.33
2019-04-25T10:08:19.289Z,26.50
2019-04-25T10:10:50.728Z,25.40
2019-04-25T10:13:25.235Z,31.27
2019-04-25T10:16:08.578Z,27.55
2019-04-25T10:18:41.387Z,27.50
2019-04-25T10:21:14.288Z,26.90
2019-04-25T10:23:46.811Z,27.17
2019-04-25T10:26:21.900Z,30.97
2019-04-25T10:29:04.804Z,27.60
2019-04-25T10:31:36.457Z,26.93
2019-04-25T10:34:07.825Z,30.25
2019-04-25T10:36:41.277Z,29.42
2019-04-25T10:39:14.977Z,26.37
2019-04-25T10:41:47.096Z,26.05
2019-04-25T10:44:21.000Z,109.85
2019-04-25T10:46:54.446Z,26.80
2019-04-25T10:49:25.725Z,31.97
2019-04-25T10:51:57.730Z,26.80
2019-04-25T10:54:29.219Z,27.52
2019-04-25T10:57:00.647Z,24.95
2019-04-25T10:59:32.408Z,28.00
2019-04-25T11:02:04.064Z,30.27
2019-04-25T11:04:37.148Z,28.62
2019-04-25T11:07:08.711Z,24.07
2019-04-25T11:09:44.965Z,31.57
2019-04-25T11:12:15.540Z,24.57
2019-04-25T11:14:47.266Z,27.05
2019-04-25T11:17:19.159Z,28.80
2019-04-25T11:19:51.176Z,29.70
2019-04-25T11:22:23.987Z,27.85
2019-04-25T11:24:55.608Z,27.75
2019-04-25T11:27:27.502Z,26.30
2019-04-25T11:30:09.223Z,26.00
2019-04-25T11:32:34.060Z,26.12
2019-04-25T11:35:06.527Z,23.75
2019-04-25T11:37:38.287Z,28.85
2019-04-25T11:40:11.771Z,27.62
2019-04-25T11:42:45.915Z,26.62
2019-04-25T11:45:16.933Z,25.92
2019-04-25T11:47:48.496Z,30.23
2019-04-25T11:50:20.097Z,28.73
2019-04-25T11:52:52.545Z,31.02
2019-04-25T11:55:24.668Z,26.73
2019-04-25T11:57:56.134Z,28.92
2019-04-25T12:00:33.789Z,26.27
2019-04-25T12:03:06.779Z,30.80
2019-04-25T12:05:38.301Z,30.52
2019-04-25T12:08:10.439Z,26.45
2019-04-25T12:10:43.132Z,27.82
2019-04-25T12:13:15.495Z,28.75
2019-04-25T12:15:47.125Z,27.95
2019-04-25T12:18:18.843Z,28.42
2019-04-25T12:20:51.012Z,27.15
2019-04-25T12:23:23.398Z,32.90
2019-04-25T12:25:55.310Z,58.13
2019-04-25T12:28:26.797Z,28.02
2019-04-25T12:30:58.287Z,31.75
2019-04-25T12:33:29.878Z,27.80
2019-04-25T12:36:02.094Z,32.50
2019-04-25T12:38:35.467Z,30.00
2019-04-25T12:41:06.795Z,29.37
2019-04-25T12:43:39.925Z,26.70
2019-04-25T12:46:15.767Z,26.68
2019-04-25T12:48:47.673Z,30.45
2019-04-25T12:51:19.141Z,26.30
2019-04-25T12:53:51.343Z,25.30
2019-04-25T12:56:24.647Z,26.93
2019-04-25T12:58:56.273Z,31.50
2019-04-25T13:01:27.760Z,26.42
2019-04-25T13:03:59.166Z,26.52
2019-04-25T13:06:30.637Z,32.58
2019-04-25T13:09:01.959Z,30.23
2019-04-25T13:11:34.960Z,27.62
2019-04-25T13:14:06.477Z,33.30
2019-04-25T13:16:37.895Z,29.70
2019-04-25T13:19:20.364Z,25.48
2019-04-25T13:21:43.286Z,29.87
2019-04-25T13:24:17.238Z,26.85
2019-04-25T13:26:59.194Z,27.70
2019-04-25T13:29:41.328Z,31.68
2019-04-25T13:32:26.843Z,71.95
2019-04-25T13:35:00.945Z,36.90
2019-04-25T13:37:34.152Z,35.83
2019-04-25T13:40:08.206Z,35.98
2019-04-25T13:42:39.734Z,34.60
2019-04-25T13:45:11.214Z,33.30
2019-04-25T13:47:42.671Z,29.80
2019-04-25T13:50:14.691Z,26.48
2019-04-25T13:52:46.287Z,32.63
2019-04-25T13:55:17.753Z,27.07
2019-04-25T13:57:49.138Z,28.38
2019-04-25T14:00:23.243Z,29.12
2019-04-25T14:02:55.693Z,25.40
2019-04-25T14:05:28.900Z,38.25
2019-04-25T14:08:00.436Z,26.82
2019-04-25T14:10:32.473Z,30.45
2019-04-25T14:13:06.480Z,35.00
2019-04-25T14:15:40.470Z,32.88
2019-04-25T14:18:19.302Z,47.62
2019-04-25T14:20:55.290Z,41.70
2019-04-25T14:23:27.427Z,25.82
2019-04-25T14:25:58.979Z,32.88
2019-04-25T14:28:31.819Z,31.12
2019-04-25T14:31:04.953Z,28.10
2019-04-25T14:33:36.405Z,32.30
2019-04-25T14:36:08.195Z,35.78
2019-04-25T14:38:39.824Z,33.48
2019-04-25T14:41:12.507Z,27.77
2019-04-25T14:43:46.348Z,31.50
2019-04-25T14:46:17.339Z,31.23
2019-04-25T14:48:50.299Z,26.55
2019-04-25T14:51:22.978Z,29.42
2019-04-25T14:53:55.320Z,28.27
2019-04-25T14:56:28.598Z,31.00
2019-04-25T14:59:00.370Z,36.00
2019-04-25T15:01:44.067Z,39.40
2019-04-25T15:04:05.436Z,26.45
2019-04-25T15:06:38.716Z,34.75
2019-04-25T15:09:10.476Z,32.23
2019-04-25T15:11:43.746Z,31.73
2019-04-25T15:14:17.922Z,31.10
2019-04-25T15:16:49.420Z,30.55
2019-04-25T15:19:21.102Z,28.07
2019-04-25T15:21:56.322Z,41.08
2019-04-25T15:24:27.792Z,29.02
2019-04-25T15:26:59.303Z,29.15
2019-04-25T15:29:30.878Z,33.83
2019-04-25T15:32:02.375Z,33.05
2019-04-25T15:34:35.995Z,34.38
2019-04-25T15:37:09.268Z,34.80
2019-04-25T15:39:42.526Z,37.05
2019-04-25T15:42:19.384Z,37.90
2019-04-25T15:44:55.210Z,33.80
2019-04-25T15:47:29.847Z,47.03
2019-04-25T15:50:01.480Z,37.48
2019-04-25T15:52:34.527Z,42.98
2019-04-25T15:55:07.966Z,40.73
2019-04-25T15:57:39.646Z,48.52
2019-04-25T16:00:12.839Z,52.43
2019-04-25T16:02:45.441Z,53.35
2019-04-25T16:05:17.086Z,47.70
2019-04-25T16:07:49.516Z,50.15
2019-04-25T16:10:22.500Z,55.73
2019-04-25T16:12:53.873Z,48.98
2019-04-25T16:15:25.437Z,54.70
2019-04-25T16:17:57.305Z,45.75
2019-04-25T16:20:29.570Z,59.15
2019-04-25T16:23:01.133Z,51.05
2019-04-25T16:25:33.927Z,55.15
2019-04-25T16:28:05.386Z,50.92
2019-04-25T16:30:36.989Z,57.40
2019-04-25T16:33:11.827Z,60.40
2019-04-25T16:35:43.369Z,58.90
2019-04-25T16:38:14.831Z,63.00
2019-04-25T16:40:46.331Z,53.02
2019-04-25T16:43:20.411Z,58.20
2019-04-25T16:45:52.294Z,57.78
2019-04-25T16:48:23.828Z,64.92
2019-04-25T16:50:55.576Z,61.18
2019-04-25T16:53:27.096Z,60.58
2019-04-25T16:55:58.614Z,60.23
2019-04-25T16:58:30.910Z,65.10
2019-04-25T17:01:08.225Z,62.27
2019-04-25T17:03:41.376Z,70.32
2019-04-25T17:06:13.174Z,64.95
2019-04-25T17:08:45.056Z,72.55
2019-04-25T17:11:17.075Z,68.52
2019-04-25T17:13:50.499Z,83.35
2019-04-25T17:16:23.696Z,67.27
2019-04-25T17:18:56.823Z,70.08
2019-04-25T17:21:28.389Z,63.65
2019-04-25T17:24:01.772Z,61.33
2019-04-25T17:26:33.564Z,70.78
2019-04-25T17:29:07.019Z,67.20
2019-04-25T17:31:56.158Z,72.55
2019-04-25T17:34:47.302Z,80.28
2019-04-25T17:37:26.153Z,73.30
2019-04-25T17:40:05.099Z,68.45
2019-04-25T17:42:36.810Z,66.28
2019-04-25T17:45:10.086Z,71.25
2019-04-25T17:47:52.324Z,67.92
2019-04-25T17:50:14.948Z,68.52
2019-04-25T17:52:50.297Z,74.10
2019-04-25T17:55:21.933Z,76.97
2019-04-25T17:57:53.922Z,73.28
2019-04-25T18:00:30.209Z,77.45
2019-04-25T18:03:08.843Z,70.63
2019-04-25T18:05:42.383Z,71.17
2019-04-25T18:08:14.731Z,75.25
2019-04-25T18:10:51.627Z,62.50
2019-04-25T18:13:24.182Z,65.78
2019-04-25T18:15:59.706Z,59.58
2019-04-25T18:18:54.610Z,61.45
2019-04-25T18:24:01.325Z,59.95
2019-04-25T18:26:43.542Z,59.23
2019-04-25T18:29:16.508Z,68.87
2019-04-25T18:31:48.454Z,67.40
2019-04-25T18:34:21.699Z,62.80
2019-04-25T18:37:03.839Z,95.47
2019-04-25T18:39:37.745Z,73.42
2019-04-25T18:42:15.284Z,55.65
2019-04-25T18:44:46.781Z,54.75
2019-04-25T18:47:18.566Z,53.75
2019-04-25T18:49:50.128Z,52.58
2019-04-25T18:52:39.611Z,52.43
2019-04-25T18:55:12.838Z,53.42
2019-04-25T18:57:51.998Z,50.75
2019-04-25T19:00:41.646Z,48.63
2019-04-25T19:03:31.901Z,65.60
2019-04-25T19:06:05.400Z,69.22
2019-04-25T19:08:48.019Z,68.65
2019-04-25T19:11:19.804Z,72.53
2019-04-25T19:13:51.750Z,71.92
2019-04-25T19:16:23.291Z,71.42
2019-04-25T19:18:54.779Z,69.07
2019-04-25T19:21:26.494Z,105.60
2019-04-25T19:23:59.065Z,76.67
2019-04-25T19:26:30.564Z,59.48
2019-04-25T19:29:03.116Z,67.47
2019-04-25T19:31:35.840Z,51.53
2019-04-25T19:34:07.351Z,383.30
2019-04-25T19:36:38.961Z,137.52
2019-04-25T19:39:10.744Z,55.08
2019-04-25T19:41:45.038Z,53.63
2019-04-25T19:44:23.370Z,54.20
2019-04-25T19:46:55.019Z,55.35
2019-04-25T19:49:26.702Z,66.20
2019-04-25T19:51:58.304Z,50.52
2019-04-25T19:54:30.362Z,59.73
2019-04-25T19:57:01.919Z,63.63
2019-04-25T19:59:33.530Z,170.45
2019-04-25T20:02:10.206Z,68.05
2019-04-25T20:04:51.140Z,55.20
2019-04-25T20:07:24.669Z,72.25
2019-04-25T20:10:05.675Z,51.40
2019-04-25T20:12:50.541Z,41.48
2019-04-25T20:15:21.386Z,49.20
2019-04-25T20:17:54.285Z,162.22
2019-04-25T20:20:31.805Z,37.65
2019-04-25T20:23:04.537Z,37.38
2019-04-25T20:25:37.288Z,56.25
2019-04-25T20:28:09.233Z,63.98
2019-04-25T20:30:42.416Z,68.17
2019-04-25T20:33:14.317Z,54.15
2019-04-25T20:35:47.457Z,69.27
2019-04-25T20:38:22.870Z,74.25
2019-04-25T20:40:55.991Z,78.90
2019-04-25T20:43:28.074Z,67.00
2019-04-25T20:46:04.031Z,77.53
2019-04-25T20:48:36.196Z,71.37
2019-04-25T20:51:08.265Z,77.85
2019-04-25T20:53:39.711Z,70.03
2019-04-25T20:56:12.170Z,77.12
2019-04-25T20:58:44.449Z,78.17
2019-04-25T21:01:16.275Z,65.10
2019-04-25T21:03:48.614Z,57.98
2019-04-25T21:06:29.209Z,54.93
2019-04-25T21:09:00.686Z,65.67
2019-04-25T21:11:34.191Z,51.02
2019-04-25T21:14:07.939Z,84.97
2019-04-25T21:16:56.488Z,70.50
2019-04-25T21:19:32.530Z,70.50
2019-04-25T21:22:05.470Z,78.47
2019-04-25T21:24:37.620Z,89.72
2019-04-25T21:41:51.437Z,84.72
2019-04-25T21:44:24.354Z,89.62
2019-04-25T21:46:56.331Z,91.97
2019-04-25T21:49:28.480Z,105.30
2019-04-25T21:52:01.010Z,122.28
2019-04-25T21:54:32.894Z,116.67
2019-04-25T21:57:04.577Z,105.07
2019-04-25T21:59:36.357Z,137.65
2019-04-25T22:02:08.333Z,146.28
2019-04-25T22:04:41.417Z,251.35
2019-04-25T22:07:13.644Z,234.85
2019-04-25T22:09:45.580Z,150.75
2019-04-25T22:12:17.849Z,151.93
2019-04-25T22:14:49.407Z,162.50
2019-04-25T22:17:21.017Z,155.93
2019-04-25T22:19:52.839Z,150.32
2019-04-25T22:22:24.765Z,158.45
2019-04-25T22:24:57.279Z,144.82
2019-04-25T22:27:32.724Z,134.63
2019-04-25T22:30:08.456Z,123.05
2019-04-25T22:33:00.157Z,107.63
2019-04-25T22:35:33.408Z,98.62
2019-04-25T22:38:06.362Z,81.90
2019-04-25T22:40:39.312Z,155.07
2019-04-25T22:43:12.044Z,69.17
2019-04-25T22:45:45.009Z,60.00
2019-04-25T22:48:18.400Z,70.72
2019-04-25T22:50:50.624Z,62.25
2019-04-25T22:53:24.828Z,64.22
2019-04-25T22:55:55.358Z,54.77
2019-04-25T22:58:26.821Z,57.65
2019-04-25T23:00:58.648Z,56.02
2019-04-25T23:03:31.954Z,47.13
2019-04-25T23:06:04.148Z,60.08
2019-04-25T23:08:36.071Z,48.87
2019-04-25T23:11:08.432Z,48.87
2019-04-25T23:13:39.910Z,46.50
2019-04-25T23:16:11.700Z,53.85
2019-04-25T23:18:42.986Z,50.67
2019-04-25T23:21:14.543Z,46.53
2019-04-25T23:23:46.198Z,46.23
2019-04-25T23:26:19.242Z,44.30
2019-04-25T23:28:52.680Z,40.38
2019-04-25T23:31:32.038Z,40.10
2019-04-25T23:34:04.502Z,37.48
2019-04-25T23:36:36.903Z,44.13
2019-04-25T23:39:09.404Z,41.80
2019-04-25T23:41:41.423Z,37.73
2019-04-25T23:44:12.852Z,39.63
2019-04-25T23:46:46.615Z,40.55
2019-04-25T23:49:18.009Z,33.92
2019-04-25T23:51:50.665Z,39.75
2019-04-25T23:54:22.085Z,33.65
2019-04-25T23:56:55.611Z,35.85
2019-04-25T23:59:27.200Z,38.50
