createdAt,value
2023-03-02T01:50:20.954Z,4.27
2023-03-02T01:52:49.027Z,4.06
2023-03-02T01:55:21.714Z,4.16
2023-03-02T01:57:52.208Z,4.34
2023-03-02T05:26:05.282Z,4.25
2023-03-02T05:28:33.360Z,4.30
2023-03-02T05:31:00.540Z,4.26
2023-03-02T06:56:55.044Z,5.88
2023-03-02T08:06:15.203Z,7.09
2023-03-02T08:08:41.830Z,7.66
2023-03-02T08:11:11.574Z,8.15
2023-03-02T08:13:38.347Z,7.84
2023-03-02T08:16:07.363Z,8.13
2023-03-02T08:27:20.286Z,10.63
2023-03-02T08:29:47.213Z,11.07
2023-03-02T08:32:13.956Z,10.29
2023-03-02T08:37:15.874Z,10.89
2023-03-02T08:39:42.609Z,9.83
2023-03-02T08:42:09.257Z,9.87
2023-03-02T08:44:36.446Z,9.88
2023-03-02T08:47:03.222Z,10.39
2023-03-02T08:49:45.575Z,10.46
2023-03-02T08:52:15.349Z,9.94
2023-03-02T08:54:42.918Z,10.65
2023-03-02T09:00:14.816Z,10.36
2023-03-02T09:02:41.697Z,9.61
2023-03-02T09:05:08.876Z,9.59
2023-03-02T09:07:35.616Z,9.43
2023-03-02T09:10:02.483Z,9.66
2023-03-02T09:12:29.118Z,9.39
2023-03-02T09:14:55.724Z,9.51
2023-03-02T09:17:24.875Z,9.87
2023-03-02T09:19:51.651Z,9.86
2023-03-02T09:24:53.493Z,9.70
2023-03-02T09:27:20.126Z,9.97
2023-03-02T09:29:46.697Z,10.18
2023-03-02T09:32:16.014Z,9.92
2023-03-02T09:54:24.272Z,10.22
2023-03-02T09:56:57.302Z,10.87
2023-03-02T09:59:45.206Z,11.16
2023-03-02T10:02:35.812Z,11.24
2023-03-02T10:05:08.599Z,11.11
2023-03-02T10:13:10.401Z,11.30
2023-03-02T10:24:34.614Z,11.62
2023-03-02T10:27:26.286Z,11.78
2023-03-02T10:30:01.410Z,11.40
2023-03-02T10:32:32.982Z,11.41
2023-03-02T10:35:02.454Z,11.98
2023-03-02T10:37:39.850Z,12.49
2023-03-02T10:40:07.147Z,11.65
2023-03-02T10:42:40.326Z,11.78
2023-03-02T10:45:37.501Z,11.96
2023-03-02T10:48:07.373Z,11.64
2023-03-02T10:50:34.501Z,11.73
2023-03-02T12:17:03.751Z,12.97
2023-03-02T12:19:43.773Z,13.16
2023-03-02T12:22:13.605Z,13.75
2023-03-02T13:00:16.387Z,13.67
2023-03-02T13:02:48.592Z,14.25
2023-03-02T13:05:20.764Z,13.46
2023-03-02T13:07:58.567Z,13.83
2023-03-02T14:27:02.890Z,13.82
2023-03-02T14:35:42.166Z,13.40
2023-03-02T15:03:01.437Z,12.75
2023-03-02T15:05:28.325Z,12.60
2023-03-02T16:53:38.078Z,11.33
2023-03-02T16:56:04.913Z,11.09
2023-03-02T16:58:38.372Z,11.27
2023-03-02T17:01:10.326Z,11.06
2023-03-02T17:03:37.460Z,10.92
2023-03-02T17:21:58.350Z,11.00
2023-03-02T17:32:30.414Z,10.64
2023-03-02T17:34:57.056Z,10.48
2023-03-02T17:37:25.754Z,10.40
2023-03-02T17:39:52.727Z,10.40
2023-03-02T17:42:19.548Z,10.36
2023-03-02T17:44:46.145Z,10.23
2023-03-02T17:47:14.922Z,10.12
2023-03-02T17:49:45.553Z,9.91
2023-03-02T17:52:16.544Z,9.75
2023-03-02T17:54:44.028Z,9.67
2023-03-02T17:57:12.027Z,9.65
2023-03-02T17:59:38.956Z,9.62
2023-03-02T18:02:05.584Z,9.65
2023-03-02T18:04:32.331Z,9.53
2023-03-02T18:06:59.014Z,9.45
2023-03-02T18:09:25.609Z,9.38
2023-03-02T18:11:52.248Z,9.36
2023-03-02T18:14:21.031Z,9.30
2023-03-02T18:16:47.816Z,9.39
2023-03-02T18:19:14.538Z,9.34
2023-03-02T18:21:41.892Z,9.41
2023-03-02T18:24:09.545Z,9.40
2023-03-02T18:26:36.876Z,9.39
2023-03-02T18:29:04.483Z,9.36
2023-03-02T18:31:33.952Z,9.26
2023-03-02T18:34:02.369Z,9.28
2023-03-02T18:36:36.768Z,9.21
2023-03-02T18:39:04.289Z,9.17
2023-03-02T18:41:32.419Z,9.19
2023-03-02T18:44:01.357Z,9.10
2023-03-02T18:46:29.652Z,9.03
2023-03-02T18:48:57.113Z,8.99
2023-03-02T18:51:25.696Z,9.01
2023-03-02T18:53:53.388Z,8.92
2023-03-02T18:56:22.942Z,8.70
2023-03-02T18:59:09.895Z,8.80
2023-03-02T19:02:05.008Z,8.84
2023-03-02T19:04:51.651Z,8.74
2023-03-02T19:07:18.332Z,8.57
2023-03-02T19:09:44.957Z,8.63
2023-03-02T19:12:11.568Z,8.41
2023-03-02T19:14:39.543Z,8.26
2023-03-02T19:17:06.109Z,8.31
2023-03-02T19:19:35.092Z,8.26
2023-03-02T19:22:02.868Z,8.29
2023-03-02T19:24:29.473Z,8.36
2023-03-02T19:26:56.041Z,8.19
2023-03-02T19:29:23.292Z,8.03
2023-03-02T19:31:49.990Z,7.91
2023-03-02T19:34:21.876Z,7.92
2023-03-02T19:36:48.892Z,8.00
2023-03-02T19:39:15.449Z,7.86
2023-03-02T19:41:42.009Z,7.81
2023-03-02T19:44:31.944Z,7.80
2023-03-02T19:46:58.490Z,7.79
2023-03-02T19:49:25.044Z,7.68
2023-03-02T19:51:51.694Z,7.81
2023-03-02T19:54:18.573Z,7.89
2023-03-02T19:56:49.928Z,7.89
2023-03-02T19:59:16.502Z,7.82
2023-03-02T20:04:19.164Z,7.62
2023-03-02T20:06:45.872Z,7.61
2023-03-02T20:09:14.514Z,7.58
2023-03-02T20:12:19.892Z,7.55
2023-03-02T20:15:06.936Z,7.53
2023-03-02T20:17:36.125Z,7.48
2023-03-02T20:20:03.635Z,7.42
2023-03-02T20:22:36.896Z,7.46
2023-03-02T20:25:05.656Z,7.43
2023-03-02T20:27:32.353Z,7.40
2023-03-02T20:32:40.821Z,7.28
2023-03-02T20:35:07.440Z,7.27
2023-03-02T20:37:34.046Z,7.18
2023-03-02T20:40:00.854Z,7.08
2023-03-02T20:42:28.167Z,7.06
2023-03-02T20:45:02.111Z,6.97
2023-03-02T20:48:21.504Z,6.74
2023-03-02T20:50:54.458Z,6.56
2023-03-02T20:53:21.103Z,6.62
2023-03-02T20:55:47.832Z,6.65
2023-03-02T20:58:14.445Z,6.62
2023-03-02T21:00:41.389Z,6.65
2023-03-02T21:03:09.042Z,6.83
2023-03-02T21:05:38.211Z,6.79
2023-03-02T21:08:04.873Z,6.69
2023-03-02T21:10:35.305Z,6.72
2023-03-02T21:13:02.649Z,6.71
2023-03-02T21:15:29.583Z,6.79
2023-03-02T21:18:00.246Z,6.65
2023-03-02T21:20:30.704Z,6.41
2023-03-02T21:22:57.387Z,6.29
2023-03-02T21:25:24.002Z,6.40
2023-03-02T21:27:50.735Z,6.30
2023-03-02T21:30:23.970Z,6.19
2023-03-02T21:32:51.317Z,6.22
2023-03-02T21:35:23.470Z,6.18
2023-03-02T21:37:53.571Z,6.21
2023-03-02T21:40:25.393Z,6.18
2023-03-02T21:42:52.302Z,6.10
2023-03-02T21:45:19.532Z,6.29
2023-03-02T21:47:46.743Z,6.18
2023-03-02T21:50:17.093Z,6.14
2023-03-02T21:52:43.800Z,6.29
2023-03-02T21:55:13.285Z,6.09
2023-03-02T21:57:40.486Z,6.09
2023-03-02T22:00:10.010Z,6.09
2023-03-02T22:02:37.488Z,6.10
2023-03-02T22:05:07.075Z,6.13
2023-03-02T22:11:35.186Z,6.24
2023-03-02T22:17:16.268Z,6.30
2023-03-02T22:19:44.429Z,6.26
2023-03-02T22:27:55.556Z,6.41
2023-03-02T22:30:23.885Z,6.41
2023-03-02T22:32:50.616Z,6.45
2023-03-02T22:35:22.055Z,6.66
2023-03-02T22:37:51.764Z,6.74
2023-03-02T22:40:35.710Z,6.80
2023-03-02T22:43:15.385Z,6.86
2023-03-02T22:45:42.251Z,6.84
2023-03-02T22:48:16.486Z,6.83
2023-03-02T22:50:45.815Z,6.73
2023-03-02T22:53:29.280Z,6.72
2023-03-02T22:56:34.859Z,6.71
2023-03-02T22:59:22.351Z,6.74
2023-03-02T23:01:49.569Z,6.43
2023-03-02T23:07:05.635Z,6.48
2023-03-02T23:09:34.231Z,6.42
2023-03-02T23:12:18.712Z,6.38
2023-03-02T23:14:49.990Z,6.20
2023-03-02T23:17:38.625Z,6.14
2023-03-02T23:20:29.229Z,6.04
2023-03-02T23:23:20.596Z,6.20
2023-03-02T23:28:28.524Z,5.96
2023-03-02T23:30:55.144Z,6.01
2023-03-02T23:33:21.732Z,6.08
2023-03-02T23:35:48.398Z,6.12
2023-03-02T23:38:14.994Z,6.15
2023-03-02T23:40:41.742Z,6.12
2023-03-02T23:43:10.247Z,6.16
2023-03-02T23:45:39.162Z,6.11
2023-03-02T23:48:06.357Z,6.15
2023-03-02T23:50:33.031Z,6.13
2023-03-02T23:52:59.887Z,6.16
2023-03-02T23:58:54.339Z,6.12
